createdAt,value
2023-05-24T00:01:33.512Z,100198.22
2023-05-24T00:05:47.232Z,100189.38
2023-05-24T00:10:10.783Z,100193.81
2023-05-24T00:14:23.555Z,100190.56
2023-05-24T00:18:42.000Z,100186.44
2023-05-24T00:22:54.516Z,100186.53
2023-05-24T00:27:08.051Z,100183.25
2023-05-24T00:31:24.208Z,100184.59
2023-05-24T00:35:36.994Z,100181.38
2023-05-24T00:39:51.952Z,100184.03
2023-05-24T00:44:04.921Z,100181.09
2023-05-24T00:48:17.463Z,100176.78
2023-05-24T00:52:30.320Z,100179.34
2023-05-24T00:56:46.215Z,100169.56
2023-05-24T01:01:03.374Z,100165.81
2023-05-24T01:05:17.761Z,100172.41
2023-05-24T01:09:44.262Z,100174.81
2023-05-24T01:14:26.809Z,100176.00
2023-05-24T01:18:44.643Z,100168.25
2023-05-24T01:23:08.940Z,100177.19
2023-05-24T01:27:24.334Z,100185.38
2023-05-24T01:31:37.789Z,100170.59
2023-05-24T01:35:52.590Z,100158.78
2023-05-24T01:40:08.523Z,100166.75
2023-05-24T01:44:40.920Z,100178.19
2023-05-24T01:49:21.477Z,100176.63
2023-05-24T01:53:34.611Z,100175.59
2023-05-24T01:57:51.060Z,100175.81
2023-05-24T02:02:04.170Z,100188.66
2023-05-24T02:06:16.677Z,100180.25
2023-05-24T02:10:29.105Z,100173.16
2023-05-24T02:14:44.328Z,100183.00
2023-05-24T02:18:59.857Z,100185.00
2023-05-24T02:23:12.590Z,100176.06
2023-05-24T02:27:25.078Z,100178.72
2023-05-24T02:31:37.694Z,100167.66
2023-05-24T02:35:50.391Z,100175.16
2023-05-24T02:40:06.478Z,100172.41
2023-05-24T02:44:19.479Z,100165.59
2023-05-24T02:48:32.741Z,100183.88
2023-05-24T02:52:45.522Z,100175.88
2023-05-24T02:56:58.361Z,100183.19
2023-05-24T03:01:12.791Z,100171.56
2023-05-24T03:05:25.895Z,100177.94
2023-05-24T03:09:38.570Z,100174.78
2023-05-24T03:13:51.088Z,100177.50
2023-05-24T03:18:04.036Z,100181.50
2023-05-24T03:22:16.998Z,100176.56
2023-05-24T03:26:30.092Z,100185.28
2023-05-24T03:30:43.019Z,100180.31
2023-05-24T03:34:57.891Z,100185.97
2023-05-24T03:39:10.662Z,100188.63
2023-05-24T03:43:39.120Z,100189.63
2023-05-24T03:47:54.273Z,100182.06
2023-05-24T03:52:06.775Z,100179.53
2023-05-24T03:56:19.164Z,100184.47
2023-05-24T04:00:31.635Z,100195.22
2023-05-24T04:04:44.437Z,100188.16
2023-05-24T04:09:00.606Z,100198.47
2023-05-24T04:13:13.128Z,100188.16
2023-05-24T04:17:26.037Z,100187.13
2023-05-24T04:21:40.449Z,100195.91
2023-05-24T04:25:52.929Z,100182.72
2023-05-24T04:30:06.141Z,100186.38
2023-05-24T04:34:22.616Z,100188.97
2023-05-24T04:38:36.524Z,100191.47
2023-05-24T04:42:49.869Z,100202.41
2023-05-24T04:47:04.198Z,100199.78
2023-05-24T04:51:18.102Z,100204.00
2023-05-24T04:55:30.511Z,100201.28
2023-05-24T04:59:43.026Z,100204.03
2023-05-24T05:03:55.498Z,100208.81
2023-05-24T05:08:08.176Z,100202.25
2023-05-24T05:12:20.549Z,100202.09
2023-05-24T05:16:33.153Z,100218.44
2023-05-24T05:20:49.167Z,100225.25
2023-05-24T05:25:02.001Z,100225.88
2023-05-24T05:29:14.646Z,100226.38
2023-05-24T05:33:27.594Z,100229.50
2023-05-24T05:37:40.439Z,100226.50
2023-05-24T05:41:53.205Z,100226.16
2023-05-24T05:46:05.780Z,100225.03
2023-05-24T05:50:18.531Z,100226.38
2023-05-24T05:54:31.716Z,100226.31
2023-05-24T05:58:44.383Z,100227.72
2023-05-24T06:02:56.732Z,100226.75
2023-05-24T06:07:09.217Z,100230.72
2023-05-24T06:11:21.632Z,100228.88
2023-05-24T06:15:34.742Z,100236.91
2023-05-24T06:19:47.199Z,100239.56
2023-05-24T06:24:00.167Z,100239.34
2023-05-24T06:28:12.515Z,100239.94
2023-05-24T06:32:24.995Z,100249.41
2023-05-24T06:36:41.622Z,100248.13
2023-05-24T06:40:54.721Z,100261.22
2023-05-24T06:45:08.736Z,100255.13
2023-05-24T06:49:21.412Z,100249.34
2023-05-24T06:53:33.938Z,100251.75
2023-05-24T06:57:46.472Z,100252.47
2023-05-24T07:02:01.904Z,100260.72
2023-05-24T07:06:16.774Z,100258.41
2023-05-24T07:10:29.224Z,100251.25
2023-05-24T07:14:41.936Z,100253.09
2023-05-24T07:18:55.973Z,100263.47
2023-05-24T07:23:08.410Z,100260.66
2023-05-24T07:27:20.959Z,100254.75
2023-05-24T07:31:34.993Z,100258.94
2023-05-24T07:35:51.748Z,100257.47
2023-05-24T07:40:05.814Z,100253.66
2023-05-24T07:44:20.149Z,100259.78
2023-05-24T07:48:32.470Z,100257.63
2023-05-24T07:52:45.884Z,100257.69
2023-05-24T07:56:58.308Z,100256.91
2023-05-24T08:01:10.627Z,100260.97
2023-05-24T08:05:23.405Z,100252.88
2023-05-24T08:09:36.681Z,100253.72
2023-05-24T08:13:49.039Z,100250.50
2023-05-24T08:18:01.535Z,100261.88
2023-05-24T08:22:14.010Z,100260.44
2023-05-24T08:26:26.781Z,100259.63
2023-05-24T08:30:39.065Z,100268.63
2023-05-24T08:34:57.698Z,100261.47
2023-05-24T08:39:13.112Z,100260.22
2023-05-24T08:43:27.235Z,100263.47
2023-05-24T08:47:40.515Z,100264.38
2023-05-24T08:51:53.659Z,100254.50
2023-05-24T08:56:09.218Z,100271.09
2023-05-24T09:00:22.265Z,100263.41
2023-05-24T09:04:36.333Z,100259.59
2023-05-24T09:08:52.744Z,100256.25
2023-05-24T09:13:07.216Z,100252.25
2023-05-24T09:17:21.438Z,100256.56
2023-05-24T09:21:34.313Z,100256.53
2023-05-24T09:25:47.713Z,100255.19
2023-05-24T09:30:00.196Z,100259.50
2023-05-24T09:34:16.933Z,100247.31
2023-05-24T09:38:30.003Z,100260.91
2023-05-24T09:42:42.760Z,100257.41
2023-05-24T09:47:02.240Z,100249.38
2023-05-24T09:51:16.238Z,100239.63
2023-05-24T09:55:28.658Z,100236.81
2023-05-24T09:59:43.224Z,100241.88
2023-05-24T10:03:57.414Z,100245.91
2023-05-24T10:08:10.652Z,100240.13
2023-05-24T10:12:25.265Z,100234.72
2023-05-24T10:16:40.255Z,100221.75
2023-05-24T10:20:58.257Z,100229.56
2023-05-24T10:25:16.807Z,100219.66
2023-05-24T10:30:16.848Z,100214.13
2023-05-24T10:34:31.042Z,100219.09
2023-05-24T10:38:44.136Z,100212.66
2023-05-24T10:42:56.687Z,100216.50
2023-05-24T10:47:17.197Z,100214.09
2023-05-24T10:51:39.725Z,100201.44
2023-05-24T10:56:01.449Z,100201.31
2023-05-24T11:04:48.004Z,100200.91
2023-05-24T11:09:01.272Z,100193.56
2023-05-24T11:13:14.018Z,100187.69
2023-05-24T11:17:26.670Z,100183.31
2023-05-24T11:21:41.620Z,100190.59
2023-05-24T11:25:53.991Z,100178.63
2023-05-24T11:30:07.668Z,100182.31
2023-05-24T11:34:23.797Z,100184.88
2023-05-24T11:38:37.740Z,100187.16
2023-05-24T11:42:50.923Z,100185.09
2023-05-24T11:47:05.497Z,100179.41
2023-05-24T11:51:17.812Z,100183.69
2023-05-24T11:55:30.465Z,100170.38
2023-05-24T11:59:42.868Z,100177.22
2023-05-24T12:03:55.902Z,100183.06
2023-05-24T12:08:13.995Z,100178.63
2023-05-24T12:12:30.815Z,100184.78
2023-05-24T12:16:50.744Z,100182.78
2023-05-24T12:21:08.794Z,100180.22
2023-05-24T12:25:23.483Z,100177.19
2023-05-24T12:29:42.087Z,100171.94
2023-05-24T12:33:54.730Z,100170.34
2023-05-24T12:38:09.398Z,100158.47
2023-05-24T12:42:24.206Z,100157.88
2023-05-24T12:46:36.736Z,100144.72
2023-05-24T12:50:49.072Z,100142.81
2023-05-24T12:55:01.924Z,100139.63
2023-05-24T12:59:14.440Z,100141.13
2023-05-24T13:03:26.775Z,100135.91
2023-05-24T13:07:40.347Z,100125.34
2023-05-24T13:11:52.987Z,100127.00
2023-05-24T13:16:09.238Z,100109.81
2023-05-24T13:20:24.461Z,100117.03
2023-05-24T13:24:45.825Z,100101.31
2023-05-24T13:29:30.673Z,100110.53
2023-05-24T13:33:33.913Z,100091.22
2023-05-24T13:37:46.511Z,100099.13
2023-05-24T13:42:01.278Z,100105.97
2023-05-24T13:46:14.884Z,100100.31
2023-05-24T13:50:27.273Z,100094.72
2023-05-24T13:54:39.801Z,100090.91
2023-05-24T13:58:53.682Z,100082.06
2023-05-24T14:03:06.656Z,100078.56
2023-05-24T14:07:19.982Z,100071.63
2023-05-24T14:11:32.753Z,100067.88
2023-05-24T14:15:47.121Z,100078.47
2023-05-24T14:20:01.678Z,100073.03
2023-05-24T14:24:14.209Z,100066.88
2023-05-24T14:28:26.591Z,100073.53
2023-05-24T14:32:40.978Z,100080.44
2023-05-24T14:36:55.582Z,100067.59
2023-05-24T14:41:09.469Z,100068.34
2023-05-24T14:45:22.974Z,100077.91
2023-05-24T14:49:35.392Z,100078.50
2023-05-24T14:53:50.163Z,100092.84
2023-05-24T14:58:02.917Z,100093.22
2023-05-24T15:02:16.583Z,100091.59
2023-05-24T15:06:35.612Z,100104.00
2023-05-24T15:10:48.246Z,100095.97
2023-05-24T15:15:00.862Z,100101.81
2023-05-24T15:19:13.551Z,100106.16
2023-05-24T15:23:26.258Z,100104.47
2023-05-24T15:27:39.207Z,100102.22
2023-05-24T15:31:51.620Z,100104.38
2023-05-24T15:36:07.153Z,100109.38
2023-05-24T15:40:23.923Z,100107.88
2023-05-24T15:44:37.035Z,100122.72
2023-05-24T15:48:49.761Z,100120.00
2023-05-24T15:53:03.853Z,100123.91
2023-05-24T15:57:16.325Z,100129.13
2023-05-24T16:01:33.291Z,100124.38
2023-05-24T16:05:49.003Z,100131.00
2023-05-24T16:10:03.724Z,100133.78
2023-05-24T16:14:18.952Z,100130.25
2023-05-24T16:18:35.196Z,100131.25
2023-05-24T16:22:51.333Z,100140.72
2023-05-24T16:27:04.038Z,100147.31
2023-05-24T16:31:16.601Z,100151.44
2023-05-24T16:35:29.158Z,100153.50
2023-05-24T16:39:42.033Z,100150.00
2023-05-24T16:43:54.420Z,100161.22
2023-05-24T16:48:17.861Z,100165.66
2023-05-24T16:52:30.440Z,100163.75
2023-05-24T16:56:44.822Z,100156.28
2023-05-24T17:00:57.542Z,100154.28
2023-05-24T17:05:10.773Z,100148.69
2023-05-24T17:09:24.190Z,100150.59
2023-05-24T17:13:36.963Z,100162.03
2023-05-24T17:17:50.232Z,100158.44
2023-05-24T17:22:03.250Z,100160.63
2023-05-24T17:26:17.135Z,100155.97
2023-05-24T17:30:30.655Z,100163.03
2023-05-24T17:34:42.998Z,100166.13
2023-05-24T17:38:55.396Z,100165.50
2023-05-24T17:43:08.815Z,100175.78
2023-05-24T17:47:21.894Z,100179.28
2023-05-24T17:51:35.412Z,100184.50
2023-05-24T17:55:48.031Z,100193.94
2023-05-24T18:00:00.488Z,100199.06
2023-05-24T18:04:13.042Z,100213.91
2023-05-24T18:08:25.869Z,100217.84
2023-05-24T18:12:38.919Z,100207.59
2023-05-24T18:16:51.390Z,100219.66
2023-05-24T18:21:04.389Z,100223.53
2023-05-24T18:25:18.321Z,100219.50
2023-05-24T18:29:30.687Z,100226.31
2023-05-24T18:37:55.893Z,100240.09
2023-05-24T18:42:09.404Z,100234.28
2023-05-24T18:46:21.922Z,100228.09
2023-05-24T18:50:34.457Z,100232.22
2023-05-24T18:54:46.927Z,100230.38
2023-05-24T18:59:00.239Z,100238.25
2023-05-24T19:03:13.673Z,100242.47
2023-05-24T19:07:26.502Z,100244.66
2023-05-24T19:11:39.153Z,100256.22
2023-05-24T19:15:51.604Z,100250.69
2023-05-24T19:20:04.199Z,100258.78
2023-05-24T19:24:16.572Z,100247.28
2023-05-24T19:28:28.888Z,100245.81
2023-05-24T19:32:41.353Z,100244.69
2023-05-24T19:36:53.803Z,100230.78
2023-05-24T19:41:06.265Z,100239.44
2023-05-24T19:45:18.903Z,100238.63
2023-05-24T19:49:31.382Z,100246.22
2023-05-24T19:53:44.212Z,100237.41
2023-05-24T19:57:56.631Z,100243.22
2023-05-24T20:02:09.052Z,100235.41
2023-05-24T20:06:21.489Z,100233.28
2023-05-24T20:10:36.563Z,100233.00
2023-05-24T20:14:51.388Z,100234.50
2023-05-24T20:19:03.730Z,100218.72
2023-05-24T20:23:16.091Z,100233.91
2023-05-24T20:27:28.893Z,100232.91
2023-05-24T20:31:41.692Z,100237.13
2023-05-24T20:35:54.619Z,100243.06
2023-05-24T20:40:07.747Z,100228.06
2023-05-24T20:44:21.263Z,100237.00
2023-05-24T20:48:34.972Z,100237.44
2023-05-24T20:52:47.454Z,100242.41
2023-05-24T20:57:02.485Z,100250.00
2023-05-24T21:01:17.689Z,100259.13
2023-05-24T21:05:31.258Z,100253.53
2023-05-24T21:09:45.981Z,100254.16
2023-05-24T21:14:03.730Z,100244.03
2023-05-24T21:18:16.270Z,100247.78
2023-05-24T21:22:28.673Z,100247.53
2023-05-24T21:26:43.500Z,100238.50
2023-05-24T21:30:55.944Z,100244.44
2023-05-24T21:35:12.732Z,100246.22
2023-05-24T21:39:25.215Z,100244.56
2023-05-24T21:43:42.866Z,100239.19
2023-05-24T21:47:55.295Z,100241.81
2023-05-24T21:52:07.745Z,100234.88
2023-05-24T21:56:20.244Z,100252.53
2023-05-24T22:00:37.927Z,100252.16
2023-05-24T22:04:50.465Z,100248.91
2023-05-24T22:09:03.088Z,100247.13
2023-05-24T22:13:18.105Z,100241.50
2023-05-24T22:17:33.062Z,100241.44
2023-05-24T22:21:46.173Z,100235.69
2023-05-24T22:25:58.644Z,100239.50
2023-05-24T22:30:12.675Z,100252.28
2023-05-24T22:34:32.408Z,100242.13
2023-05-24T22:38:45.587Z,100238.72
2023-05-24T22:42:58.070Z,100243.03
2023-05-24T22:47:14.152Z,100241.06
2023-05-24T22:51:26.551Z,100258.25
2023-05-24T22:55:38.943Z,100254.56
2023-05-24T22:59:51.465Z,100255.84
2023-05-24T23:08:32.651Z,100257.81
2023-05-24T23:12:45.082Z,100263.78
2023-05-24T23:17:02.814Z,100259.81
2023-05-24T23:21:15.321Z,100258.44
2023-05-24T23:25:27.825Z,100263.53
2023-05-24T23:29:40.647Z,100266.44
2023-05-24T23:33:53.042Z,100260.84
2023-05-24T23:38:05.964Z,100258.84
2023-05-24T23:42:18.425Z,100256.81
2023-05-24T23:46:30.945Z,100259.81
2023-05-24T23:50:53.443Z,100258.66
2023-05-24T23:55:08.092Z,100257.88
2023-05-24T23:59:20.462Z,100256.72
