createdAt,value
2023-05-07T00:02:56.191Z,23.13
2023-05-07T00:07:18.546Z,19.25
2023-05-07T00:11:40.917Z,21.35
2023-05-07T00:16:04.734Z,15.98
2023-05-07T00:20:26.903Z,16.08
2023-05-07T00:24:49.257Z,16.17
2023-05-07T00:29:11.342Z,18.88
2023-05-07T00:33:33.378Z,16.40
2023-05-07T00:37:55.438Z,17.95
2023-05-07T00:42:19.427Z,17.52
2023-05-07T00:46:42.105Z,13.90
2023-05-07T00:51:06.083Z,19.23
2023-05-07T00:55:28.761Z,20.08
2023-05-07T00:59:51.796Z,20.20
2023-05-07T01:04:13.831Z,25.77
2023-05-07T01:08:37.932Z,20.05
2023-05-07T01:13:01.726Z,19.98
2023-05-07T01:17:24.927Z,22.45
2023-05-07T01:21:50.142Z,23.40
2023-05-07T01:26:14.478Z,20.38
2023-05-07T01:30:42.523Z,18.27
2023-05-07T01:35:08.862Z,19.38
2023-05-07T01:39:32.201Z,22.83
2023-05-07T01:43:56.199Z,26.65
2023-05-07T01:48:19.238Z,22.35
2023-05-07T01:52:41.355Z,21.33
2023-05-07T01:57:03.399Z,27.67
2023-05-07T02:01:25.810Z,23.08
2023-05-07T02:05:48.325Z,24.38
2023-05-07T02:10:33.728Z,29.33
2023-05-07T02:14:55.982Z,24.08
2023-05-07T02:19:19.360Z,30.73
2023-05-07T02:23:41.519Z,31.42
2023-05-07T02:28:03.952Z,30.15
2023-05-07T02:32:36.161Z,32.67
2023-05-07T02:36:58.431Z,29.35
2023-05-07T02:41:22.438Z,31.35
2023-05-07T02:45:44.698Z,31.90
2023-05-07T02:50:09.192Z,33.10
2023-05-07T02:54:31.542Z,33.30
2023-05-07T02:58:54.224Z,33.08
2023-05-07T03:03:19.439Z,31.70
2023-05-07T03:07:45.300Z,26.52
2023-05-07T03:12:08.460Z,33.15
2023-05-07T03:16:30.576Z,28.27
2023-05-07T03:20:53.590Z,32.53
2023-05-07T03:25:16.176Z,30.38
2023-05-07T03:29:38.239Z,25.50
2023-05-07T03:34:00.621Z,28.05
2023-05-07T03:38:22.766Z,34.47
2023-05-07T03:42:45.294Z,28.98
2023-05-07T03:47:09.235Z,26.38
2023-05-07T03:51:32.164Z,22.27
2023-05-07T03:55:55.326Z,27.90
2023-05-07T04:00:18.264Z,34.92
2023-05-07T04:04:43.400Z,25.33
2023-05-07T04:09:05.716Z,22.25
2023-05-07T04:13:27.759Z,25.02
2023-05-07T04:17:51.482Z,23.80
2023-05-07T04:22:16.920Z,26.45
2023-05-07T04:26:39.124Z,20.65
2023-05-07T04:31:01.768Z,21.52
2023-05-07T04:35:25.597Z,20.35
2023-05-07T04:39:48.101Z,23.63
2023-05-07T04:44:10.480Z,24.35
2023-05-07T04:48:33.476Z,33.35
2023-05-07T04:52:56.917Z,25.15
2023-05-07T04:57:20.024Z,28.92
2023-05-07T05:01:42.358Z,30.20
2023-05-07T05:06:05.049Z,27.85
2023-05-07T05:10:29.983Z,29.60
2023-05-07T05:14:52.682Z,27.65
2023-05-07T05:19:15.755Z,28.98
2023-05-07T05:23:40.343Z,36.65
2023-05-07T05:28:02.599Z,30.13
2023-05-07T05:32:25.776Z,28.50
2023-05-07T05:36:51.300Z,31.75
2023-05-07T05:41:14.566Z,35.38
2023-05-07T05:45:36.813Z,27.45
2023-05-07T05:49:58.864Z,31.60
2023-05-07T05:54:21.568Z,31.60
2023-05-07T05:58:44.497Z,31.08
2023-05-07T06:03:06.933Z,25.50
2023-05-07T06:07:30.173Z,25.55
2023-05-07T06:11:52.511Z,28.13
2023-05-07T06:16:16.550Z,28.85
2023-05-07T06:20:39.365Z,25.55
2023-05-07T06:25:07.518Z,24.63
2023-05-07T06:29:33.917Z,25.88
2023-05-07T06:33:58.082Z,24.27
2023-05-07T06:38:26.381Z,28.95
2023-05-07T06:42:48.627Z,22.60
2023-05-07T06:47:21.372Z,21.50
2023-05-07T06:51:48.055Z,21.52
2023-05-07T06:56:10.801Z,23.23
2023-05-07T07:00:34.423Z,25.38
2023-05-07T07:04:56.482Z,21.58
2023-05-07T07:09:18.606Z,22.02
2023-05-07T07:13:41.418Z,21.88
2023-05-07T07:18:04.163Z,20.20
2023-05-07T07:22:26.593Z,22.02
2023-05-07T07:26:49.063Z,24.08
2023-05-07T07:31:12.438Z,18.73
2023-05-07T07:35:35.190Z,21.27
2023-05-07T07:39:58.255Z,19.80
2023-05-07T07:44:21.642Z,15.77
2023-05-07T07:48:49.122Z,16.23
2023-05-07T07:53:11.726Z,18.42
2023-05-07T07:57:34.456Z,18.10
2023-05-07T08:01:58.251Z,17.58
2023-05-07T08:06:22.707Z,16.10
2023-05-07T08:10:45.695Z,13.85
2023-05-07T08:15:16.420Z,30.38
2023-05-07T08:19:38.818Z,14.70
2023-05-07T08:24:03.681Z,12.05
2023-05-07T08:28:26.230Z,12.40
2023-05-07T08:32:48.588Z,9.60
2023-05-07T08:37:11.262Z,11.95
2023-05-07T08:41:34.062Z,9.85
2023-05-07T08:45:56.796Z,8.30
2023-05-07T08:50:23.438Z,7.72
2023-05-07T08:54:47.140Z,8.10
2023-05-07T08:59:09.537Z,13.65
2023-05-07T09:03:32.699Z,10.23
2023-05-07T09:07:58.393Z,10.07
2023-05-07T09:12:22.759Z,11.52
2023-05-07T09:16:45.172Z,11.45
2023-05-07T09:21:11.064Z,13.15
2023-05-07T09:25:34.945Z,10.98
2023-05-07T09:30:10.366Z,10.35
2023-05-07T09:34:33.340Z,11.52
2023-05-07T09:38:57.720Z,10.57
2023-05-07T09:43:20.455Z,12.38
2023-05-07T09:47:53.242Z,11.45
2023-05-07T09:52:16.284Z,16.40
2023-05-07T09:56:49.298Z,9.43
2023-05-07T10:01:15.322Z,8.65
2023-05-07T10:05:39.321Z,18.00
2023-05-07T10:10:03.055Z,7.95
2023-05-07T10:14:31.160Z,23.20
2023-05-07T10:18:55.758Z,5.80
2023-05-07T10:23:25.965Z,6.80
2023-05-07T10:27:56.357Z,10.63
2023-05-07T10:32:50.328Z,8.50
2023-05-07T10:37:20.079Z,6.30
2023-05-07T10:41:44.648Z,5.70
2023-05-07T10:46:21.310Z,9.13
2023-05-07T10:51:23.583Z,8.63
2023-05-07T10:56:18.779Z,8.80
2023-05-07T11:00:48.243Z,9.30
2023-05-07T11:05:25.071Z,6.95
2023-05-07T11:10:08.058Z,8.32
2023-05-07T11:14:55.109Z,8.27
2023-05-07T11:19:53.181Z,7.90
2023-05-07T11:24:44.396Z,9.57
2023-05-07T11:29:22.602Z,10.98
2023-05-07T11:33:48.748Z,9.75
2023-05-07T11:38:15.156Z,9.32
2023-05-07T11:42:40.315Z,10.13
2023-05-07T11:47:03.375Z,9.35
2023-05-07T11:51:30.173Z,8.15
2023-05-07T11:55:56.315Z,9.18
2023-05-07T12:00:18.919Z,8.85
2023-05-07T12:04:41.123Z,7.60
2023-05-07T12:09:03.379Z,8.48
2023-05-07T12:13:27.262Z,8.27
2023-05-07T12:17:49.982Z,9.32
2023-05-07T12:22:13.180Z,8.70
2023-05-07T12:26:41.886Z,8.68
2023-05-07T12:31:04.165Z,10.05
2023-05-07T12:35:38.097Z,9.90
2023-05-07T12:40:12.551Z,10.65
2023-05-07T12:44:35.908Z,11.25
2023-05-07T12:48:58.063Z,10.00
2023-05-07T12:53:24.528Z,9.00
2023-05-07T12:57:51.724Z,10.32
2023-05-07T13:02:13.833Z,11.13
2023-05-07T13:06:37.179Z,10.95
2023-05-07T13:11:04.674Z,12.15
2023-05-07T13:15:28.284Z,9.77
2023-05-07T13:19:50.730Z,9.90
2023-05-07T13:24:12.903Z,9.25
2023-05-07T13:28:35.360Z,9.30
2023-05-07T13:33:00.448Z,10.32
2023-05-07T13:37:22.840Z,8.85
2023-05-07T13:47:48.467Z,8.23
2023-05-07T13:52:11.626Z,12.55
2023-05-07T13:56:34.033Z,9.90
2023-05-07T14:00:56.339Z,10.60
2023-05-07T14:05:18.675Z,10.60
2023-05-07T14:09:41.722Z,9.80
2023-05-07T14:14:03.669Z,7.80
2023-05-07T14:18:25.894Z,22.95
2023-05-07T14:22:47.860Z,9.80
2023-05-07T14:33:42.758Z,12.60
2023-05-07T14:38:04.893Z,9.45
2023-05-07T14:42:26.832Z,12.73
2023-05-07T14:46:49.666Z,10.27
2023-05-07T14:51:12.216Z,10.98
2023-05-07T14:55:36.256Z,9.30
2023-05-07T14:59:58.477Z,8.18
2023-05-07T15:04:20.756Z,11.07
2023-05-07T15:08:42.735Z,8.40
2023-05-07T15:13:05.030Z,10.38
2023-05-07T15:17:27.483Z,8.95
2023-05-07T15:21:49.928Z,10.18
2023-05-07T15:26:12.217Z,10.98
2023-05-07T15:30:34.656Z,10.98
2023-05-07T15:34:57.214Z,10.10
2023-05-07T15:39:19.295Z,11.43
2023-05-07T15:43:50.934Z,10.10
2023-05-07T15:48:13.352Z,11.52
2023-05-07T15:52:35.772Z,11.93
2023-05-07T15:56:57.993Z,10.57
2023-05-07T16:01:21.682Z,11.15
2023-05-07T16:05:44.584Z,11.60
2023-05-07T16:10:08.546Z,12.15
2023-05-07T16:14:30.638Z,11.82
2023-05-07T16:18:52.677Z,11.25
2023-05-07T16:23:14.560Z,10.55
2023-05-07T16:27:36.500Z,11.50
2023-05-07T16:31:59.156Z,10.32
2023-05-07T16:36:21.282Z,11.00
2023-05-07T16:40:43.409Z,13.23
2023-05-07T16:45:06.937Z,11.65
2023-05-07T16:49:29.114Z,10.90
2023-05-07T16:53:52.468Z,10.65
2023-05-07T16:58:15.602Z,10.25
2023-05-07T17:02:37.947Z,9.10
2023-05-07T17:07:00.124Z,10.07
2023-05-07T17:11:22.739Z,10.30
2023-05-07T17:15:46.651Z,10.05
2023-05-07T17:20:10.039Z,10.30
2023-05-07T17:24:32.618Z,9.32
2023-05-07T17:28:55.139Z,11.15
2023-05-07T17:33:21.576Z,10.10
2023-05-07T17:37:52.447Z,10.88
2023-05-07T17:42:14.815Z,10.32
2023-05-07T17:46:37.176Z,11.82
2023-05-07T17:51:04.050Z,11.35
2023-05-07T17:55:26.340Z,10.50
2023-05-07T17:59:48.378Z,12.05
2023-05-07T18:04:11.061Z,11.35
2023-05-07T18:08:34.894Z,12.38
2023-05-07T18:12:57.283Z,13.48
2023-05-07T18:17:19.552Z,12.55
2023-05-07T18:21:41.651Z,12.77
2023-05-07T18:26:05.057Z,12.80
2023-05-07T18:30:28.475Z,13.02
2023-05-07T18:34:50.879Z,16.52
2023-05-07T18:39:13.234Z,15.10
2023-05-07T18:43:35.246Z,14.10
2023-05-07T18:47:57.256Z,13.98
2023-05-07T18:52:22.141Z,13.73
2023-05-07T18:56:44.156Z,15.07
2023-05-07T19:01:08.779Z,14.05
2023-05-07T19:05:31.346Z,14.77
2023-05-07T19:10:04.107Z,15.35
2023-05-07T19:14:28.034Z,14.57
2023-05-07T19:18:50.032Z,14.68
2023-05-07T19:23:12.350Z,14.55
2023-05-07T19:27:34.654Z,14.88
2023-05-07T19:31:56.790Z,15.68
2023-05-07T19:36:19.435Z,14.98
2023-05-07T19:40:41.642Z,16.08
2023-05-07T19:45:05.318Z,15.75
2023-05-07T19:49:27.255Z,15.75
2023-05-07T19:53:49.197Z,15.63
2023-05-07T19:58:11.409Z,17.25
2023-05-07T20:02:33.729Z,16.70
2023-05-07T20:06:57.692Z,16.63
2023-05-07T20:11:20.466Z,17.33
2023-05-07T20:15:42.786Z,20.38
2023-05-07T20:20:05.684Z,17.10
2023-05-07T20:24:27.843Z,17.42
2023-05-07T20:28:49.755Z,21.28
2023-05-07T20:33:13.207Z,17.88
2023-05-07T20:37:36.121Z,18.17
2023-05-07T20:41:59.833Z,18.67
2023-05-07T20:46:23.035Z,19.33
2023-05-07T20:50:45.498Z,18.77
2023-05-07T20:55:08.746Z,17.58
2023-05-07T20:59:30.865Z,18.05
2023-05-07T21:03:54.345Z,17.75
2023-05-07T21:08:16.439Z,18.05
2023-05-07T21:12:39.934Z,23.50
2023-05-07T21:17:02.200Z,18.48
2023-05-07T21:21:24.454Z,20.58
2023-05-07T21:25:47.793Z,21.08
2023-05-07T21:30:11.167Z,21.25
2023-05-07T21:34:33.595Z,20.83
2023-05-07T21:38:55.917Z,22.38
2023-05-07T21:43:18.048Z,22.33
2023-05-07T21:47:40.057Z,23.25
2023-05-07T21:52:02.407Z,21.77
2023-05-07T21:56:24.578Z,23.42
2023-05-07T22:06:41.654Z,23.10
2023-05-07T22:11:03.718Z,24.80
2023-05-07T22:15:25.869Z,23.23
2023-05-07T22:19:47.994Z,23.20
2023-05-07T22:24:10.213Z,23.77
2023-05-07T22:28:32.232Z,29.10
2023-05-07T22:32:54.443Z,25.60
2023-05-07T22:37:16.327Z,24.17
2023-05-07T22:41:38.696Z,22.52
2023-05-07T22:46:04.125Z,22.80
2023-05-07T22:50:26.086Z,24.95
2023-05-07T22:54:48.195Z,18.38
2023-05-07T22:59:10.195Z,16.17
2023-05-07T23:03:32.981Z,18.80
2023-05-07T23:07:56.014Z,13.93
2023-05-07T23:12:18.074Z,14.73
2023-05-07T23:16:40.132Z,19.40
2023-05-07T23:21:02.515Z,17.05
2023-05-07T23:25:24.524Z,13.93
2023-05-07T23:29:47.064Z,12.90
2023-05-07T23:34:09.144Z,13.90
2023-05-07T23:38:31.456Z,18.00
2023-05-07T23:42:53.777Z,13.35
2023-05-07T23:47:16.265Z,13.55
2023-05-07T23:51:38.532Z,14.13
2023-05-07T23:56:00.368Z,13.82
