createdAt,value
2022-11-17T00:02:27.235Z,97493.78
2022-11-17T00:04:56.557Z,97495.38
2022-11-17T00:07:24.612Z,97492.31
2022-11-17T00:09:52.632Z,97500.84
2022-11-17T00:12:37.653Z,97490.75
2022-11-17T00:15:06.318Z,97503.44
2022-11-17T00:17:34.307Z,97500.75
2022-11-17T00:20:21.263Z,97494.56
2022-11-17T00:22:49.228Z,97499.94
2022-11-17T00:25:17.326Z,97489.97
2022-11-17T00:27:45.350Z,97488.41
2022-11-17T00:30:34.651Z,97488.41
2022-11-17T00:33:21.375Z,97490.75
2022-11-17T00:35:55.415Z,97488.06
2022-11-17T00:38:23.433Z,97487.72
2022-11-17T00:40:51.446Z,97486.94
2022-11-17T00:43:19.455Z,97496.13
2022-11-17T00:45:47.461Z,97486.94
2022-11-17T00:48:16.696Z,97475.47
2022-11-17T00:50:44.725Z,97463.25
2022-11-17T00:53:14.069Z,97464.47
2022-11-17T00:55:43.793Z,97459.53
2022-11-17T00:58:11.848Z,97460.00
2022-11-17T01:00:40.349Z,97462.69
2022-11-17T01:03:08.412Z,97452.69
2022-11-17T01:05:36.615Z,97453.47
2022-11-17T01:08:04.731Z,97450.78
2022-11-17T01:10:35.836Z,97450.41
2022-11-17T01:13:03.970Z,97442.00
2022-11-17T01:15:32.049Z,97450.53
2022-11-17T01:18:00.379Z,97444.38
2022-11-17T01:20:28.647Z,97438.97
2022-11-17T01:22:57.194Z,97438.53
2022-11-17T01:25:25.294Z,97431.25
2022-11-17T01:27:54.757Z,97423.94
2022-11-17T01:30:22.858Z,97427.06
2022-11-17T01:32:51.895Z,97420.56
2022-11-17T01:35:20.005Z,97421.34
2022-11-17T01:37:48.098Z,97415.53
2022-11-17T01:40:16.713Z,97419.69
2022-11-17T01:42:44.854Z,97421.25
2022-11-17T01:45:21.961Z,97406.56
2022-11-17T01:47:53.846Z,97404.22
2022-11-17T01:50:28.863Z,97405.69
2022-11-17T01:52:57.589Z,97397.94
2022-11-17T01:55:29.979Z,97400.31
2022-11-17T01:58:01.921Z,97393.69
2022-11-17T02:00:31.454Z,97388.31
2022-11-17T02:03:00.084Z,97390.22
2022-11-17T02:05:36.362Z,97396.19
2022-11-17T02:08:07.634Z,97380.63
2022-11-17T02:10:37.234Z,97375.94
2022-11-17T02:13:06.265Z,97368.56
2022-11-17T02:15:36.033Z,97375.03
2022-11-17T02:18:04.264Z,97369.25
2022-11-17T02:20:44.508Z,97367.66
2022-11-17T02:23:45.783Z,97361.84
2022-11-17T02:26:33.762Z,97366.09
2022-11-17T02:29:12.389Z,97366.47
2022-11-17T02:31:45.463Z,97363.78
2022-11-17T02:34:27.134Z,97359.84
2022-11-17T02:37:00.069Z,97355.34
2022-11-17T02:39:37.021Z,97355.78
2022-11-17T02:42:10.466Z,97353.19
2022-11-17T02:44:45.569Z,97349.03
2022-11-17T02:47:18.826Z,97344.09
2022-11-17T02:49:51.701Z,97350.00
2022-11-17T02:52:21.557Z,97333.50
2022-11-17T02:54:49.673Z,97336.28
2022-11-17T02:57:30.999Z,97337.06
2022-11-17T03:00:03.713Z,97332.91
2022-11-17T03:02:52.490Z,97334.03
2022-11-17T03:05:29.927Z,97326.41
2022-11-17T03:08:15.361Z,97332.56
2022-11-17T03:10:49.116Z,97327.94
2022-11-17T03:13:19.777Z,97331.16
2022-11-17T03:15:52.115Z,97326.66
2022-11-17T03:18:22.633Z,97319.81
2022-11-17T03:20:56.661Z,97311.81
2022-11-17T03:23:29.818Z,97310.69
2022-11-17T03:25:59.118Z,97310.75
2022-11-17T03:28:29.124Z,97297.28
2022-11-17T03:31:00.514Z,97292.72
2022-11-17T03:33:28.803Z,97298.19
2022-11-17T03:36:01.441Z,97290.88
2022-11-17T03:38:31.024Z,97303.19
2022-11-17T03:41:00.457Z,97299.41
2022-11-17T03:43:29.433Z,97297.81
2022-11-17T03:46:00.270Z,97303.91
2022-11-17T03:48:32.977Z,97296.63
2022-11-17T03:51:06.576Z,97302.34
2022-11-17T03:53:35.812Z,97296.50
2022-11-17T03:56:08.066Z,97293.13
2022-11-17T03:58:38.454Z,97296.69
2022-11-17T04:01:09.281Z,97301.38
2022-11-17T04:03:38.340Z,97294.16
2022-11-17T04:06:06.384Z,97294.59
2022-11-17T04:08:34.247Z,97300.44
2022-11-17T04:11:28.194Z,97288.50
2022-11-17T04:14:13.180Z,97292.44
2022-11-17T04:16:42.365Z,97286.69
2022-11-17T04:19:10.057Z,97280.50
2022-11-17T04:21:37.862Z,97285.22
2022-11-17T04:24:05.920Z,97279.47
2022-11-17T04:26:59.228Z,97286.41
2022-11-17T04:29:28.504Z,97278.78
2022-11-17T04:31:57.688Z,97283.38
2022-11-17T04:34:25.365Z,97285.31
2022-11-17T04:36:53.143Z,97284.84
2022-11-17T04:39:20.883Z,97283.66
2022-11-17T04:42:01.995Z,97288.50
2022-11-17T04:44:30.327Z,97285.66
2022-11-17T04:47:02.078Z,97280.88
2022-11-17T04:49:29.765Z,97276.44
2022-11-17T04:51:57.548Z,97289.38
2022-11-17T04:54:25.909Z,97281.59
2022-11-17T04:56:54.188Z,97288.34
2022-11-17T04:59:22.189Z,97279.06
2022-11-17T05:01:50.183Z,97273.50
2022-11-17T05:04:40.467Z,97279.13
2022-11-17T05:07:08.807Z,97264.47
2022-11-17T05:09:36.796Z,97267.91
2022-11-17T05:12:22.049Z,97259.06
2022-11-17T05:14:50.598Z,97252.47
2022-11-17T05:17:17.745Z,97262.00
2022-11-17T05:19:48.037Z,97255.78
2022-11-17T05:22:34.397Z,97249.53
2022-11-17T05:25:02.174Z,97248.56
2022-11-17T05:27:29.935Z,97254.28
2022-11-17T05:29:57.726Z,97253.06
2022-11-17T05:32:25.568Z,97250.81
2022-11-17T05:34:54.806Z,97256.88
2022-11-17T05:37:22.601Z,97250.28
2022-11-17T05:39:50.348Z,97264.50
2022-11-17T05:42:18.078Z,97260.59
2022-11-17T05:44:46.469Z,97277.88
2022-11-17T05:47:14.287Z,97270.94
2022-11-17T05:49:42.002Z,97271.34
2022-11-17T05:52:11.134Z,97262.50
2022-11-17T05:54:38.870Z,97264.88
2022-11-17T05:57:08.311Z,97260.59
2022-11-17T05:59:38.061Z,97271.03
2022-11-17T06:02:10.965Z,97272.94
2022-11-17T06:04:39.382Z,97279.19
2022-11-17T06:07:07.663Z,97279.38
2022-11-17T06:09:38.110Z,97275.31
2022-11-17T06:12:06.670Z,97278.16
2022-11-17T06:14:34.630Z,97280.59
2022-11-17T06:17:05.384Z,97281.50
2022-11-17T06:19:36.034Z,97280.34
2022-11-17T06:22:12.195Z,97284.59
2022-11-17T06:24:43.167Z,97292.00
2022-11-17T06:27:11.058Z,97294.69
2022-11-17T06:29:43.901Z,97301.38
2022-11-17T06:32:13.160Z,97302.31
2022-11-17T06:34:41.012Z,97300.59
2022-11-17T06:37:08.715Z,97295.81
2022-11-17T06:39:36.534Z,97290.25
2022-11-17T06:42:05.833Z,97295.03
2022-11-17T06:44:33.579Z,97287.13
2022-11-17T06:47:01.594Z,97294.22
2022-11-17T06:49:29.538Z,97291.19
2022-11-17T06:51:57.339Z,97288.59
2022-11-17T06:54:25.166Z,97282.03
2022-11-17T06:56:53.523Z,97277.97
2022-11-17T06:59:22.711Z,97282.66
2022-11-17T07:01:50.550Z,97282.72
2022-11-17T07:04:18.334Z,97269.75
2022-11-17T07:06:46.163Z,97278.00
2022-11-17T07:09:13.991Z,97271.72
2022-11-17T07:11:41.813Z,97272.63
2022-11-17T07:14:09.850Z,97288.53
2022-11-17T07:16:39.035Z,97278.59
2022-11-17T07:19:08.434Z,97275.28
2022-11-17T07:21:36.255Z,97289.63
2022-11-17T07:24:04.444Z,97276.22
2022-11-17T07:26:32.348Z,97296.38
2022-11-17T07:29:00.142Z,97288.41
2022-11-17T07:31:28.108Z,97304.38
2022-11-17T07:33:57.337Z,97308.44
2022-11-17T07:36:25.133Z,97305.09
2022-11-17T07:38:52.912Z,97310.97
2022-11-17T07:41:20.720Z,97305.72
2022-11-17T07:43:48.735Z,97293.81
2022-11-17T07:46:16.589Z,97306.69
2022-11-17T07:48:44.801Z,97304.09
2022-11-17T07:51:14.293Z,97314.19
2022-11-17T07:53:42.174Z,97308.50
2022-11-17T07:56:10.985Z,97326.72
2022-11-17T07:58:40.444Z,97316.00
2022-11-17T08:01:09.008Z,97332.28
2022-11-17T08:03:36.987Z,97333.22
2022-11-17T08:06:05.432Z,97330.22
2022-11-17T08:08:35.054Z,97330.75
2022-11-17T08:11:03.287Z,97333.63
2022-11-17T08:13:31.118Z,97335.31
2022-11-17T08:15:59.366Z,97338.25
2022-11-17T08:18:27.470Z,97339.97
2022-11-17T08:21:01.572Z,97342.13
2022-11-17T08:23:29.446Z,97341.19
2022-11-17T08:25:58.716Z,97335.50
2022-11-17T08:28:26.524Z,97336.03
2022-11-17T08:30:54.354Z,97345.50
2022-11-17T08:33:22.273Z,97351.84
2022-11-17T08:35:50.011Z,97348.59
2022-11-17T08:38:18.431Z,97361.56
2022-11-17T08:40:47.816Z,97353.53
2022-11-17T08:43:17.030Z,97363.28
2022-11-17T08:45:44.869Z,97357.78
2022-11-17T08:48:12.737Z,97361.66
2022-11-17T08:50:40.626Z,97358.97
2022-11-17T08:53:12.323Z,97361.28
2022-11-17T08:55:41.481Z,97374.47
2022-11-17T08:58:09.440Z,97377.59
2022-11-17T09:00:38.710Z,97388.09
2022-11-17T09:03:08.052Z,97376.16
2022-11-17T09:05:38.845Z,97392.44
2022-11-17T09:08:30.237Z,97396.69
2022-11-17T09:10:55.183Z,97396.25
2022-11-17T09:13:23.030Z,97391.56
2022-11-17T09:15:52.243Z,97394.31
2022-11-17T09:18:20.056Z,97393.56
2022-11-17T09:20:47.787Z,97405.56
2022-11-17T09:23:15.645Z,97403.34
2022-11-17T09:25:43.521Z,97400.63
2022-11-17T09:28:11.293Z,97403.41
2022-11-17T09:30:39.107Z,97411.56
2022-11-17T09:33:08.300Z,97398.03
2022-11-17T09:35:36.051Z,97405.84
2022-11-17T09:38:03.811Z,97407.84
2022-11-17T09:40:37.479Z,97410.25
2022-11-17T09:43:07.488Z,97417.16
2022-11-17T09:45:38.808Z,97417.91
2022-11-17T09:48:39.379Z,97412.03
2022-11-17T09:51:01.350Z,97410.84
2022-11-17T09:53:31.865Z,97422.31
2022-11-17T09:56:02.405Z,97418.78
2022-11-17T09:58:34.292Z,97409.78
2022-11-17T10:01:02.430Z,97410.06
2022-11-17T10:03:32.850Z,97407.25
2022-11-17T10:06:02.142Z,97419.16
2022-11-17T10:08:35.458Z,97419.41
2022-11-17T10:11:24.064Z,97419.25
2022-11-17T10:13:52.319Z,97436.03
2022-11-17T10:16:20.109Z,97438.03
2022-11-17T10:18:49.305Z,97443.78
2022-11-17T10:21:17.202Z,97436.31
2022-11-17T10:23:47.493Z,97449.38
2022-11-17T10:26:16.630Z,97449.28
2022-11-17T10:28:46.098Z,97456.53
2022-11-17T10:31:14.935Z,97454.56
2022-11-17T10:33:44.074Z,97465.69
2022-11-17T10:36:19.399Z,97473.75
2022-11-17T10:38:48.432Z,97466.38
2022-11-17T10:41:17.896Z,97480.97
2022-11-17T10:43:53.784Z,97475.56
2022-11-17T10:46:22.442Z,97477.06
2022-11-17T10:48:56.213Z,97461.63
2022-11-17T10:51:26.586Z,97463.97
2022-11-17T10:54:05.539Z,97483.66
2022-11-17T10:56:35.021Z,97474.78
2022-11-17T10:59:05.415Z,97486.81
2022-11-17T11:01:35.177Z,97484.16
2022-11-17T11:04:03.974Z,97484.16
2022-11-17T11:06:33.687Z,97479.22
2022-11-17T11:09:03.173Z,97469.66
2022-11-17T11:11:43.536Z,97467.84
2022-11-17T11:14:18.415Z,97481.03
2022-11-17T11:16:48.553Z,97480.94
2022-11-17T11:19:17.477Z,97484.75
2022-11-17T11:21:54.610Z,97486.22
2022-11-17T11:24:25.823Z,97483.06
2022-11-17T11:26:59.219Z,97489.22
2022-11-17T11:29:31.183Z,97496.13
2022-11-17T11:32:06.721Z,97494.63
2022-11-17T11:34:50.715Z,97497.75
2022-11-17T11:37:19.964Z,97496.16
2022-11-17T11:39:55.258Z,97507.38
2022-11-17T11:42:32.235Z,97505.72
2022-11-17T11:45:11.360Z,97519.16
2022-11-17T11:47:48.254Z,97513.59
2022-11-17T11:50:17.795Z,97519.69
2022-11-17T11:52:49.385Z,97523.56
2022-11-17T11:55:20.243Z,97528.88
2022-11-17T11:57:51.034Z,97521.38
2022-11-17T12:00:19.517Z,97530.97
2022-11-17T12:02:51.805Z,97538.22
2022-11-17T12:05:22.406Z,97543.94
2022-11-17T12:07:54.605Z,97545.34
2022-11-17T12:10:30.099Z,97534.41
2022-11-17T12:12:58.526Z,97541.34
2022-11-17T12:15:33.437Z,97542.00
2022-11-17T12:18:02.636Z,97551.16
2022-11-17T12:20:49.057Z,97546.41
2022-11-17T12:23:21.723Z,97551.03
2022-11-17T12:25:53.743Z,97554.09
2022-11-17T12:28:32.629Z,97550.25
2022-11-17T12:31:06.659Z,97554.78
2022-11-17T12:34:07.944Z,97575.19
2022-11-17T12:36:36.179Z,97579.03
2022-11-17T12:39:07.067Z,97590.28
2022-11-17T12:41:54.863Z,97587.72
2022-11-17T12:44:41.451Z,97582.38
2022-11-17T12:47:10.950Z,97583.97
2022-11-17T12:49:44.459Z,97585.72
2022-11-17T12:52:16.180Z,97599.66
2022-11-17T12:54:52.453Z,97605.78
2022-11-17T12:57:24.746Z,97599.06
2022-11-17T13:00:05.384Z,97601.44
2022-11-17T13:02:48.759Z,97599.78
2022-11-17T13:05:19.262Z,97607.09
2022-11-17T13:07:47.039Z,97607.97
2022-11-17T13:10:26.955Z,97618.78
2022-11-17T13:13:09.551Z,97619.56
2022-11-17T13:15:37.614Z,97639.94
2022-11-17T13:18:09.756Z,97632.56
2022-11-17T13:20:39.665Z,97627.06
2022-11-17T13:23:14.311Z,97636.28
2022-11-17T13:25:43.463Z,97642.56
2022-11-17T13:28:25.098Z,97643.63
2022-11-17T13:30:52.908Z,97640.16
2022-11-17T13:33:22.889Z,97647.53
2022-11-17T13:35:51.858Z,97650.94
2022-11-17T13:38:21.052Z,97643.97
2022-11-17T13:40:51.205Z,97649.81
2022-11-17T13:43:20.608Z,97645.19
2022-11-17T13:45:48.654Z,97660.53
2022-11-17T13:48:32.372Z,97668.97
2022-11-17T13:51:14.929Z,97656.16
2022-11-17T13:53:42.896Z,97658.09
2022-11-17T13:56:23.183Z,97668.44
2022-11-17T13:58:51.759Z,97663.03
2022-11-17T14:01:23.249Z,97665.66
2022-11-17T14:03:51.228Z,97670.28
2022-11-17T14:06:19.043Z,97678.41
2022-11-17T14:09:01.663Z,97676.56
2022-11-17T14:11:30.907Z,97666.19
2022-11-17T14:14:01.345Z,97689.47
2022-11-17T14:16:30.161Z,97679.50
2022-11-17T14:18:59.833Z,97689.47
2022-11-17T14:21:28.363Z,97689.47
2022-11-17T14:24:03.460Z,97687.16
2022-11-17T14:26:32.705Z,97691.47
2022-11-17T14:29:02.431Z,97682.91
2022-11-17T14:31:31.448Z,97697.19
2022-11-17T14:33:59.929Z,97699.13
2022-11-17T14:36:27.765Z,97698.69
2022-11-17T14:38:55.833Z,97698.53
2022-11-17T14:41:23.584Z,97713.50
2022-11-17T14:43:52.824Z,97718.13
2022-11-17T14:46:22.169Z,97711.84
2022-11-17T14:48:50.278Z,97709.41
2022-11-17T14:51:18.418Z,97712.63
2022-11-17T14:53:46.716Z,97711.66
2022-11-17T14:56:15.595Z,97719.91
2022-11-17T14:58:43.361Z,97724.69
2022-11-17T15:01:14.776Z,97726.16
2022-11-17T15:03:42.594Z,97733.25
2022-11-17T15:06:15.252Z,97739.78
2022-11-17T15:08:46.407Z,97739.34
2022-11-17T15:11:16.468Z,97750.06
2022-11-17T15:13:44.437Z,97739.16
2022-11-17T15:16:13.807Z,97742.97
2022-11-17T15:18:41.529Z,97747.09
2022-11-17T15:21:11.055Z,97747.03
2022-11-17T15:23:40.007Z,97757.81
2022-11-17T15:26:08.010Z,97760.75
2022-11-17T15:28:35.954Z,97752.66
2022-11-17T15:31:09.273Z,97756.47
2022-11-17T15:33:40.643Z,97747.50
2022-11-17T15:36:09.626Z,97743.16
2022-11-17T15:38:37.453Z,97756.25
2022-11-17T15:41:05.718Z,97757.41
2022-11-17T15:43:36.057Z,97753.94
2022-11-17T15:46:04.770Z,97744.38
2022-11-17T15:48:33.160Z,97750.88
2022-11-17T15:51:04.162Z,97760.09
2022-11-17T15:53:32.953Z,97753.56
2022-11-17T15:56:04.271Z,97750.44
2022-11-17T15:58:32.312Z,97748.44
2022-11-17T16:01:10.240Z,97745.28
2022-11-17T16:03:38.100Z,97751.81
2022-11-17T16:06:07.903Z,97750.69
2022-11-17T16:08:35.844Z,97758.31
2022-11-17T16:11:03.651Z,97764.50
2022-11-17T16:13:31.390Z,97774.16
2022-11-17T16:15:59.681Z,97775.63
2022-11-17T16:18:27.676Z,97775.28
2022-11-17T16:20:57.891Z,97779.88
2022-11-17T16:23:29.406Z,97781.91
2022-11-17T16:25:57.923Z,97781.56
2022-11-17T16:28:25.725Z,97780.00
2022-11-17T16:30:53.712Z,97778.44
2022-11-17T16:33:21.583Z,97788.06
2022-11-17T16:35:49.403Z,97788.53
2022-11-17T16:38:18.225Z,97788.22
2022-11-17T16:40:47.631Z,97792.47
2022-11-17T16:43:15.418Z,97803.59
2022-11-17T16:45:44.731Z,97804.03
2022-11-17T16:48:12.849Z,97801.34
2022-11-17T16:50:41.236Z,97809.41
2022-11-17T16:53:09.091Z,97806.94
2022-11-17T16:55:37.382Z,97803.06
2022-11-17T16:58:07.523Z,97798.56
2022-11-17T17:00:36.154Z,97792.28
2022-11-17T17:03:04.239Z,97792.94
2022-11-17T17:05:32.510Z,97797.19
2022-11-17T17:08:00.335Z,97797.09
2022-11-17T17:10:28.156Z,97804.31
2022-11-17T17:12:56.019Z,97803.06
2022-11-17T17:15:25.232Z,97809.56
2022-11-17T17:17:53.007Z,97812.16
2022-11-17T17:20:20.909Z,97819.78
2022-11-17T17:22:48.959Z,97823.28
2022-11-17T17:25:16.718Z,97823.16
2022-11-17T17:27:44.475Z,97831.72
2022-11-17T17:30:12.882Z,97820.47
2022-11-17T17:32:42.129Z,97814.28
2022-11-17T17:35:10.403Z,97819.25
2022-11-17T17:37:38.230Z,97815.19
2022-11-17T17:40:06.570Z,97810.06
2022-11-17T17:42:34.373Z,97811.63
2022-11-17T17:45:02.269Z,97819.91
2022-11-17T17:47:30.092Z,97812.81
2022-11-17T17:49:59.217Z,97821.59
2022-11-17T17:52:27.007Z,97804.19
2022-11-17T17:54:54.815Z,97805.53
2022-11-17T17:57:22.612Z,97809.25
2022-11-17T17:59:50.404Z,97804.41
2022-11-17T18:02:18.195Z,97810.44
2022-11-17T18:04:46.055Z,97813.69
2022-11-17T18:07:15.451Z,97827.06
2022-11-17T18:09:43.273Z,97823.44
2022-11-17T18:12:11.050Z,97837.56
2022-11-17T18:14:38.819Z,97836.66
2022-11-17T18:17:06.706Z,97824.97
2022-11-17T18:19:34.578Z,97841.47
2022-11-17T18:22:02.512Z,97835.63
2022-11-17T18:24:31.772Z,97849.19
2022-11-17T18:27:01.384Z,97844.94
2022-11-17T18:29:29.237Z,97833.06
2022-11-17T18:31:57.006Z,97829.69
2022-11-17T18:34:25.408Z,97831.94
2022-11-17T18:36:53.937Z,97836.88
2022-11-17T18:39:22.095Z,97832.59
2022-11-17T18:41:54.462Z,97842.56
2022-11-17T18:44:22.224Z,97842.25
2022-11-17T18:46:50.010Z,97836.09
2022-11-17T18:49:19.245Z,97825.75
2022-11-17T18:51:47.602Z,97833.50
2022-11-17T18:54:15.400Z,97836.66
2022-11-17T18:56:44.589Z,97830.81
2022-11-17T18:59:14.143Z,97833.72
2022-11-17T19:01:43.445Z,97830.78
2022-11-17T19:04:12.719Z,97833.88
2022-11-17T19:06:40.508Z,97838.81
2022-11-17T19:09:08.404Z,97835.69
2022-11-17T19:11:36.317Z,97833.78
2022-11-17T19:14:05.500Z,97838.69
2022-11-17T19:16:41.047Z,97845.63
2022-11-17T19:19:13.647Z,97842.94
2022-11-17T19:21:41.938Z,97851.16
2022-11-17T19:24:10.011Z,97847.34
2022-11-17T19:26:37.942Z,97854.88
2022-11-17T19:29:11.192Z,97846.94
2022-11-17T19:31:43.725Z,97843.13
2022-11-17T19:34:11.771Z,97842.66
2022-11-17T19:36:39.687Z,97834.00
2022-11-17T19:39:07.638Z,97844.34
2022-11-17T19:41:36.169Z,97841.50
2022-11-17T19:44:05.741Z,97848.78
2022-11-17T19:46:34.219Z,97849.91
2022-11-17T19:49:03.894Z,97843.88
2022-11-17T19:51:32.696Z,97842.41
2022-11-17T19:54:02.303Z,97840.97
2022-11-17T19:56:30.319Z,97837.63
2022-11-17T19:58:58.312Z,97857.72
2022-11-17T20:01:27.034Z,97849.41
2022-11-17T20:03:55.066Z,97849.88
2022-11-17T20:06:27.250Z,97860.44
2022-11-17T20:08:55.215Z,97865.03
2022-11-17T20:11:23.729Z,97864.03
2022-11-17T20:13:51.647Z,97860.22
2022-11-17T20:16:20.401Z,97858.97
2022-11-17T20:18:50.148Z,97863.91
2022-11-17T20:21:17.871Z,97861.88
2022-11-17T20:23:47.263Z,97866.59
2022-11-17T20:26:16.161Z,97860.44
2022-11-17T20:28:44.147Z,97848.41
2022-11-17T20:31:13.111Z,97824.09
2022-11-17T20:33:41.693Z,97824.75
2022-11-17T20:36:10.189Z,97823.81
2022-11-17T20:38:37.986Z,97823.25
2022-11-17T20:41:07.460Z,97821.22
2022-11-17T20:43:35.506Z,97819.72
2022-11-17T20:46:03.674Z,97818.03
2022-11-17T20:48:34.193Z,97826.28
2022-11-17T20:51:03.038Z,97824.13
2022-11-17T20:53:30.837Z,97837.78
2022-11-17T20:55:59.236Z,97836.50
2022-11-17T20:58:28.910Z,97832.25
2022-11-17T21:00:57.242Z,97834.59
2022-11-17T21:03:25.733Z,97828.63
2022-11-17T21:05:59.214Z,97825.69
2022-11-17T21:08:28.131Z,97825.84
2022-11-17T21:10:56.021Z,97834.34
2022-11-17T21:13:24.064Z,97819.81
2022-11-17T21:16:04.135Z,97822.50
2022-11-17T21:18:31.893Z,97825.97
2022-11-17T21:21:00.535Z,97819.00
2022-11-17T21:23:28.349Z,97820.59
2022-11-17T21:25:56.038Z,97824.84
2022-11-17T21:28:23.876Z,97828.97
2022-11-17T21:30:51.772Z,97828.19
2022-11-17T21:33:20.927Z,97828.84
2022-11-17T21:35:48.706Z,97818.09
2022-11-17T21:38:16.605Z,97823.47
2022-11-17T21:40:44.443Z,97813.63
2022-11-17T21:43:12.235Z,97816.78
2022-11-17T21:45:40.013Z,97831.00
2022-11-17T21:48:07.886Z,97823.59
2022-11-17T21:50:37.151Z,97826.16
2022-11-17T21:53:04.999Z,97833.47
2022-11-17T21:55:32.731Z,97835.03
2022-11-17T21:58:00.521Z,97833.13
2022-11-17T22:00:29.670Z,97824.25
2022-11-17T22:02:57.420Z,97830.41
2022-11-17T22:05:25.231Z,97828.84
2022-11-17T22:07:54.439Z,97823.94
2022-11-17T22:10:22.236Z,97822.16
2022-11-17T22:12:50.059Z,97815.00
2022-11-17T22:15:17.967Z,97816.59
2022-11-17T22:17:45.724Z,97822.63
2022-11-17T22:20:13.522Z,97817.91
2022-11-17T22:22:41.383Z,97819.34
2022-11-17T22:25:37.637Z,97820.47
2022-11-17T22:27:58.852Z,97815.09
2022-11-17T22:30:26.642Z,97821.25
2022-11-17T22:32:55.381Z,97818.09
2022-11-17T22:35:23.238Z,97816.38
2022-11-17T22:37:51.030Z,97819.41
2022-11-17T22:40:20.231Z,97817.41
2022-11-17T22:42:48.056Z,97816.13
2022-11-17T22:45:16.571Z,97820.25
2022-11-17T22:47:44.353Z,97821.69
2022-11-17T22:50:12.159Z,97816.00
2022-11-17T22:52:39.937Z,97815.66
2022-11-17T22:55:08.079Z,97810.63
2022-11-17T22:57:37.298Z,97808.72
2022-11-17T23:00:05.992Z,97809.50
2022-11-17T23:02:33.794Z,97818.34
2022-11-17T23:05:01.614Z,97815.19
2022-11-17T23:07:30.153Z,97808.59
2022-11-17T23:09:58.089Z,97807.00
2022-11-17T23:12:25.897Z,97801.63
2022-11-17T23:14:55.037Z,97810.81
2022-11-17T23:17:22.893Z,97816.84
2022-11-17T23:19:50.650Z,97807.06
2022-11-17T23:22:18.795Z,97806.34
2022-11-17T23:24:46.646Z,97806.22
2022-11-17T23:27:14.383Z,97799.13
2022-11-17T23:29:42.395Z,97802.13
2022-11-17T23:32:11.644Z,97796.31
2022-11-17T23:34:39.335Z,97798.41
2022-11-17T23:37:07.134Z,97792.88
2022-11-17T23:39:34.898Z,97787.06
2022-11-17T23:42:02.745Z,97793.41
2022-11-17T23:44:30.614Z,97801.81
2022-11-17T23:46:58.515Z,97795.31
2022-11-17T23:49:27.762Z,97788.81
2022-11-17T23:51:55.533Z,97785.03
2022-11-17T23:54:23.359Z,97791.00
2022-11-17T23:56:53.307Z,97791.91
2022-11-17T23:59:21.750Z,97776.91
