createdAt,value
2019-05-05T00:02:14.359Z,99.20
2019-05-05T00:05:04.923Z,99.40
2019-05-05T00:07:35.648Z,99.50
2019-05-05T00:10:09.213Z,99.70
2019-05-05T00:12:58.335Z,99.90
2019-05-05T00:15:46.424Z,99.90
2019-05-05T00:18:17.960Z,99.90
2019-05-05T00:20:48.605Z,99.90
2019-05-05T00:23:24.937Z,99.90
2019-05-05T00:25:55.399Z,99.90
2019-05-05T00:28:27.192Z,99.90
2019-05-05T00:30:58.403Z,99.90
2019-05-05T00:33:29.601Z,99.90
2019-05-05T00:36:00.406Z,99.90
2019-05-05T00:38:30.967Z,99.90
2019-05-05T00:41:01.991Z,99.90
2019-05-05T00:43:34.487Z,99.90
2019-05-05T00:46:10.799Z,99.90
2019-05-05T00:48:46.043Z,99.90
2019-05-05T00:51:16.549Z,99.90
2019-05-05T00:53:46.995Z,99.90
2019-05-05T00:56:17.503Z,99.90
2019-05-05T00:58:55.274Z,99.90
2019-05-05T01:01:56.181Z,99.90
2019-05-05T01:04:35.216Z,99.90
2019-05-05T01:07:09.815Z,99.90
2019-05-05T01:09:42.431Z,99.90
2019-05-05T01:12:14.945Z,99.90
2019-05-05T01:14:45.599Z,99.90
2019-05-05T01:17:16.108Z,99.90
2019-05-05T01:20:00.294Z,99.90
2019-05-05T01:22:19.202Z,99.90
2019-05-05T01:24:49.698Z,99.90
2019-05-05T01:27:20.400Z,99.90
2019-05-05T01:29:50.951Z,99.90
2019-05-05T01:32:25.807Z,99.90
2019-05-05T01:34:56.394Z,99.90
2019-05-05T01:37:45.936Z,99.90
2019-05-05T01:40:44.192Z,99.90
2019-05-05T01:43:14.726Z,99.90
2019-05-05T01:45:45.400Z,99.90
2019-05-05T01:48:15.772Z,99.90
2019-05-05T01:50:46.238Z,99.90
2019-05-05T01:53:16.642Z,99.90
2019-05-05T01:55:47.361Z,99.90
2019-05-05T01:58:18.601Z,99.90
2019-05-05T02:00:49.326Z,99.90
2019-05-05T02:03:19.950Z,99.90
2019-05-05T02:05:50.440Z,99.90
2019-05-05T02:08:21.002Z,99.90
2019-05-05T02:10:51.402Z,99.90
2019-05-05T02:13:21.894Z,99.90
2019-05-05T02:15:52.432Z,99.90
2019-05-05T02:18:22.890Z,99.90
2019-05-05T02:21:02.136Z,99.90
2019-05-05T02:23:34.994Z,99.90
2019-05-05T02:26:06.229Z,99.90
2019-05-05T02:28:54.254Z,99.90
2019-05-05T02:31:39.132Z,99.90
2019-05-05T02:34:10.956Z,99.90
2019-05-05T02:36:41.415Z,99.90
2019-05-05T02:39:11.996Z,99.90
2019-05-05T02:41:45.261Z,99.90
2019-05-05T02:44:15.740Z,99.90
2019-05-05T02:47:04.957Z,99.90
2019-05-05T02:49:35.966Z,99.90
2019-05-05T02:52:07.861Z,99.90
2019-05-05T02:54:39.643Z,99.90
2019-05-05T02:57:13.492Z,99.90
2019-05-05T02:59:50.591Z,99.90
2019-05-05T03:02:23.733Z,99.90
2019-05-05T03:04:54.836Z,99.90
2019-05-05T03:07:27.701Z,99.90
2019-05-05T03:10:00.299Z,99.90
2019-05-05T03:12:34.644Z,99.90
2019-05-05T03:15:05.390Z,99.90
2019-05-05T03:17:36.432Z,99.90
2019-05-05T03:20:07.134Z,99.90
2019-05-05T03:22:37.737Z,99.90
2019-05-05T03:25:08.414Z,99.90
2019-05-05T03:27:39.328Z,99.90
2019-05-05T03:30:10.138Z,99.90
2019-05-05T03:32:40.879Z,99.90
2019-05-05T03:35:13.534Z,99.90
2019-05-05T03:37:44.658Z,99.90
2019-05-05T03:40:23.946Z,99.90
2019-05-05T03:43:06.070Z,99.90
2019-05-05T03:45:44.367Z,99.90
2019-05-05T03:48:14.638Z,99.90
2019-05-05T03:50:45.516Z,99.90
2019-05-05T03:53:16.519Z,99.90
2019-05-05T03:55:46.988Z,99.90
2019-05-05T03:58:17.950Z,99.90
2019-05-05T04:01:04.272Z,99.90
2019-05-05T04:03:35.934Z,99.90
2019-05-05T04:06:07.406Z,99.90
2019-05-05T04:08:38.112Z,99.90
2019-05-05T04:11:08.651Z,99.90
2019-05-05T04:13:39.092Z,99.90
2019-05-05T04:16:23.637Z,99.90
2019-05-05T04:18:57.594Z,99.90
2019-05-05T04:21:33.136Z,99.90
2019-05-05T04:24:00.087Z,99.90
2019-05-05T04:26:30.519Z,99.90
2019-05-05T04:29:04.657Z,99.90
2019-05-05T04:31:34.524Z,99.90
2019-05-05T04:34:05.278Z,99.90
2019-05-05T04:36:35.739Z,99.90
2019-05-05T04:39:07.325Z,99.90
2019-05-05T04:41:38.149Z,99.90
2019-05-05T04:44:08.743Z,99.90
2019-05-05T04:46:39.459Z,99.90
2019-05-05T04:49:31.219Z,99.90
2019-05-05T04:52:04.139Z,99.90
2019-05-05T04:54:46.157Z,99.90
2019-05-05T04:57:16.618Z,99.90
2019-05-05T04:59:49.699Z,99.90
2019-05-05T05:02:30.971Z,99.90
2019-05-05T05:05:06.535Z,99.90
2019-05-05T05:07:36.959Z,99.90
2019-05-05T05:10:07.647Z,99.90
2019-05-05T05:12:38.050Z,99.90
2019-05-05T05:15:08.478Z,99.90
2019-05-05T05:17:44.992Z,99.90
2019-05-05T05:20:15.449Z,99.90
2019-05-05T05:22:46.106Z,99.90
2019-05-05T05:25:16.727Z,99.90
2019-05-05T05:27:47.238Z,99.90
2019-05-05T05:30:18.748Z,99.90
2019-05-05T05:32:49.314Z,99.90
2019-05-05T05:35:19.850Z,99.90
2019-05-05T05:37:50.561Z,99.90
2019-05-05T05:40:30.148Z,99.90
2019-05-05T05:43:02.100Z,99.90
2019-05-05T05:45:51.483Z,99.90
2019-05-05T05:48:39.294Z,99.90
2019-05-05T05:51:14.479Z,99.90
2019-05-05T05:53:45.550Z,99.90
2019-05-05T05:56:16.024Z,99.90
2019-05-05T05:58:46.464Z,99.90
2019-05-05T06:01:16.988Z,99.90
2019-05-05T06:03:56.424Z,99.90
2019-05-05T06:06:26.928Z,99.90
2019-05-05T06:08:57.787Z,99.90
2019-05-05T06:11:28.419Z,99.90
2019-05-05T06:13:58.916Z,99.90
2019-05-05T06:16:29.417Z,99.90
2019-05-05T06:19:00.155Z,99.90
2019-05-05T06:21:30.802Z,99.90
2019-05-05T06:24:04.210Z,99.90
2019-05-05T06:26:34.481Z,99.90
2019-05-05T06:29:05.097Z,99.90
2019-05-05T06:31:35.655Z,99.90
2019-05-05T06:34:06.234Z,99.90
2019-05-05T06:36:36.795Z,99.90
2019-05-05T06:39:08.785Z,99.90
2019-05-05T06:41:53.883Z,99.90
2019-05-05T06:44:30.131Z,99.90
2019-05-05T06:47:04.710Z,99.90
2019-05-05T06:49:35.447Z,99.90
2019-05-05T06:52:05.934Z,99.90
2019-05-05T06:54:36.531Z,99.90
2019-05-05T06:57:07.334Z,99.90
2019-05-05T06:59:37.752Z,99.90
2019-05-05T07:02:08.377Z,99.60
2019-05-05T07:04:38.897Z,99.70
2019-05-05T07:07:09.316Z,99.10
2019-05-05T07:09:40.089Z,98.70
2019-05-05T07:12:10.757Z,98.70
2019-05-05T07:14:41.526Z,98.50
2019-05-05T07:17:13.911Z,98.70
2019-05-05T07:19:45.147Z,98.40
2019-05-05T07:22:17.832Z,98.80
2019-05-05T07:24:48.397Z,98.00
2019-05-05T07:27:18.888Z,97.70
2019-05-05T07:29:49.490Z,97.80
2019-05-05T07:32:19.936Z,98.10
2019-05-05T07:35:18.585Z,98.00
2019-05-05T07:37:49.194Z,97.80
2019-05-05T07:40:19.650Z,97.20
2019-05-05T07:42:50.376Z,97.10
2019-05-05T07:45:23.584Z,96.30
2019-05-05T07:47:54.353Z,96.70
2019-05-05T07:50:31.216Z,96.30
2019-05-05T07:53:11.030Z,96.40
2019-05-05T07:55:29.307Z,96.20
2019-05-05T07:57:59.734Z,95.90
2019-05-05T08:00:30.353Z,96.00
2019-05-05T08:03:01.242Z,95.70
2019-05-05T08:05:33.394Z,95.90
2019-05-05T08:08:04.608Z,95.30
2019-05-05T08:10:35.519Z,95.30
2019-05-05T08:13:14.063Z,95.30
2019-05-05T08:15:56.262Z,95.30
2019-05-05T08:18:30.320Z,95.80
2019-05-05T08:21:04.271Z,95.80
2019-05-05T08:23:54.060Z,94.90
2019-05-05T08:26:33.827Z,94.40
2019-05-05T08:29:23.961Z,94.50
2019-05-05T08:32:23.829Z,94.50
2019-05-05T08:35:00.372Z,94.30
2019-05-05T08:37:28.940Z,94.10
2019-05-05T08:39:59.959Z,93.90
2019-05-05T08:42:30.709Z,93.80
2019-05-05T08:45:01.272Z,93.60
2019-05-05T08:47:31.851Z,93.40
2019-05-05T08:50:04.138Z,93.90
2019-05-05T08:52:34.712Z,93.60
2019-05-05T08:55:05.447Z,93.70
2019-05-05T08:57:36.033Z,93.40
2019-05-05T09:00:07.026Z,93.50
2019-05-05T09:02:38.569Z,93.10
2019-05-05T09:05:09.018Z,93.00
2019-05-05T09:07:39.546Z,93.80
2019-05-05T09:10:10.394Z,93.70
2019-05-05T09:12:41.248Z,94.10
2019-05-05T09:15:13.682Z,94.10
2019-05-05T09:17:44.342Z,94.10
2019-05-05T09:20:16.619Z,93.60
2019-05-05T09:22:47.181Z,93.70
2019-05-05T09:25:49.180Z,93.60
2019-05-05T09:28:53.838Z,93.80
2019-05-05T09:31:24.523Z,93.60
2019-05-05T09:33:55.045Z,94.00
2019-05-05T09:36:25.595Z,93.90
2019-05-05T09:38:57.686Z,93.60
2019-05-05T09:41:28.708Z,93.40
2019-05-05T09:43:59.404Z,93.20
2019-05-05T09:46:29.928Z,93.10
2019-05-05T09:49:00.402Z,92.90
2019-05-05T09:51:32.075Z,93.00
2019-05-05T09:54:11.835Z,93.00
2019-05-05T09:56:34.761Z,92.30
2019-05-05T09:59:05.782Z,91.50
2019-05-05T10:07:31.000Z,91.70
2019-05-05T10:10:04.558Z,90.60
2019-05-05T10:12:36.563Z,89.10
2019-05-05T10:15:08.557Z,90.10
2019-05-05T10:17:39.923Z,90.20
2019-05-05T10:20:10.844Z,90.20
2019-05-05T10:22:43.710Z,90.50
2019-05-05T10:25:50.739Z,90.10
2019-05-05T10:28:21.632Z,90.70
2019-05-05T10:30:53.903Z,90.90
2019-05-05T10:33:24.894Z,90.80
2019-05-05T10:35:55.465Z,90.00
2019-05-05T10:38:26.314Z,88.20
2019-05-05T10:40:57.996Z,87.00
2019-05-05T10:43:28.608Z,87.10
2019-05-05T10:46:00.311Z,87.60
2019-05-05T10:48:34.056Z,87.80
2019-05-05T10:51:05.217Z,87.30
2019-05-05T10:53:36.232Z,87.80
2019-05-05T10:56:07.226Z,89.70
2019-05-05T10:58:38.068Z,90.20
2019-05-05T11:01:09.010Z,89.90
2019-05-05T11:03:40.157Z,89.80
2019-05-05T11:06:11.186Z,86.80
2019-05-05T11:08:42.022Z,86.30
2019-05-05T11:11:14.100Z,86.40
2019-05-05T11:13:47.692Z,85.80
2019-05-05T11:16:18.972Z,85.60
2019-05-05T11:18:51.103Z,84.80
2019-05-05T11:21:23.695Z,84.70
2019-05-05T11:23:54.683Z,84.40
2019-05-05T11:26:25.727Z,83.90
2019-05-05T11:28:56.754Z,83.40
2019-05-05T11:31:27.589Z,82.50
2019-05-05T11:34:07.445Z,80.90
2019-05-05T11:36:43.900Z,81.10
2019-05-05T11:39:14.964Z,82.50
2019-05-05T11:41:45.543Z,80.60
2019-05-05T11:44:16.674Z,81.10
2019-05-05T11:46:50.079Z,80.60
2019-05-05T11:49:24.457Z,80.50
2019-05-05T11:51:55.771Z,81.10
2019-05-05T11:54:26.603Z,80.90
2019-05-05T11:56:57.929Z,79.90
2019-05-05T11:59:28.566Z,78.20
2019-05-05T12:01:59.825Z,77.90
2019-05-05T12:04:30.549Z,77.80
2019-05-05T12:10:34.354Z,77.10
2019-05-05T12:13:05.255Z,77.90
2019-05-05T12:15:35.992Z,75.50
2019-05-05T12:18:06.975Z,74.20
2019-05-05T12:20:38.566Z,72.30
2019-05-05T12:23:09.833Z,72.00
2019-05-05T12:25:57.066Z,72.90
2019-05-05T12:28:45.606Z,72.50
2019-05-05T12:31:24.586Z,73.90
2019-05-05T12:33:55.043Z,74.90
2019-05-05T12:36:25.909Z,74.80
2019-05-05T12:38:57.138Z,74.60
2019-05-05T12:41:27.708Z,73.40
2019-05-05T12:43:58.536Z,69.00
2019-05-05T12:46:41.306Z,65.00
2019-05-05T12:49:13.834Z,60.90
2019-05-05T12:51:44.644Z,58.20
2019-05-05T12:54:15.248Z,56.10
2019-05-05T12:56:45.949Z,54.70
2019-05-05T12:59:22.160Z,54.60
2019-05-05T13:01:54.707Z,54.00
2019-05-05T13:04:24.928Z,54.40
2019-05-05T13:06:55.686Z,52.90
2019-05-05T13:09:26.629Z,48.70
2019-05-05T13:11:57.172Z,48.40
2019-05-05T13:14:27.822Z,51.30
2019-05-05T13:16:58.462Z,51.40
2019-05-05T13:19:47.954Z,50.50
2019-05-05T13:22:38.626Z,49.90
2019-05-05T13:25:29.315Z,50.40
2019-05-05T13:28:00.128Z,50.40
2019-05-05T13:30:31.235Z,51.50
2019-05-05T13:33:03.554Z,51.30
2019-05-05T13:35:34.097Z,50.80
2019-05-05T13:38:04.971Z,47.80
2019-05-05T13:40:36.128Z,48.20
2019-05-05T13:43:06.804Z,46.30
2019-05-05T13:45:43.637Z,47.00
2019-05-05T13:48:15.548Z,45.70
2019-05-05T13:50:49.525Z,47.30
2019-05-05T13:53:20.673Z,48.70
2019-05-05T13:55:51.239Z,49.20
2019-05-05T13:58:24.854Z,47.00
2019-05-05T14:00:55.614Z,46.60
2019-05-05T14:03:26.179Z,47.20
2019-05-05T14:05:57.055Z,45.80
2019-05-05T14:08:27.890Z,46.10
2019-05-05T14:10:58.755Z,45.60
2019-05-05T14:13:29.477Z,46.40
2019-05-05T14:16:00.105Z,46.10
2019-05-05T14:18:31.757Z,46.40
2019-05-05T14:21:02.465Z,46.30
2019-05-05T14:23:34.893Z,45.60
2019-05-05T14:26:08.143Z,44.90
2019-05-05T14:28:38.931Z,45.40
2019-05-05T14:31:14.222Z,46.40
2019-05-05T14:33:51.457Z,46.30
2019-05-05T14:36:29.450Z,46.80
2019-05-05T14:39:00.591Z,47.50
2019-05-05T14:41:35.134Z,46.90
2019-05-05T14:44:05.429Z,48.60
2019-05-05T14:46:36.179Z,49.40
2019-05-05T14:49:06.675Z,50.20
2019-05-05T14:51:38.523Z,50.20
2019-05-05T14:54:10.811Z,51.00
2019-05-05T14:56:43.888Z,51.00
2019-05-05T14:59:14.291Z,51.50
2019-05-05T15:01:46.521Z,50.60
2019-05-05T15:04:18.994Z,49.80
2019-05-05T15:06:54.850Z,48.90
2019-05-05T15:09:44.081Z,48.70
2019-05-05T15:12:41.135Z,48.90
2019-05-05T15:15:14.222Z,48.90
2019-05-05T15:17:44.000Z,49.10
2019-05-05T15:20:14.764Z,49.70
2019-05-05T15:22:45.332Z,49.40
2019-05-05T15:25:15.981Z,50.20
2019-05-05T15:27:46.505Z,49.60
2019-05-05T15:30:18.168Z,49.80
2019-05-05T15:32:48.798Z,49.30
2019-05-05T15:35:19.333Z,48.80
2019-05-05T15:37:50.332Z,48.20
2019-05-05T15:40:21.905Z,48.00
2019-05-05T15:42:54.336Z,48.10
2019-05-05T15:45:25.003Z,48.90
2019-05-05T15:47:55.615Z,49.30
2019-05-05T15:50:26.701Z,50.80
2019-05-05T15:52:57.559Z,50.00
2019-05-05T15:55:28.045Z,49.10
2019-05-05T15:57:58.788Z,49.00
2019-05-05T16:00:29.308Z,48.00
2019-05-05T16:02:59.949Z,48.90
2019-05-05T16:05:30.395Z,49.40
2019-05-05T16:08:01.041Z,49.80
2019-05-05T16:10:31.685Z,50.80
2019-05-05T16:13:04.331Z,51.60
2019-05-05T16:15:53.564Z,51.80
2019-05-05T16:18:48.642Z,52.60
2019-05-05T16:21:37.253Z,52.70
2019-05-05T16:24:17.209Z,52.00
2019-05-05T16:26:48.119Z,52.90
2019-05-05T16:29:18.934Z,52.70
2019-05-05T16:31:49.401Z,53.20
2019-05-05T16:34:20.105Z,54.50
2019-05-05T16:36:50.865Z,54.90
2019-05-05T16:39:21.617Z,54.80
2019-05-05T16:41:53.782Z,55.00
2019-05-05T16:44:24.521Z,55.20
2019-05-05T16:46:57.294Z,56.00
2019-05-05T16:49:27.180Z,56.50
2019-05-05T16:52:04.079Z,56.70
2019-05-05T16:54:39.631Z,56.50
2019-05-05T16:57:10.348Z,56.90
2019-05-05T16:59:40.873Z,57.40
2019-05-05T17:02:11.450Z,58.00
2019-05-05T17:04:43.353Z,58.20
2019-05-05T17:07:15.062Z,58.00
2019-05-05T17:09:45.727Z,58.30
2019-05-05T17:12:18.236Z,58.40
2019-05-05T17:15:13.513Z,59.30
2019-05-05T17:18:04.651Z,58.70
2019-05-05T17:20:39.813Z,58.50
2019-05-05T17:23:11.170Z,58.70
2019-05-05T17:25:43.803Z,58.30
2019-05-05T17:28:13.818Z,58.90
2019-05-05T17:30:44.652Z,59.40
2019-05-05T17:33:15.154Z,59.10
2019-05-05T17:35:45.873Z,59.80
2019-05-05T17:38:17.107Z,60.70
2019-05-05T17:41:16.784Z,61.30
2019-05-05T17:43:58.914Z,62.00
2019-05-05T17:46:46.271Z,61.90
2019-05-05T17:49:31.384Z,62.30
2019-05-05T17:52:07.820Z,62.70
2019-05-05T17:54:44.577Z,62.70
2019-05-05T17:57:16.463Z,63.00
2019-05-05T18:03:13.987Z,63.60
2019-05-05T18:06:05.643Z,63.80
2019-05-05T18:08:44.569Z,64.20
2019-05-05T18:11:35.194Z,64.00
2019-05-05T18:14:10.871Z,64.60
2019-05-05T18:16:41.501Z,64.80
2019-05-05T18:19:13.949Z,64.90
2019-05-05T18:21:44.337Z,65.00
2019-05-05T18:24:15.110Z,65.50
2019-05-05T18:26:45.641Z,65.50
2019-05-05T18:29:16.433Z,66.10
2019-05-05T18:31:47.000Z,66.50
2019-05-05T18:34:17.462Z,67.10
2019-05-05T18:36:48.280Z,67.90
2019-05-05T18:39:18.878Z,68.20
2019-05-05T18:41:59.480Z,69.00
2019-05-05T18:44:33.963Z,69.50
2019-05-05T18:47:17.298Z,70.10
2019-05-05T18:49:44.216Z,70.20
2019-05-05T18:52:16.093Z,70.30
2019-05-05T18:54:46.514Z,70.40
2019-05-05T18:57:16.968Z,70.70
2019-05-05T18:59:47.476Z,71.20
2019-05-05T19:02:35.754Z,71.40
2019-05-05T19:05:26.336Z,71.40
2019-05-05T19:08:08.978Z,71.70
2019-05-05T19:10:39.553Z,72.10
2019-05-05T19:13:10.167Z,72.10
2019-05-05T19:15:40.787Z,72.50
2019-05-05T19:18:13.902Z,72.40
2019-05-05T19:21:03.617Z,72.80
2019-05-05T19:23:35.636Z,72.50
2019-05-05T19:26:07.749Z,72.60
2019-05-05T19:28:43.958Z,72.90
2019-05-05T19:31:13.893Z,73.00
2019-05-05T19:33:44.202Z,73.00
2019-05-05T19:36:14.775Z,73.20
2019-05-05T19:38:45.343Z,73.40
2019-05-05T19:41:16.137Z,73.60
2019-05-05T19:43:54.827Z,74.20
2019-05-05T19:46:34.756Z,74.40
2019-05-05T19:49:15.245Z,74.50
2019-05-05T19:51:46.201Z,74.50
2019-05-05T19:54:16.727Z,75.20
2019-05-05T19:56:47.447Z,75.20
2019-05-05T19:59:18.074Z,74.30
2019-05-05T20:01:48.753Z,74.40
2019-05-05T20:04:19.273Z,73.90
2019-05-05T20:06:49.767Z,74.10
2019-05-05T20:09:20.751Z,73.40
2019-05-05T20:11:51.254Z,73.70
2019-05-05T20:14:22.211Z,74.10
2019-05-05T20:17:11.639Z,74.60
2019-05-05T20:19:44.668Z,74.70
2019-05-05T20:22:16.346Z,74.10
2019-05-05T20:24:50.263Z,74.50
2019-05-05T20:27:25.729Z,75.00
2019-05-05T20:29:56.305Z,75.30
2019-05-05T20:32:35.979Z,75.60
2019-05-05T20:35:28.467Z,75.40
2019-05-05T20:38:06.066Z,75.50
2019-05-05T20:40:38.454Z,76.10
2019-05-05T20:43:09.259Z,75.60
2019-05-05T20:45:39.752Z,75.80
2019-05-05T20:48:10.365Z,76.70
2019-05-05T20:50:40.848Z,75.10
2019-05-05T20:53:13.524Z,74.80
2019-05-05T20:55:44.775Z,74.60
2019-05-05T20:58:15.470Z,74.60
2019-05-05T21:00:45.918Z,74.30
2019-05-05T21:03:16.442Z,74.20
2019-05-05T21:05:46.922Z,74.50
2019-05-05T21:08:17.449Z,74.70
2019-05-05T21:10:47.913Z,74.30
2019-05-05T21:13:18.376Z,74.50
2019-05-05T21:15:48.981Z,74.50
2019-05-05T21:18:19.499Z,74.40
2019-05-05T21:20:49.950Z,74.10
2019-05-05T21:23:30.366Z,74.60
2019-05-05T21:26:23.455Z,74.60
2019-05-05T21:28:54.067Z,74.70
2019-05-05T21:31:24.528Z,75.90
2019-05-05T21:33:56.115Z,74.90
2019-05-05T21:36:26.562Z,74.90
2019-05-05T21:38:57.373Z,75.30
2019-05-05T21:41:27.837Z,75.10
2019-05-05T21:43:58.481Z,74.80
2019-05-05T21:46:28.925Z,75.10
2019-05-05T21:49:01.121Z,75.70
2019-05-05T21:51:49.462Z,74.90
2019-05-05T21:54:37.418Z,75.10
2019-05-05T21:57:45.151Z,75.10
2019-05-05T22:00:34.680Z,75.90
2019-05-05T22:03:07.936Z,74.50
2019-05-05T22:05:38.557Z,74.50
2019-05-05T22:08:08.998Z,74.50
2019-05-05T22:10:39.512Z,74.60
2019-05-05T22:13:09.944Z,76.00
2019-05-05T22:15:40.525Z,75.40
2019-05-05T22:18:10.980Z,75.70
2019-05-05T22:20:46.045Z,76.20
2019-05-05T22:23:16.474Z,76.80
2019-05-05T22:25:46.967Z,75.50
2019-05-05T22:28:17.462Z,75.80
2019-05-05T22:30:48.137Z,76.40
2019-05-05T22:33:18.593Z,76.60
2019-05-05T22:35:49.048Z,76.80
2019-05-05T22:38:19.615Z,76.80
2019-05-05T22:40:50.468Z,75.80
2019-05-05T22:43:20.920Z,76.30
2019-05-05T22:45:51.632Z,76.40
2019-05-05T22:48:23.880Z,76.20
2019-05-05T22:50:54.499Z,77.20
2019-05-05T22:53:25.080Z,76.60
2019-05-05T22:55:55.585Z,77.20
2019-05-05T22:58:26.114Z,76.90
2019-05-05T23:00:56.883Z,77.30
2019-05-05T23:03:38.129Z,77.90
2019-05-05T23:06:13.676Z,77.60
2019-05-05T23:08:45.247Z,77.10
2019-05-05T23:11:16.084Z,77.40
2019-05-05T23:13:46.593Z,77.40
2019-05-05T23:16:35.939Z,77.50
2019-05-05T23:19:06.416Z,77.10
2019-05-05T23:21:45.793Z,77.90
2019-05-05T23:24:54.220Z,77.80
2019-05-05T23:27:44.020Z,78.10
2019-05-05T23:30:15.951Z,78.90
2019-05-05T23:32:47.375Z,78.40
2019-05-05T23:35:17.787Z,78.70
2019-05-05T23:37:48.318Z,78.70
2019-05-05T23:40:24.591Z,79.00
2019-05-05T23:42:55.811Z,79.40
2019-05-05T23:45:26.303Z,79.60
2019-05-05T23:47:56.713Z,79.60
2019-05-05T23:50:27.149Z,80.20
2019-05-05T23:52:57.588Z,81.00
2019-05-05T23:55:28.009Z,80.80
2019-05-05T23:57:58.470Z,80.60
