createdAt,value
2023-03-22T00:02:47.444Z,32.89
2023-03-22T00:06:47.399Z,32.92
2023-03-22T00:10:47.402Z,32.86
2023-03-22T00:14:47.461Z,32.85
2023-03-22T00:18:47.379Z,32.88
2023-03-22T00:22:47.390Z,32.85
2023-03-22T00:26:47.440Z,32.84
2023-03-22T00:30:47.365Z,32.84
2023-03-22T00:34:47.476Z,32.85
2023-03-22T00:38:47.400Z,32.76
2023-03-22T00:42:47.362Z,32.78
2023-03-22T00:46:47.345Z,32.76
2023-03-22T00:50:47.467Z,32.73
2023-03-22T00:54:47.379Z,32.76
2023-03-22T00:58:47.416Z,32.76
2023-03-22T01:02:47.533Z,32.73
2023-03-22T01:06:47.470Z,32.72
2023-03-22T01:10:47.485Z,32.72
2023-03-22T01:14:47.912Z,32.67
2023-03-22T01:18:47.562Z,32.67
2023-03-22T01:22:47.604Z,32.68
2023-03-22T01:26:47.664Z,32.63
2023-03-22T01:30:47.772Z,32.63
2023-03-22T01:34:47.715Z,32.60
2023-03-22T01:38:47.843Z,32.54
2023-03-22T01:42:48.024Z,32.54
2023-03-22T01:46:47.889Z,32.60
2023-03-22T01:50:48.439Z,32.56
2023-03-22T01:54:47.899Z,32.54
2023-03-22T01:58:47.953Z,32.48
2023-03-22T02:02:47.983Z,32.48
2023-03-22T02:06:48.921Z,32.54
2023-03-22T02:10:48.030Z,32.51
2023-03-22T02:14:48.052Z,32.48
2023-03-22T02:18:48.124Z,32.48
2023-03-22T02:22:48.257Z,32.46
2023-03-22T02:26:48.224Z,32.41
2023-03-22T02:30:48.363Z,32.44
2023-03-22T02:34:48.273Z,32.43
2023-03-22T02:38:48.344Z,32.44
2023-03-22T02:42:48.365Z,32.38
2023-03-22T02:46:48.530Z,32.42
2023-03-22T02:50:48.519Z,32.37
2023-03-22T02:54:48.541Z,32.35
2023-03-22T02:58:48.569Z,32.37
2023-03-22T03:02:48.626Z,32.37
2023-03-22T03:06:48.704Z,32.35
2023-03-22T03:10:48.731Z,32.32
2023-03-22T03:14:48.917Z,32.34
2023-03-22T03:18:48.928Z,32.29
2023-03-22T03:22:49.022Z,32.34
2023-03-22T03:26:49.079Z,32.31
2023-03-22T03:30:49.150Z,32.29
2023-03-22T03:34:49.174Z,32.29
2023-03-22T03:38:49.257Z,32.26
2023-03-22T03:42:49.375Z,32.26
2023-03-22T03:46:49.415Z,32.29
2023-03-22T03:50:49.484Z,32.25
2023-03-22T03:54:49.497Z,32.24
2023-03-22T03:58:49.577Z,32.21
2023-03-22T04:02:49.643Z,32.21
2023-03-22T04:06:49.784Z,32.22
2023-03-22T04:10:49.854Z,32.22
2023-03-22T04:14:49.970Z,32.23
2023-03-22T04:18:50.148Z,32.15
2023-03-22T04:22:50.079Z,32.19
2023-03-22T04:26:50.155Z,32.18
2023-03-22T04:30:50.347Z,32.15
2023-03-22T04:34:50.370Z,32.16
2023-03-22T04:38:50.421Z,32.15
2023-03-22T04:42:50.487Z,32.17
2023-03-22T04:46:50.677Z,32.16
2023-03-22T04:50:50.808Z,32.20
2023-03-22T04:54:50.909Z,32.13
2023-03-22T04:58:51.002Z,32.10
2023-03-22T05:02:51.140Z,32.13
2023-03-22T05:06:51.252Z,32.17
2023-03-22T05:10:51.328Z,32.17
2023-03-22T05:14:51.618Z,32.08
2023-03-22T05:18:51.552Z,32.13
2023-03-22T05:22:52.057Z,32.14
2023-03-22T05:26:51.926Z,32.07
2023-03-22T05:30:52.014Z,31.98
2023-03-22T05:34:52.138Z,31.81
2023-03-22T05:38:52.063Z,31.66
2023-03-22T05:42:52.135Z,31.38
2023-03-22T05:46:52.366Z,31.19
2023-03-22T05:50:52.272Z,30.96
2023-03-22T05:54:55.037Z,30.79
2023-03-22T05:58:52.225Z,30.67
2023-03-22T06:02:52.356Z,30.51
2023-03-22T06:06:52.064Z,30.32
2023-03-22T06:10:52.167Z,30.23
2023-03-22T06:14:52.040Z,30.04
2023-03-22T06:18:52.071Z,29.88
2023-03-22T06:22:52.002Z,29.82
2023-03-22T06:26:52.042Z,29.86
2023-03-22T06:30:55.979Z,29.83
2023-03-22T06:34:58.653Z,29.87
2023-03-22T06:38:55.135Z,30.37
2023-03-22T06:42:52.564Z,30.85
2023-03-22T06:46:51.815Z,32.05
2023-03-22T06:50:52.054Z,33.05
2023-03-22T06:59:10.747Z,34.70
2023-03-22T07:03:10.816Z,34.69
2023-03-22T07:15:48.282Z,35.06
2023-03-22T07:24:07.233Z,35.60
2023-03-22T07:28:07.117Z,35.89
2023-03-22T07:32:07.252Z,35.72
2023-03-22T07:36:07.302Z,35.75
2023-03-22T07:40:07.977Z,35.77
2023-03-22T07:44:17.655Z,36.09
2023-03-22T07:48:08.337Z,36.81
2023-03-22T07:52:10.879Z,37.36
2023-03-22T07:56:07.551Z,37.16
2023-03-22T08:00:07.556Z,36.20
2023-03-22T08:04:07.256Z,35.59
2023-03-22T08:08:07.186Z,35.86
2023-03-22T08:12:07.217Z,34.64
2023-03-22T08:16:07.214Z,34.63
2023-03-22T08:20:07.100Z,34.52
2023-03-22T08:24:07.451Z,35.06
2023-03-22T08:28:07.228Z,33.15
2023-03-22T08:32:07.257Z,33.15
2023-03-22T08:36:08.428Z,31.70
2023-03-22T08:40:07.581Z,29.59
2023-03-22T08:44:07.512Z,29.13
2023-03-22T08:48:08.479Z,29.01
2023-03-22T08:52:07.789Z,28.78
2023-03-22T08:56:07.944Z,29.19
2023-03-22T09:00:08.119Z,28.81
2023-03-22T09:04:10.534Z,28.42
2023-03-22T09:08:08.372Z,27.59
2023-03-22T09:12:08.164Z,28.09
2023-03-22T09:16:07.990Z,27.56
2023-03-22T09:20:12.702Z,27.35
2023-03-22T09:24:07.938Z,27.74
2023-03-22T09:28:10.955Z,27.57
2023-03-22T09:32:10.174Z,27.44
2023-03-22T09:36:07.757Z,26.96
2023-03-22T09:40:11.282Z,27.22
2023-03-22T09:44:08.040Z,27.14
2023-03-22T09:48:08.129Z,28.57
2023-03-22T09:52:08.054Z,29.36
2023-03-22T09:56:07.714Z,30.26
2023-03-22T10:00:08.517Z,30.74
2023-03-22T10:04:08.108Z,30.51
2023-03-22T10:08:07.643Z,30.55
2023-03-22T10:12:07.478Z,30.68
2023-03-22T10:16:07.510Z,30.93
2023-03-22T10:20:07.497Z,31.30
2023-03-22T10:24:07.334Z,31.61
2023-03-22T10:28:07.404Z,32.08
2023-03-22T10:32:07.257Z,32.52
2023-03-22T10:36:07.327Z,32.45
2023-03-22T10:40:07.445Z,30.41
2023-03-22T10:44:07.432Z,28.34
2023-03-22T10:48:07.732Z,27.65
2023-03-22T10:52:08.474Z,26.73
2023-03-22T10:56:08.786Z,26.11
2023-03-22T11:00:08.175Z,25.90
2023-03-22T11:04:08.306Z,25.71
2023-03-22T11:08:08.286Z,25.53
2023-03-22T11:12:08.264Z,24.76
2023-03-22T11:16:08.261Z,24.53
2023-03-22T11:20:08.206Z,24.62
2023-03-22T11:24:09.150Z,24.50
2023-03-22T11:28:08.408Z,24.59
2023-03-22T11:32:08.632Z,24.41
2023-03-22T11:36:08.151Z,24.59
2023-03-22T11:40:08.058Z,24.63
2023-03-22T11:44:07.959Z,24.48
2023-03-22T11:48:08.360Z,24.52
2023-03-22T11:52:08.067Z,23.93
2023-03-22T11:56:08.054Z,23.60
2023-03-22T12:00:08.151Z,23.37
2023-03-22T12:04:08.076Z,22.69
2023-03-22T12:08:08.166Z,23.10
2023-03-22T12:12:07.839Z,22.85
2023-03-22T12:16:07.983Z,23.05
2023-03-22T12:20:08.080Z,23.60
2023-03-22T12:24:07.827Z,23.99
2023-03-22T12:28:07.743Z,24.07
2023-03-22T12:32:07.743Z,24.19
2023-03-22T12:36:08.456Z,24.28
2023-03-22T12:40:07.655Z,24.36
2023-03-22T12:44:07.926Z,24.46
2023-03-22T12:48:08.036Z,24.56
2023-03-22T12:52:07.769Z,24.71
2023-03-22T12:56:07.749Z,24.85
2023-03-22T13:00:07.670Z,24.94
2023-03-22T13:04:07.702Z,25.08
2023-03-22T13:08:07.552Z,25.18
2023-03-22T13:12:08.026Z,25.32
2023-03-22T13:16:09.485Z,25.39
2023-03-22T13:20:07.690Z,25.49
2023-03-22T13:24:07.585Z,25.61
2023-03-22T13:28:07.607Z,25.65
2023-03-22T13:32:07.694Z,25.70
2023-03-22T13:36:07.584Z,25.80
2023-03-22T13:40:07.492Z,25.91
2023-03-22T13:44:07.438Z,25.95
2023-03-22T13:48:07.627Z,26.02
2023-03-22T13:52:07.350Z,26.09
2023-03-22T13:56:07.383Z,26.16
2023-03-22T14:00:12.116Z,26.20
2023-03-22T14:04:08.695Z,26.26
2023-03-22T14:08:07.388Z,26.27
2023-03-22T14:12:07.508Z,26.34
2023-03-22T14:16:08.172Z,26.40
2023-03-22T14:20:08.020Z,26.43
2023-03-22T14:49:09.118Z,26.66
2023-03-22T14:53:09.372Z,26.67
2023-03-22T14:57:09.631Z,26.68
2023-03-22T15:01:09.758Z,26.75
2023-03-22T15:05:10.008Z,26.77
2023-03-22T15:09:10.173Z,26.81
2023-03-22T15:13:10.211Z,26.84
2023-03-22T15:17:10.245Z,26.86
2023-03-22T15:21:10.123Z,26.92
2023-03-22T15:25:10.077Z,26.93
2023-03-22T15:29:09.996Z,26.99
2023-03-22T15:33:09.965Z,27.03
2023-03-22T15:37:09.992Z,27.42
2023-03-22T15:41:09.984Z,28.02
2023-03-22T15:45:10.040Z,28.79
2023-03-22T15:49:09.904Z,29.19
2023-03-22T15:53:09.885Z,29.46
2023-03-22T15:57:09.871Z,29.52
2023-03-22T16:01:09.835Z,29.64
2023-03-22T16:05:09.723Z,29.71
2023-03-22T16:09:09.713Z,29.68
2023-03-22T16:13:09.742Z,29.70
2023-03-22T16:17:09.634Z,29.68
2023-03-22T16:21:09.562Z,29.82
2023-03-22T16:25:09.527Z,29.78
2023-03-22T16:29:09.673Z,29.89
2023-03-22T16:33:09.650Z,29.88
2023-03-22T16:37:09.599Z,29.84
2023-03-22T16:41:09.527Z,29.87
2023-03-22T16:45:09.521Z,29.83
2023-03-22T16:49:09.469Z,29.83
2023-03-22T16:53:09.493Z,29.84
2023-03-22T16:57:09.446Z,29.82
2023-03-22T17:01:09.366Z,29.89
2023-03-22T17:05:09.359Z,29.73
2023-03-22T17:09:09.296Z,29.83
2023-03-22T17:13:09.277Z,29.76
2023-03-22T17:17:09.271Z,29.77
2023-03-22T17:21:09.313Z,29.79
2023-03-22T17:25:09.384Z,29.83
2023-03-22T17:29:09.416Z,29.79
2023-03-22T17:33:09.794Z,29.80
2023-03-22T17:37:09.417Z,29.82
2023-03-22T17:41:09.448Z,29.84
2023-03-22T17:45:10.016Z,29.79
2023-03-22T17:49:09.376Z,29.81
2023-03-22T17:53:23.107Z,29.85
2023-03-22T17:57:36.286Z,29.79
2023-03-22T18:01:10.473Z,29.77
2023-03-22T18:05:09.268Z,29.80
2023-03-22T18:09:09.240Z,29.80
2023-03-22T18:13:09.199Z,29.71
2023-03-22T18:17:09.242Z,29.76
2023-03-22T18:21:09.101Z,29.74
2023-03-22T18:25:09.063Z,29.75
2023-03-22T18:29:09.027Z,29.75
2023-03-22T18:33:09.034Z,29.68
2023-03-22T18:37:09.028Z,29.72
2023-03-22T18:41:34.486Z,29.68
2023-03-22T18:45:10.602Z,29.64
2023-03-22T18:49:08.894Z,29.70
2023-03-22T18:53:18.438Z,29.64
2023-03-22T18:57:10.813Z,29.62
2023-03-22T19:01:08.766Z,29.59
2023-03-22T19:05:08.680Z,29.49
2023-03-22T19:09:08.653Z,29.49
2023-03-22T19:13:08.630Z,29.46
2023-03-22T19:17:08.719Z,29.43
2023-03-22T19:21:13.393Z,29.47
2023-03-22T19:25:09.722Z,29.44
2023-03-22T19:29:08.727Z,29.37
2023-03-22T19:33:27.686Z,29.37
2023-03-22T19:37:09.639Z,29.24
2023-03-22T19:41:40.557Z,29.27
2023-03-22T19:45:09.558Z,29.26
2023-03-22T19:49:08.551Z,29.22
2023-03-22T19:53:38.698Z,29.12
2023-03-22T19:57:09.442Z,29.02
2023-03-22T20:01:08.464Z,29.10
2023-03-22T20:05:16.374Z,29.09
2023-03-22T20:09:09.307Z,28.98
2023-03-22T20:13:08.375Z,28.95
2023-03-22T20:17:10.524Z,28.93
2023-03-22T20:21:08.205Z,28.90
2023-03-22T20:25:08.181Z,28.92
2023-03-22T20:29:08.152Z,28.90
2023-03-22T20:33:08.101Z,28.93
2023-03-22T20:37:08.098Z,28.93
2023-03-22T20:41:08.067Z,28.96
2023-03-22T20:45:08.080Z,28.92
2023-03-22T20:49:08.214Z,28.92
2023-03-22T20:53:08.337Z,28.99
2023-03-22T20:57:08.468Z,28.96
2023-03-22T21:01:08.655Z,28.99
2023-03-22T21:05:08.722Z,29.06
2023-03-22T21:09:08.832Z,29.03
2023-03-22T21:13:08.972Z,29.04
2023-03-22T21:17:09.083Z,29.10
2023-03-22T21:21:09.228Z,29.09
2023-03-22T21:25:09.351Z,29.16
2023-03-22T21:29:09.598Z,29.15
2023-03-22T21:33:09.657Z,29.15
2023-03-22T21:37:09.840Z,29.18
2023-03-22T21:41:10.014Z,29.17
2023-03-22T21:45:10.092Z,29.23
2023-03-22T21:49:10.305Z,29.20
2023-03-22T21:53:10.387Z,29.27
2023-03-22T21:57:10.551Z,29.24
2023-03-22T22:01:10.792Z,29.27
2023-03-22T22:05:10.915Z,29.27
2023-03-22T22:09:11.101Z,29.34
2023-03-22T22:13:11.254Z,29.31
2023-03-22T22:17:11.433Z,29.35
2023-03-22T22:21:11.574Z,29.30
2023-03-22T22:25:11.760Z,29.34
2023-03-22T22:29:11.926Z,29.34
2023-03-22T22:33:12.106Z,29.33
2023-03-22T22:37:12.599Z,29.35
2023-03-22T22:41:12.494Z,29.40
2023-03-22T22:45:12.647Z,29.40
2023-03-22T22:49:12.615Z,29.34
2023-03-22T22:53:12.549Z,29.39
2023-03-22T22:57:12.699Z,29.37
2023-03-22T23:01:12.855Z,29.40
2023-03-22T23:05:13.093Z,29.44
2023-03-22T23:09:13.233Z,29.44
2023-03-22T23:13:13.449Z,29.43
2023-03-22T23:17:13.709Z,29.46
2023-03-22T23:21:13.855Z,29.44
2023-03-22T23:25:14.063Z,29.50
2023-03-22T23:29:14.271Z,29.41
2023-03-22T23:33:14.448Z,29.41
2023-03-22T23:37:14.695Z,29.45
2023-03-22T23:41:14.900Z,29.45
2023-03-22T23:45:14.903Z,29.47
2023-03-22T23:49:14.846Z,29.47
2023-03-22T23:53:14.791Z,29.45
2023-03-22T23:57:14.758Z,29.51
