createdAt,value
2018-10-12T00:02:20.763Z,18.87
2018-10-12T00:04:48.281Z,22.87
2018-10-12T00:07:15.991Z,21.00
2018-10-12T00:09:43.501Z,20.88
2018-10-12T00:12:11.340Z,22.02
2018-10-12T00:14:38.791Z,24.43
2018-10-12T00:17:06.352Z,20.37
2018-10-12T00:19:33.807Z,21.27
2018-10-12T00:22:01.597Z,23.47
2018-10-12T00:24:29.429Z,22.90
2018-10-12T00:26:56.960Z,22.22
2018-10-12T00:29:24.427Z,21.85
2018-10-12T00:31:51.993Z,20.23
2018-10-12T00:34:19.760Z,28.92
2018-10-12T00:36:47.594Z,21.80
2018-10-12T00:39:15.051Z,22.20
2018-10-12T00:41:42.888Z,24.45
2018-10-12T00:44:10.308Z,22.13
2018-10-12T00:46:37.817Z,21.62
2018-10-12T00:49:05.292Z,23.30
2018-10-12T00:51:33.403Z,22.47
2018-10-12T00:54:00.918Z,20.57
2018-10-12T00:56:28.757Z,22.70
2018-10-12T00:58:56.532Z,21.80
2018-10-12T01:01:24.610Z,24.55
2018-10-12T01:03:52.486Z,22.50
2018-10-12T01:06:19.970Z,23.27
2018-10-12T01:08:47.757Z,25.15
2018-10-12T01:11:15.625Z,20.88
2018-10-12T01:13:43.513Z,24.82
2018-10-12T01:16:10.988Z,27.80
2018-10-12T01:18:38.471Z,25.02
2018-10-12T01:21:06.101Z,27.40
2018-10-12T01:23:33.685Z,29.92
2018-10-12T01:26:01.639Z,24.95
2018-10-12T01:28:29.418Z,22.15
2018-10-12T01:30:57.148Z,25.72
2018-10-12T01:33:25.101Z,22.27
2018-10-12T01:35:53.169Z,28.20
2018-10-12T01:38:20.672Z,24.82
2018-10-12T01:40:48.503Z,23.83
2018-10-12T01:43:16.263Z,24.37
2018-10-12T01:45:44.022Z,21.40
2018-10-12T01:48:11.536Z,24.40
2018-10-12T01:50:39.352Z,20.60
2018-10-12T01:53:07.135Z,23.30
2018-10-12T01:55:35.200Z,28.87
2018-10-12T01:58:02.948Z,22.90
2018-10-12T02:00:30.712Z,23.65
2018-10-12T02:02:58.582Z,24.55
2018-10-12T02:05:26.292Z,25.52
2018-10-12T02:07:53.837Z,24.57
2018-10-12T02:10:21.344Z,21.87
2018-10-12T02:12:48.865Z,23.93
2018-10-12T02:15:16.356Z,24.15
2018-10-12T02:17:44.296Z,24.57
2018-10-12T02:20:12.109Z,21.85
2018-10-12T02:22:39.621Z,23.83
2018-10-12T02:25:07.222Z,25.62
2018-10-12T02:27:35.208Z,24.57
2018-10-12T02:30:03.031Z,24.43
2018-10-12T02:32:30.847Z,23.95
2018-10-12T02:34:58.292Z,21.82
2018-10-12T02:37:26.105Z,25.57
2018-10-12T02:39:53.591Z,23.00
2018-10-12T02:42:21.728Z,23.50
2018-10-12T02:44:49.500Z,29.70
2018-10-12T02:47:16.980Z,22.45
2018-10-12T02:49:44.498Z,24.52
2018-10-12T02:52:12.552Z,26.75
2018-10-12T02:54:40.463Z,26.30
2018-10-12T02:57:08.320Z,25.85
2018-10-12T02:59:35.793Z,21.70
2018-10-12T03:02:03.650Z,23.65
2018-10-12T03:04:31.233Z,22.90
2018-10-12T03:06:59.025Z,22.70
2018-10-12T03:09:26.809Z,27.85
2018-10-12T03:11:54.876Z,28.60
2018-10-12T03:14:22.388Z,25.63
2018-10-12T03:16:49.890Z,23.92
2018-10-12T03:19:17.651Z,24.87
2018-10-12T03:21:45.439Z,26.25
2018-10-12T03:24:13.287Z,30.10
2018-10-12T03:26:40.805Z,26.00
2018-10-12T03:29:08.621Z,23.30
2018-10-12T03:31:36.412Z,24.02
2018-10-12T03:34:04.579Z,33.55
2018-10-12T03:36:32.733Z,23.70
2018-10-12T03:39:00.279Z,22.85
2018-10-12T03:41:28.084Z,25.90
2018-10-12T03:43:56.144Z,28.80
2018-10-12T03:46:24.012Z,23.90
2018-10-12T03:48:51.549Z,30.23
2018-10-12T03:51:19.620Z,23.87
2018-10-12T03:53:47.079Z,27.05
2018-10-12T03:56:14.877Z,24.95
2018-10-12T03:58:42.721Z,23.18
2018-10-12T04:01:10.183Z,27.23
2018-10-12T04:03:37.665Z,27.37
2018-10-12T04:06:05.516Z,24.32
2018-10-12T04:08:32.956Z,23.20
2018-10-12T04:11:00.424Z,23.25
2018-10-12T04:13:28.496Z,24.47
2018-10-12T04:15:56.015Z,25.55
2018-10-12T04:18:23.833Z,24.87
2018-10-12T04:20:51.352Z,26.42
2018-10-12T04:23:19.241Z,27.70
2018-10-12T04:25:46.696Z,24.75
2018-10-12T04:28:15.084Z,24.17
2018-10-12T04:30:42.625Z,25.00
2018-10-12T04:33:10.405Z,23.92
2018-10-12T04:35:38.168Z,25.43
2018-10-12T04:38:05.977Z,26.93
2018-10-12T04:41:23.017Z,26.73
2018-10-12T04:43:52.616Z,27.98
2018-10-12T04:46:23.836Z,26.37
2018-10-12T04:48:52.076Z,26.23
2018-10-12T04:51:21.817Z,22.95
2018-10-12T04:53:49.566Z,25.23
2018-10-12T04:56:19.036Z,28.23
2018-10-12T04:58:46.571Z,23.90
2018-10-12T05:01:14.117Z,24.52
2018-10-12T05:03:41.840Z,27.60
2018-10-12T05:06:09.717Z,26.23
2018-10-12T05:08:37.220Z,25.88
2018-10-12T05:11:04.806Z,26.67
2018-10-12T05:13:33.697Z,26.77
2018-10-12T05:16:02.001Z,29.45
2018-10-12T05:18:30.277Z,29.02
2018-10-12T05:20:58.886Z,25.92
2018-10-12T05:23:26.833Z,28.90
2018-10-12T05:25:54.404Z,27.20
2018-10-12T05:28:22.664Z,25.50
2018-10-12T05:30:50.735Z,25.02
2018-10-12T05:33:18.245Z,28.95
2018-10-12T05:35:45.938Z,25.60
2018-10-12T05:38:13.862Z,23.50
2018-10-12T05:40:41.340Z,29.48
2018-10-12T05:43:09.536Z,27.02
2018-10-12T05:45:36.984Z,28.30
2018-10-12T05:48:10.444Z,25.17
2018-10-12T05:50:38.287Z,29.10
2018-10-12T05:53:05.828Z,26.87
2018-10-12T05:55:34.048Z,27.60
2018-10-12T05:58:02.023Z,30.30
2018-10-12T06:00:29.532Z,29.45
2018-10-12T06:02:57.625Z,27.67
2018-10-12T06:05:25.410Z,32.40
2018-10-12T06:07:53.197Z,23.17
2018-10-12T06:10:21.220Z,25.90
2018-10-12T06:12:49.041Z,27.70
2018-10-12T06:15:16.517Z,28.57
2018-10-12T06:17:44.312Z,27.05
2018-10-12T06:20:12.061Z,34.50
2018-10-12T06:22:40.152Z,30.20
2018-10-12T06:25:07.677Z,27.33
2018-10-12T06:27:35.179Z,27.50
2018-10-12T06:30:03.525Z,35.15
2018-10-12T06:32:31.090Z,30.25
2018-10-12T06:34:58.769Z,33.25
2018-10-12T06:37:26.641Z,35.08
2018-10-12T06:39:54.064Z,26.80
2018-10-12T06:42:21.581Z,29.23
2018-10-12T06:44:49.307Z,28.67
2018-10-12T06:47:17.121Z,33.28
2018-10-12T06:49:44.844Z,28.07
2018-10-12T06:52:12.661Z,27.02
2018-10-12T06:54:40.487Z,33.92
2018-10-12T06:57:08.278Z,25.73
2018-10-12T06:59:36.113Z,31.02
2018-10-12T07:02:03.929Z,26.37
2018-10-12T07:04:31.953Z,27.10
2018-10-12T07:06:59.537Z,28.67
2018-10-12T07:09:27.086Z,30.90
2018-10-12T07:11:55.146Z,27.05
2018-10-12T07:14:22.673Z,32.45
2018-10-12T07:16:50.197Z,28.02
2018-10-12T07:19:17.935Z,28.73
2018-10-12T07:21:45.432Z,38.33
2018-10-12T07:24:13.145Z,26.50
2018-10-12T07:26:41.014Z,26.65
2018-10-12T07:29:08.883Z,28.05
2018-10-12T07:31:36.433Z,27.27
2018-10-12T07:34:03.869Z,38.53
2018-10-12T07:36:31.973Z,32.63
2018-10-12T07:38:59.525Z,32.42
2018-10-12T07:41:27.271Z,37.33
2018-10-12T07:43:54.767Z,26.52
2018-10-12T07:46:22.532Z,33.23
2018-10-12T07:48:50.625Z,29.92
2018-10-12T07:51:18.693Z,29.05
2018-10-12T07:53:46.832Z,27.53
2018-10-12T07:56:14.588Z,28.23
2018-10-12T07:58:42.354Z,25.32
2018-10-12T08:01:09.776Z,26.10
2018-10-12T08:03:37.505Z,27.02
2018-10-12T08:06:05.026Z,32.23
2018-10-12T08:08:32.508Z,30.12
2018-10-12T08:11:00.588Z,29.72
2018-10-12T08:13:28.569Z,27.50
2018-10-12T08:15:57.654Z,27.90
2018-10-12T08:18:25.752Z,29.70
2018-10-12T08:20:54.106Z,26.00
2018-10-12T08:23:22.061Z,22.65
2018-10-12T08:25:50.026Z,25.12
2018-10-12T08:28:17.649Z,23.18
2018-10-12T08:30:45.456Z,22.27
2018-10-12T08:33:13.053Z,22.02
2018-10-12T08:35:40.644Z,22.90
2018-10-12T08:38:08.535Z,25.32
2018-10-12T08:40:36.051Z,23.47
2018-10-12T08:43:03.872Z,24.60
2018-10-12T08:45:31.968Z,25.70
2018-10-12T08:47:59.816Z,23.10
2018-10-12T08:50:27.592Z,20.55
2018-10-12T08:52:55.452Z,19.45
2018-10-12T08:55:23.884Z,17.35
2018-10-12T08:57:51.688Z,21.10
2018-10-12T09:00:19.506Z,20.47
2018-10-12T09:02:47.392Z,17.25
2018-10-12T09:05:14.805Z,20.05
2018-10-12T09:07:42.327Z,18.75
2018-10-12T09:10:10.152Z,20.97
2018-10-12T09:12:38.152Z,15.40
2018-10-12T09:15:06.042Z,19.57
2018-10-12T09:17:34.152Z,19.48
2018-10-12T09:20:01.649Z,21.97
2018-10-12T09:22:29.450Z,22.00
2018-10-12T09:24:57.248Z,23.27
2018-10-12T09:27:24.981Z,24.92
2018-10-12T09:29:53.056Z,23.43
2018-10-12T09:32:20.832Z,24.77
2018-10-12T09:34:48.590Z,25.65
2018-10-12T09:37:16.118Z,22.32
2018-10-12T09:39:43.622Z,21.50
2018-10-12T09:42:11.102Z,21.90
2018-10-12T09:44:38.580Z,16.27
2018-10-12T09:47:06.378Z,21.45
2018-10-12T09:49:34.449Z,15.27
2018-10-12T09:52:02.010Z,16.67
2018-10-12T09:54:30.076Z,17.93
2018-10-12T09:58:07.077Z,14.87
2018-10-12T10:00:40.207Z,12.88
2018-10-12T10:03:13.097Z,14.50
2018-10-12T10:05:41.519Z,16.62
2018-10-12T10:08:09.096Z,15.68
2018-10-12T10:10:37.151Z,18.12
2018-10-12T10:13:04.657Z,16.10
2018-10-12T10:15:32.646Z,17.77
2018-10-12T10:18:00.144Z,15.03
2018-10-12T10:20:27.919Z,17.87
2018-10-12T10:22:55.435Z,12.73
2018-10-12T10:25:23.240Z,16.80
2018-10-12T10:27:51.052Z,13.43
2018-10-12T10:30:19.168Z,14.40
2018-10-12T10:32:46.954Z,15.05
2018-10-12T10:35:14.418Z,14.65
2018-10-12T10:37:41.900Z,15.90
2018-10-12T10:40:09.657Z,14.35
2018-10-12T10:42:37.123Z,14.60
2018-10-12T10:45:05.046Z,13.43
2018-10-12T10:47:32.529Z,14.07
2018-10-12T10:50:00.037Z,12.13
2018-10-12T10:52:27.599Z,12.37
2018-10-12T10:54:55.093Z,12.68
2018-10-12T10:57:22.984Z,12.43
2018-10-12T10:59:50.912Z,11.03
2018-10-12T11:02:18.465Z,14.70
2018-10-12T11:04:45.944Z,15.32
2018-10-12T11:07:13.813Z,13.15
2018-10-12T11:09:41.396Z,13.75
2018-10-12T11:12:09.253Z,11.07
2018-10-12T11:14:36.971Z,13.90
2018-10-12T11:17:04.781Z,12.05
2018-10-12T11:19:32.355Z,12.13
2018-10-12T11:21:59.788Z,11.80
2018-10-12T11:24:27.326Z,16.07
2018-10-12T11:26:55.222Z,9.28
2018-10-12T11:29:22.653Z,12.00
2018-10-12T11:31:50.127Z,22.50
2018-10-12T11:34:17.645Z,14.53
2018-10-12T11:36:45.158Z,10.08
2018-10-12T11:39:14.441Z,13.95
2018-10-12T11:41:41.947Z,11.43
2018-10-12T11:44:09.806Z,12.58
2018-10-12T11:46:37.878Z,13.63
2018-10-12T11:49:05.504Z,11.00
2018-10-12T11:51:32.985Z,11.30
2018-10-12T11:54:00.822Z,9.00
2018-10-12T11:56:28.585Z,8.38
2018-10-12T11:58:56.658Z,8.55
2018-10-12T12:01:24.124Z,10.82
2018-10-12T12:04:21.048Z,11.15
2018-10-12T12:06:48.797Z,10.23
2018-10-12T12:09:16.660Z,9.00
2018-10-12T12:11:44.499Z,11.73
2018-10-12T12:14:12.228Z,8.30
2018-10-12T12:16:39.636Z,9.23
2018-10-12T12:19:07.157Z,10.10
2018-10-12T12:21:34.925Z,10.90
2018-10-12T12:24:02.491Z,10.58
2018-10-12T12:26:30.041Z,8.38
2018-10-12T12:28:57.519Z,14.07
2018-10-12T12:31:25.326Z,19.73
2018-10-12T12:33:52.829Z,12.13
2018-10-12T12:36:21.188Z,8.33
2018-10-12T12:38:49.271Z,9.93
2018-10-12T12:41:17.134Z,9.35
2018-10-12T12:43:45.500Z,8.08
2018-10-12T12:46:13.627Z,10.40
2018-10-12T12:48:41.388Z,9.37
2018-10-12T12:51:09.532Z,9.05
2018-10-12T12:53:37.058Z,8.40
2018-10-12T12:56:04.845Z,7.72
2018-10-12T12:58:32.320Z,8.05
2018-10-12T13:01:00.073Z,10.00
2018-10-12T13:03:27.669Z,9.98
2018-10-12T13:05:55.157Z,9.85
2018-10-12T13:08:22.997Z,12.28
2018-10-12T13:10:50.570Z,9.50
2018-10-12T13:13:18.244Z,9.10
2018-10-12T13:15:46.116Z,8.13
2018-10-12T13:18:13.809Z,8.30
2018-10-12T13:20:41.338Z,10.25
2018-10-12T13:23:08.788Z,7.33
2018-10-12T13:25:36.590Z,8.90
2018-10-12T13:28:04.097Z,11.33
2018-10-12T13:30:31.634Z,11.78
2018-10-12T13:32:59.170Z,10.30
2018-10-12T13:35:26.736Z,8.53
2018-10-12T13:37:54.214Z,14.10
2018-10-12T13:40:22.569Z,9.97
2018-10-12T13:42:50.338Z,8.60
2018-10-12T13:45:18.338Z,14.28
2018-10-12T13:47:46.168Z,9.13
2018-10-12T13:50:13.641Z,7.65
2018-10-12T13:52:41.400Z,8.03
2018-10-12T13:55:08.877Z,9.23
2018-10-12T13:57:36.392Z,9.48
2018-10-12T14:00:03.993Z,8.83
2018-10-12T14:02:31.913Z,9.33
2018-10-12T14:04:59.716Z,7.95
2018-10-12T14:07:27.463Z,8.38
2018-10-12T14:09:54.896Z,7.08
2018-10-12T14:12:22.494Z,9.75
2018-10-12T14:14:50.301Z,11.55
2018-10-12T14:17:18.153Z,10.50
2018-10-12T14:19:45.925Z,11.38
2018-10-12T14:22:13.785Z,9.30
2018-10-12T14:24:41.605Z,11.50
2018-10-12T14:27:09.433Z,6.90
2018-10-12T14:29:37.251Z,7.90
2018-10-12T14:32:05.097Z,13.93
2018-10-12T14:34:32.638Z,12.82
2018-10-12T14:37:00.192Z,8.47
2018-10-12T14:39:27.660Z,12.07
2018-10-12T14:41:55.428Z,7.95
2018-10-12T14:44:23.191Z,6.42
2018-10-12T14:46:50.528Z,10.90
2018-10-12T14:49:18.339Z,8.83
2018-10-12T14:51:46.129Z,7.00
2018-10-12T14:54:13.640Z,8.70
2018-10-12T14:56:41.193Z,6.55
2018-10-12T14:59:09.003Z,8.50
2018-10-12T15:01:36.789Z,11.30
2018-10-12T15:04:04.349Z,10.47
2018-10-12T15:06:32.099Z,8.15
2018-10-12T15:08:59.567Z,9.13
2018-10-12T15:11:27.012Z,8.93
2018-10-12T15:13:54.521Z,9.33
2018-10-12T15:16:22.077Z,9.13
2018-10-12T15:18:49.605Z,12.13
2018-10-12T15:21:17.602Z,9.73
2018-10-12T15:23:44.983Z,8.60
2018-10-12T15:26:12.512Z,15.60
2018-10-12T15:28:40.373Z,8.45
2018-10-12T15:31:07.877Z,7.33
2018-10-12T15:33:35.333Z,10.13
2018-10-12T15:36:02.792Z,9.90
2018-10-12T15:38:30.275Z,9.30
2018-10-12T15:40:58.448Z,10.90
2018-10-12T15:43:25.988Z,13.43
2018-10-12T15:45:53.765Z,14.70
2018-10-12T15:48:21.256Z,12.60
2018-10-12T15:50:49.089Z,15.98
2018-10-12T15:53:17.263Z,12.63
2018-10-12T15:55:45.332Z,12.10
2018-10-12T15:58:12.820Z,11.30
2018-10-12T16:00:40.684Z,7.97
2018-10-12T16:03:08.415Z,11.20
2018-10-12T16:05:35.895Z,16.12
2018-10-12T16:08:03.956Z,11.33
2018-10-12T16:10:31.975Z,10.60
2018-10-12T16:12:59.897Z,9.57
2018-10-12T16:15:27.667Z,8.38
2018-10-12T16:17:55.176Z,9.68
2018-10-12T16:20:22.901Z,14.00
2018-10-12T16:22:50.359Z,11.90
2018-10-12T16:25:23.590Z,11.48
2018-10-12T16:27:51.363Z,9.28
2018-10-12T16:30:18.885Z,13.70
2018-10-12T16:32:46.412Z,10.50
2018-10-12T16:35:13.895Z,9.15
2018-10-12T16:37:41.483Z,11.57
2018-10-12T16:40:08.961Z,10.85
2018-10-12T16:42:36.457Z,10.90
2018-10-12T16:45:04.023Z,11.20
2018-10-12T16:47:31.797Z,16.80
2018-10-12T16:49:59.365Z,13.15
2018-10-12T16:52:27.403Z,13.00
2018-10-12T16:54:54.845Z,9.15
2018-10-12T16:57:31.036Z,8.78
2018-10-12T16:59:59.013Z,9.05
2018-10-12T17:02:26.491Z,11.80
2018-10-12T17:04:53.983Z,9.48
2018-10-12T17:07:21.477Z,11.97
2018-10-12T17:09:49.016Z,8.53
2018-10-12T17:12:16.504Z,14.07
2018-10-12T17:14:44.014Z,9.95
2018-10-12T17:17:11.720Z,9.90
2018-10-12T17:19:39.485Z,12.10
2018-10-12T17:22:07.775Z,14.07
2018-10-12T17:24:35.520Z,11.30
2018-10-12T17:27:03.012Z,11.30
2018-10-12T17:29:30.801Z,15.78
2018-10-12T17:31:58.308Z,16.17
2018-10-12T17:34:26.069Z,11.90
2018-10-12T17:36:53.617Z,12.23
2018-10-12T17:39:21.440Z,12.23
2018-10-12T17:41:49.261Z,15.37
2018-10-12T17:44:17.028Z,15.03
2018-10-12T17:46:44.762Z,9.90
2018-10-12T17:49:12.944Z,8.98
2018-10-12T17:51:40.730Z,13.95
2018-10-12T17:54:08.496Z,11.55
2018-10-12T17:56:36.304Z,12.60
2018-10-12T17:59:03.803Z,12.65
2018-10-12T18:01:31.586Z,15.93
2018-10-12T18:03:59.761Z,13.50
2018-10-12T18:06:27.569Z,18.77
2018-10-12T18:08:55.094Z,16.53
2018-10-12T18:11:22.528Z,15.78
2018-10-12T18:13:50.261Z,14.47
2018-10-12T18:16:17.793Z,17.80
2018-10-12T18:18:45.569Z,14.60
2018-10-12T18:21:13.066Z,16.83
2018-10-12T18:23:40.536Z,18.30
2018-10-12T18:26:08.089Z,19.32
2018-10-12T18:28:36.188Z,14.78
2018-10-12T18:31:03.628Z,13.70
2018-10-12T18:33:31.176Z,13.30
2018-10-12T18:35:58.675Z,19.10
2018-10-12T18:38:26.729Z,16.10
2018-10-12T18:40:54.246Z,18.45
2018-10-12T18:43:21.686Z,17.95
2018-10-12T18:45:49.583Z,14.67
2018-10-12T18:48:17.371Z,17.02
2018-10-12T18:50:44.881Z,15.10
2018-10-12T18:53:12.304Z,16.10
2018-10-12T18:55:39.830Z,16.07
2018-10-12T18:58:07.356Z,15.63
2018-10-12T19:00:35.177Z,12.98
2018-10-12T19:03:02.945Z,16.40
2018-10-12T19:05:30.477Z,18.80
2018-10-12T19:07:58.264Z,15.20
2018-10-12T19:10:25.784Z,16.97
2018-10-12T19:12:53.248Z,14.03
2018-10-12T19:15:20.861Z,13.23
2018-10-12T19:17:48.397Z,17.60
2018-10-12T19:20:16.194Z,16.93
2018-10-12T19:22:43.889Z,14.63
2018-10-12T19:25:11.734Z,15.60
2018-10-12T19:27:39.459Z,16.00
2018-10-12T19:30:07.282Z,19.60
2018-10-12T19:32:34.781Z,19.57
2018-10-12T19:35:02.349Z,16.82
2018-10-12T19:37:30.164Z,15.50
2018-10-12T19:39:57.644Z,17.30
2018-10-12T19:42:25.423Z,18.70
2018-10-12T19:44:53.514Z,16.85
2018-10-12T19:47:21.386Z,15.78
2018-10-12T19:49:48.892Z,16.17
2018-10-12T19:52:16.637Z,20.37
2018-10-12T19:54:44.512Z,16.30
2018-10-12T19:57:12.002Z,14.83
2018-10-12T19:59:39.491Z,18.52
2018-10-12T20:02:07.271Z,19.17
2018-10-12T20:04:35.117Z,17.23
2018-10-12T20:07:02.857Z,18.87
2018-10-12T20:09:30.349Z,19.15
2018-10-12T20:11:58.217Z,24.05
2018-10-12T20:14:26.386Z,16.95
2018-10-12T20:16:54.217Z,17.25
2018-10-12T20:19:21.688Z,18.00
2018-10-12T20:21:49.492Z,18.23
2018-10-12T20:24:17.021Z,15.10
2018-10-12T20:26:44.876Z,19.15
2018-10-12T20:29:12.555Z,20.80
2018-10-12T20:31:40.156Z,18.57
2018-10-12T20:34:07.949Z,17.70
2018-10-12T20:36:35.783Z,19.70
2018-10-12T20:39:04.754Z,21.37
2018-10-12T20:41:32.223Z,17.10
2018-10-12T20:44:00.275Z,21.10
2018-10-12T20:46:27.736Z,18.42
2018-10-12T20:48:55.525Z,18.07
2018-10-12T20:51:23.028Z,18.50
2018-10-12T20:53:50.868Z,18.42
2018-10-12T20:56:18.760Z,22.33
2018-10-12T20:58:46.570Z,17.00
2018-10-12T21:01:14.291Z,18.95
2018-10-12T21:03:41.776Z,22.60
2018-10-12T21:06:09.471Z,19.67
2018-10-12T21:08:37.616Z,17.17
2018-10-12T21:11:05.534Z,20.17
2018-10-12T21:13:33.037Z,19.85
2018-10-12T21:16:01.113Z,17.30
2018-10-12T21:18:29.202Z,17.30
2018-10-12T21:20:56.956Z,19.67
2018-10-12T21:23:24.443Z,21.30
2018-10-12T21:25:51.933Z,18.80
2018-10-12T21:28:19.798Z,22.13
2018-10-12T21:30:47.609Z,22.05
2018-10-12T21:33:15.129Z,18.95
2018-10-12T21:35:42.893Z,20.43
2018-10-12T21:38:10.382Z,19.00
2018-10-12T21:40:37.966Z,22.00
2018-10-12T21:43:05.832Z,20.00
2018-10-12T21:45:33.389Z,16.60
2018-10-12T21:48:00.909Z,16.85
2018-10-12T21:50:28.401Z,21.60
2018-10-12T21:52:56.313Z,20.10
2018-10-12T21:55:23.784Z,19.60
2018-10-12T21:57:51.277Z,19.53
2018-10-12T22:00:19.025Z,19.82
2018-10-12T22:02:47.116Z,21.17
2018-10-12T22:05:14.985Z,17.70
2018-10-12T22:07:42.749Z,17.82
2018-10-12T22:10:10.581Z,21.53
2018-10-12T22:12:38.248Z,22.48
2018-10-12T22:15:05.719Z,22.10
2018-10-12T22:17:33.492Z,19.37
2018-10-12T22:20:01.001Z,20.70
2018-10-12T22:22:29.135Z,19.00
2018-10-12T22:24:56.628Z,19.27
2018-10-12T22:27:24.093Z,17.65
2018-10-12T22:29:52.224Z,18.40
2018-10-12T22:32:20.046Z,17.25
2018-10-12T22:34:48.176Z,24.12
2018-10-12T22:37:15.721Z,19.48
2018-10-12T22:39:43.793Z,17.07
2018-10-12T22:42:12.700Z,20.48
2018-10-12T22:44:40.265Z,19.82
2018-10-12T22:47:08.630Z,20.23
2018-10-12T22:49:36.121Z,24.02
2018-10-12T22:52:03.545Z,18.90
2018-10-12T22:54:31.411Z,17.92
2018-10-12T22:56:58.901Z,19.60
2018-10-12T22:59:26.977Z,23.55
2018-10-12T23:01:54.545Z,20.02
2018-10-12T23:04:22.380Z,22.77
2018-10-12T23:06:49.918Z,19.17
2018-10-12T23:09:17.405Z,22.60
2018-10-12T23:11:44.906Z,29.13
2018-10-12T23:14:12.725Z,21.02
2018-10-12T23:16:40.204Z,24.13
2018-10-12T23:19:07.676Z,21.87
2018-10-12T23:21:35.161Z,23.10
2018-10-12T23:24:02.923Z,24.32
2018-10-12T23:26:30.456Z,21.10
2018-10-12T23:28:58.661Z,22.35
2018-10-12T23:31:26.217Z,22.22
2018-10-12T23:33:59.194Z,23.77
2018-10-12T23:36:27.049Z,20.77
2018-10-12T23:38:54.507Z,26.62
2018-10-12T23:41:22.278Z,19.97
2018-10-12T23:43:50.088Z,22.13
2018-10-12T23:46:17.886Z,21.00
2018-10-12T23:48:45.716Z,19.30
2018-10-12T23:51:13.213Z,22.30
2018-10-12T23:53:40.700Z,21.23
2018-10-12T23:56:08.532Z,20.05
2018-10-12T23:58:36.020Z,19.52
