createdAt,value
2023-01-13T00:00:22.963Z,2.90
2023-01-13T00:02:50.522Z,2.97
2023-01-13T00:05:18.168Z,1.90
2023-01-13T00:07:46.388Z,1.98
2023-01-13T00:10:13.912Z,1.88
2023-01-13T00:12:41.773Z,2.10
2023-01-13T00:15:10.817Z,2.40
2023-01-13T00:17:39.864Z,1.60
2023-01-13T00:20:08.313Z,1.85
2023-01-13T00:22:36.108Z,1.90
2023-01-13T00:25:04.237Z,1.38
2023-01-13T00:27:31.884Z,1.90
2023-01-13T00:29:59.642Z,1.92
2023-01-13T00:32:27.472Z,1.80
2023-01-13T00:34:56.674Z,2.17
2023-01-13T00:37:24.187Z,1.83
2023-01-13T00:39:52.001Z,1.83
2023-01-13T00:42:37.108Z,2.13
2023-01-13T00:45:05.376Z,1.80
2023-01-13T00:47:32.903Z,1.65
2023-01-13T00:50:01.794Z,1.67
2023-01-13T00:52:29.340Z,1.40
2023-01-13T00:54:57.029Z,1.40
2023-01-13T00:57:24.571Z,1.55
2023-01-13T00:59:52.083Z,1.42
2023-01-13T01:02:19.584Z,1.50
2023-01-13T01:04:47.138Z,1.40
2023-01-13T01:07:16.006Z,1.33
2023-01-13T01:09:43.523Z,1.50
2023-01-13T01:12:11.072Z,1.75
2023-01-13T01:14:38.602Z,1.60
2023-01-13T01:17:06.159Z,1.53
2023-01-13T01:19:37.255Z,1.50
2023-01-13T01:22:04.749Z,1.23
2023-01-13T01:24:33.610Z,1.40
2023-01-13T01:27:01.131Z,1.60
2023-01-13T01:29:28.689Z,1.37
2023-01-13T01:31:58.132Z,1.50
2023-01-13T01:34:25.680Z,1.30
2023-01-13T01:36:53.172Z,1.40
2023-01-13T01:39:20.683Z,1.50
2023-01-13T01:42:03.483Z,1.53
2023-01-13T01:45:01.272Z,1.52
2023-01-13T01:47:30.898Z,1.23
2023-01-13T01:49:59.382Z,1.50
2023-01-13T01:52:31.711Z,1.42
2023-01-13T01:55:04.016Z,1.70
2023-01-13T01:57:39.195Z,1.98
2023-01-13T02:00:07.993Z,1.80
2023-01-13T02:02:44.463Z,1.80
2023-01-13T02:05:12.048Z,2.25
2023-01-13T02:07:41.938Z,1.97
2023-01-13T02:10:12.010Z,1.75
2023-01-13T02:12:42.746Z,2.35
2023-01-13T02:15:12.924Z,2.10
2023-01-13T02:18:00.495Z,1.98
2023-01-13T02:20:57.866Z,2.13
2023-01-13T02:24:20.211Z,2.10
2023-01-13T02:27:18.385Z,2.40
2023-01-13T02:30:30.201Z,1.80
2023-01-13T02:33:09.905Z,2.10
2023-01-13T02:35:46.147Z,2.00
2023-01-13T02:38:16.147Z,2.05
2023-01-13T02:40:55.644Z,1.98
2023-01-13T02:43:47.000Z,2.30
2023-01-13T02:46:22.659Z,2.10
2023-01-13T02:48:53.597Z,2.23
2023-01-13T02:51:24.863Z,2.33
2023-01-13T02:53:57.511Z,2.22
2023-01-13T02:56:27.491Z,2.28
2023-01-13T02:58:57.075Z,2.00
2023-01-13T03:01:26.326Z,2.43
2023-01-13T03:03:53.941Z,2.17
2023-01-13T03:06:37.081Z,2.00
2023-01-13T03:09:10.056Z,2.30
2023-01-13T03:11:51.634Z,2.22
2023-01-13T03:14:37.172Z,2.53
2023-01-13T03:17:18.369Z,1.95
2023-01-13T03:19:58.136Z,2.20
2023-01-13T03:22:32.740Z,2.25
2023-01-13T03:25:08.255Z,2.05
2023-01-13T03:27:43.206Z,2.40
2023-01-13T03:30:18.832Z,2.10
2023-01-13T03:32:53.067Z,2.20
2023-01-13T03:35:24.953Z,2.42
2023-01-13T03:37:58.884Z,2.22
2023-01-13T03:40:29.938Z,2.60
2023-01-13T03:43:20.965Z,2.40
2023-01-13T03:45:52.583Z,2.38
2023-01-13T03:48:26.813Z,2.17
2023-01-13T03:50:56.845Z,3.17
2023-01-13T03:53:30.338Z,2.30
2023-01-13T03:56:01.742Z,2.38
2023-01-13T03:58:33.757Z,2.42
2023-01-13T04:01:06.516Z,2.70
2023-01-13T04:03:41.141Z,2.30
2023-01-13T04:06:16.888Z,3.27
2023-01-13T04:08:51.324Z,2.55
2023-01-13T04:11:23.452Z,2.53
2023-01-13T04:13:51.848Z,2.75
2023-01-13T04:16:19.460Z,2.33
2023-01-13T04:18:50.920Z,2.90
2023-01-13T04:21:18.469Z,2.67
2023-01-13T04:23:46.035Z,3.80
2023-01-13T04:26:13.541Z,3.30
2023-01-13T04:28:41.068Z,2.70
2023-01-13T04:31:08.644Z,3.10
2023-01-13T04:33:36.173Z,2.97
2023-01-13T04:36:05.822Z,3.28
2023-01-13T04:38:33.326Z,2.90
2023-01-13T04:41:00.861Z,2.50
2023-01-13T04:43:28.403Z,3.20
2023-01-13T04:45:56.081Z,3.33
2023-01-13T04:48:23.598Z,2.90
2023-01-13T04:50:51.151Z,2.75
2023-01-13T04:53:19.985Z,3.53
2023-01-13T04:55:49.592Z,3.07
2023-01-13T04:58:17.135Z,2.95
2023-01-13T05:00:44.907Z,2.38
2023-01-13T05:03:12.468Z,2.80
2023-01-13T05:05:40.147Z,2.60
2023-01-13T05:08:08.954Z,3.00
2023-01-13T05:10:37.855Z,2.63
2023-01-13T05:13:22.856Z,3.13
2023-01-13T05:16:09.237Z,2.70
2023-01-13T05:18:38.043Z,2.53
2023-01-13T05:21:25.702Z,2.90
2023-01-13T05:24:11.038Z,3.08
2023-01-13T05:26:39.948Z,3.20
2023-01-13T05:29:07.464Z,2.63
2023-01-13T05:31:35.044Z,2.75
2023-01-13T05:34:02.706Z,3.20
2023-01-13T05:36:30.274Z,2.60
2023-01-13T05:38:57.818Z,2.65
2023-01-13T05:41:42.921Z,2.80
2023-01-13T05:44:11.744Z,3.08
2023-01-13T05:46:40.392Z,3.07
2023-01-13T05:49:07.953Z,2.97
2023-01-13T05:51:35.474Z,3.10
2023-01-13T05:54:03.032Z,3.28
2023-01-13T05:56:30.604Z,3.80
2023-01-13T05:58:58.104Z,3.10
2023-01-13T06:01:27.083Z,3.13
2023-01-13T06:03:54.701Z,3.35
2023-01-13T06:06:22.232Z,3.00
2023-01-13T06:08:50.188Z,2.88
2023-01-13T06:11:17.780Z,3.30
2023-01-13T06:13:45.364Z,3.90
2023-01-13T06:16:12.933Z,3.55
2023-01-13T06:18:41.861Z,3.17
2023-01-13T06:21:09.432Z,3.40
2023-01-13T06:23:38.531Z,2.87
2023-01-13T06:26:13.328Z,4.38
2023-01-13T06:28:40.903Z,2.90
2023-01-13T06:31:11.067Z,3.08
2023-01-13T06:33:42.098Z,3.25
2023-01-13T06:36:17.326Z,3.40
2023-01-13T06:38:48.370Z,3.92
2023-01-13T06:41:16.729Z,3.33
2023-01-13T06:43:43.335Z,3.40
2023-01-13T06:46:10.868Z,3.53
2023-01-13T06:48:38.436Z,3.97
2023-01-13T06:51:06.427Z,3.65
2023-01-13T06:53:35.285Z,3.45
2023-01-13T06:56:02.765Z,3.80
2023-01-13T06:58:30.290Z,2.85
2023-01-13T07:01:01.080Z,4.17
2023-01-13T07:03:28.651Z,3.53
2023-01-13T07:05:57.132Z,3.75
2023-01-13T07:08:25.402Z,4.07
2023-01-13T07:10:54.579Z,3.10
2023-01-13T07:13:40.166Z,3.57
2023-01-13T07:16:09.122Z,4.10
2023-01-13T07:18:37.012Z,3.33
2023-01-13T07:21:06.931Z,3.22
2023-01-13T07:23:36.351Z,3.35
2023-01-13T07:26:05.871Z,3.20
2023-01-13T07:28:33.730Z,3.53
2023-01-13T07:31:02.067Z,3.40
2023-01-13T07:33:32.786Z,3.15
2023-01-13T07:36:02.233Z,4.22
2023-01-13T07:38:30.222Z,3.17
2023-01-13T07:40:57.880Z,3.55
2023-01-13T07:43:31.869Z,3.15
2023-01-13T07:45:59.927Z,3.60
2023-01-13T07:48:28.232Z,3.58
2023-01-13T07:50:56.130Z,3.67
2023-01-13T07:53:24.879Z,4.13
2023-01-13T07:55:56.315Z,3.72
2023-01-13T07:58:24.040Z,3.42
2023-01-13T08:00:53.357Z,3.72
2023-01-13T08:03:21.256Z,3.20
2023-01-13T08:05:49.069Z,3.15
2023-01-13T08:08:17.001Z,3.13
2023-01-13T08:10:44.942Z,3.50
2023-01-13T08:13:19.940Z,3.42
2023-01-13T08:15:50.171Z,3.87
2023-01-13T08:18:21.935Z,4.05
2023-01-13T08:20:49.817Z,3.58
2023-01-13T08:23:17.474Z,3.20
2023-01-13T08:25:45.442Z,3.55
2023-01-13T08:28:13.561Z,3.17
2023-01-13T08:30:41.320Z,3.63
2023-01-13T08:33:09.721Z,3.10
2023-01-13T08:35:39.029Z,3.25
2023-01-13T08:38:06.955Z,3.47
2023-01-13T08:40:34.758Z,3.40
2023-01-13T08:43:03.545Z,3.28
2023-01-13T08:45:31.396Z,3.75
2023-01-13T08:47:59.205Z,3.58
2023-01-13T08:50:26.694Z,4.05
2023-01-13T08:52:55.645Z,3.60
2023-01-13T08:55:23.195Z,3.60
2023-01-13T08:57:50.718Z,3.45
2023-01-13T09:00:19.010Z,3.35
2023-01-13T09:02:46.584Z,2.92
2023-01-13T09:05:16.221Z,3.37
2023-01-13T09:07:45.198Z,3.10
2023-01-13T09:10:14.079Z,3.55
2023-01-13T09:12:59.062Z,3.10
2023-01-13T09:15:26.667Z,2.75
2023-01-13T09:17:54.234Z,3.33
2023-01-13T09:20:21.872Z,3.08
2023-01-13T09:22:49.399Z,3.45
2023-01-13T09:25:18.316Z,3.05
2023-01-13T09:27:45.852Z,3.38
2023-01-13T09:30:13.986Z,3.57
2023-01-13T09:32:41.612Z,4.82
2023-01-13T09:35:08.951Z,2.58
2023-01-13T09:37:38.556Z,2.53
2023-01-13T09:40:10.504Z,2.80
2023-01-13T09:43:04.401Z,2.53
2023-01-13T09:45:35.879Z,2.58
2023-01-13T09:48:10.849Z,2.53
2023-01-13T09:50:49.984Z,2.30
2023-01-13T09:53:21.297Z,2.33
2023-01-13T09:55:49.535Z,2.53
2023-01-13T09:58:20.043Z,2.85
2023-01-13T10:00:59.528Z,2.03
2023-01-13T10:03:28.720Z,2.50
2023-01-13T10:06:04.438Z,2.10
2023-01-13T10:08:34.461Z,3.07
2023-01-13T10:11:24.767Z,2.53
2023-01-13T10:13:58.207Z,2.70
2023-01-13T10:16:34.420Z,2.30
2023-01-13T10:19:07.825Z,2.33
2023-01-13T10:21:57.601Z,2.10
2023-01-13T10:24:36.236Z,2.10
2023-01-13T10:27:06.443Z,2.33
2023-01-13T10:29:37.305Z,2.30
2023-01-13T10:32:05.276Z,2.22
2023-01-13T10:34:33.954Z,2.47
2023-01-13T10:37:06.165Z,2.33
2023-01-13T10:39:42.874Z,2.17
2023-01-13T10:42:15.191Z,1.85
2023-01-13T10:44:52.606Z,2.50
2023-01-13T10:47:23.643Z,2.10
2023-01-13T10:50:03.587Z,2.58
2023-01-13T10:52:33.686Z,2.55
2023-01-13T10:55:01.493Z,2.50
2023-01-13T10:57:29.664Z,2.88
2023-01-13T10:59:58.538Z,2.20
2023-01-13T11:02:29.327Z,2.20
2023-01-13T11:05:03.824Z,2.55
2023-01-13T11:07:34.631Z,2.47
2023-01-13T11:10:18.653Z,2.22
2023-01-13T11:12:54.731Z,2.40
2023-01-13T11:15:32.558Z,3.03
2023-01-13T11:18:05.019Z,2.63
2023-01-13T11:20:37.209Z,2.40
2023-01-13T11:23:14.414Z,1.90
2023-01-13T11:25:45.853Z,2.77
2023-01-13T11:28:26.313Z,2.10
2023-01-13T11:31:00.085Z,2.78
2023-01-13T11:33:36.808Z,2.00
2023-01-13T11:36:12.091Z,2.55
2023-01-13T11:38:45.930Z,2.40
2023-01-13T11:41:25.698Z,2.97
2023-01-13T11:43:59.621Z,2.35
2023-01-13T11:46:29.085Z,4.72
2023-01-13T11:48:57.616Z,2.20
2023-01-13T11:51:34.229Z,2.57
2023-01-13T11:54:17.344Z,2.40
2023-01-13T11:57:04.962Z,2.50
2023-01-13T12:00:11.890Z,2.20
2023-01-13T12:02:56.920Z,2.50
2023-01-13T12:05:34.745Z,2.60
2023-01-13T12:08:18.109Z,2.40
2023-01-13T12:10:57.984Z,2.45
2023-01-13T12:13:34.761Z,2.45
2023-01-13T12:16:11.425Z,2.70
2023-01-13T12:19:07.519Z,2.50
2023-01-13T12:21:39.469Z,3.20
2023-01-13T12:24:18.889Z,2.10
2023-01-13T12:26:53.288Z,2.53
2023-01-13T12:29:27.544Z,2.60
2023-01-13T12:31:55.696Z,2.60
2023-01-13T12:34:36.412Z,3.00
2023-01-13T12:37:11.179Z,3.00
2023-01-13T12:39:51.674Z,2.60
2023-01-13T12:42:41.017Z,3.35
2023-01-13T12:45:22.718Z,3.23
2023-01-13T12:47:50.398Z,2.78
2023-01-13T12:51:00.462Z,2.83
2023-01-13T12:53:36.442Z,3.03
2023-01-13T12:56:44.398Z,3.15
2023-01-13T12:59:51.049Z,3.60
2023-01-13T13:02:40.034Z,3.08
2023-01-13T13:05:44.798Z,2.95
2023-01-13T13:08:25.263Z,3.10
2023-01-13T13:11:37.918Z,3.10
2023-01-13T13:14:06.381Z,2.50
2023-01-13T13:16:46.720Z,2.80
2023-01-13T13:19:43.778Z,3.00
2023-01-13T13:22:45.670Z,3.10
2023-01-13T13:25:27.788Z,3.33
2023-01-13T13:28:16.862Z,2.60
2023-01-13T13:30:51.403Z,2.72
2023-01-13T13:33:36.573Z,3.10
2023-01-13T13:36:17.382Z,2.63
2023-01-13T13:39:23.021Z,2.65
2023-01-13T13:42:14.062Z,2.70
2023-01-13T13:45:04.457Z,2.95
2023-01-13T13:47:36.378Z,2.33
2023-01-13T13:50:09.977Z,2.58
2023-01-13T13:52:41.105Z,2.40
2023-01-13T13:55:17.142Z,2.70
2023-01-13T13:57:48.835Z,2.10
2023-01-13T14:00:26.046Z,2.50
2023-01-13T14:02:58.261Z,2.17
2023-01-13T14:05:30.845Z,2.85
2023-01-13T14:08:03.054Z,2.97
2023-01-13T14:10:32.291Z,1.98
2023-01-13T14:13:03.910Z,2.80
2023-01-13T14:15:34.607Z,2.40
2023-01-13T14:18:05.246Z,3.17
2023-01-13T14:20:34.444Z,3.00
2023-01-13T14:23:05.150Z,2.45
2023-01-13T14:25:36.614Z,2.63
2023-01-13T14:28:18.132Z,2.35
2023-01-13T14:30:46.199Z,2.80
2023-01-13T14:33:17.191Z,5.00
2023-01-13T14:36:08.070Z,3.65
2023-01-13T14:38:35.574Z,2.90
2023-01-13T14:41:12.808Z,3.00
2023-01-13T14:43:46.117Z,2.33
2023-01-13T14:46:14.546Z,2.60
2023-01-13T14:48:46.967Z,3.00
2023-01-13T14:51:23.597Z,2.90
2023-01-13T14:53:52.035Z,2.25
2023-01-13T14:56:55.008Z,2.17
2023-01-13T14:59:57.422Z,3.20
2023-01-13T15:02:41.109Z,2.17
2023-01-13T15:05:39.782Z,2.33
2023-01-13T15:08:22.982Z,2.35
2023-01-13T15:10:54.578Z,2.60
2023-01-13T15:13:28.439Z,2.40
2023-01-13T15:15:59.239Z,2.00
2023-01-13T15:18:27.137Z,2.40
2023-01-13T15:20:55.644Z,1.80
2023-01-13T15:23:23.199Z,2.10
2023-01-13T15:25:50.940Z,2.10
2023-01-13T15:28:20.865Z,2.22
2023-01-13T15:30:49.437Z,2.40
2023-01-13T15:33:19.065Z,2.30
2023-01-13T15:35:49.572Z,1.98
2023-01-13T15:38:19.354Z,2.33
2023-01-13T15:40:47.957Z,1.83
2023-01-13T15:43:34.201Z,2.47
2023-01-13T15:46:19.645Z,1.73
2023-01-13T15:48:53.027Z,1.90
2023-01-13T15:51:22.420Z,2.13
2023-01-13T15:53:50.016Z,2.25
2023-01-13T15:56:23.397Z,2.25
2023-01-13T15:58:51.069Z,1.52
2023-01-13T16:01:18.625Z,1.58
2023-01-13T16:03:47.549Z,1.40
2023-01-13T16:06:19.369Z,1.70
2023-01-13T16:08:47.196Z,1.30
2023-01-13T16:11:15.087Z,1.10
2023-01-13T16:13:43.008Z,1.35
2023-01-13T16:16:19.638Z,1.10
2023-01-13T16:18:49.031Z,1.30
2023-01-13T16:21:19.037Z,1.30
2023-01-13T16:23:46.773Z,1.20
2023-01-13T16:26:19.289Z,1.48
2023-01-13T16:28:46.847Z,2.00
2023-01-13T16:31:22.511Z,1.75
2023-01-13T16:33:51.509Z,1.63
2023-01-13T16:36:20.690Z,1.90
2023-01-13T16:38:49.336Z,1.80
2023-01-13T16:41:17.144Z,1.80
2023-01-13T16:43:44.917Z,1.88
2023-01-13T16:46:20.249Z,1.70
2023-01-13T16:48:48.303Z,2.15
2023-01-13T16:51:17.316Z,2.40
2023-01-13T16:53:45.332Z,2.13
2023-01-13T16:56:28.508Z,2.65
2023-01-13T16:58:58.156Z,1.70
2023-01-13T17:01:28.158Z,1.90
2023-01-13T17:03:56.532Z,2.03
2023-01-13T17:06:29.872Z,3.00
2023-01-13T17:09:01.535Z,2.90
2023-01-13T17:11:29.126Z,2.80
2023-01-13T17:13:56.728Z,4.32
2023-01-13T17:16:26.041Z,3.15
2023-01-13T17:18:54.185Z,3.57
2023-01-13T17:21:21.886Z,3.90
2023-01-13T17:23:51.536Z,2.25
2023-01-13T17:26:29.431Z,4.93
2023-01-13T17:28:56.905Z,3.03
2023-01-13T17:31:24.452Z,2.10
2023-01-13T17:33:52.127Z,3.78
2023-01-13T17:36:19.737Z,1.92
2023-01-13T17:38:47.269Z,1.60
2023-01-13T17:41:16.095Z,3.15
2023-01-13T17:43:43.696Z,3.47
2023-01-13T17:46:11.539Z,2.95
2023-01-13T17:48:39.451Z,2.40
2023-01-13T17:51:12.004Z,2.40
2023-01-13T17:53:40.711Z,3.63
2023-01-13T17:56:10.199Z,3.30
2023-01-13T17:58:41.375Z,2.10
2023-01-13T18:01:10.653Z,2.53
2023-01-13T18:03:39.231Z,5.25
2023-01-13T18:06:09.372Z,2.97
2023-01-13T18:08:37.947Z,5.30
2023-01-13T18:11:05.774Z,3.08
2023-01-13T18:13:34.668Z,3.83
2023-01-13T18:16:07.165Z,1.92
2023-01-13T18:18:35.287Z,2.20
2023-01-13T18:21:21.869Z,3.20
2023-01-13T18:24:09.511Z,2.80
2023-01-13T18:26:54.873Z,2.55
2023-01-13T18:29:22.721Z,4.95
2023-01-13T18:31:52.393Z,3.40
2023-01-13T18:34:20.134Z,1.97
2023-01-13T18:36:48.106Z,2.10
2023-01-13T18:39:15.831Z,2.90
2023-01-13T18:42:01.106Z,3.20
2023-01-13T18:44:28.678Z,1.73
2023-01-13T18:46:57.610Z,2.70
2023-01-13T18:49:25.214Z,2.15
2023-01-13T18:51:52.699Z,3.55
2023-01-13T18:54:20.408Z,2.60
2023-01-13T18:56:49.278Z,2.30
2023-01-13T18:59:17.206Z,1.60
2023-01-13T19:01:45.190Z,2.08
2023-01-13T19:04:16.756Z,1.73
2023-01-13T19:06:49.044Z,1.60
2023-01-13T19:09:17.373Z,1.50
2023-01-13T19:11:46.662Z,1.80
2023-01-13T19:14:33.828Z,1.90
2023-01-13T19:17:02.448Z,1.60
2023-01-13T19:19:32.681Z,1.67
2023-01-13T19:22:00.188Z,2.05
2023-01-13T19:24:27.837Z,1.47
2023-01-13T19:26:55.580Z,1.65
2023-01-13T19:29:23.184Z,1.80
2023-01-13T19:31:50.663Z,2.45
2023-01-13T19:34:18.358Z,1.42
2023-01-13T19:36:47.233Z,1.83
2023-01-13T19:39:14.902Z,1.60
2023-01-13T19:42:00.067Z,1.40
2023-01-13T19:44:45.408Z,1.95
2023-01-13T19:47:12.921Z,1.90
2023-01-13T19:49:40.478Z,1.50
2023-01-13T19:52:09.333Z,1.63
2023-01-13T19:54:37.007Z,1.70
2023-01-13T19:57:05.951Z,1.70
2023-01-13T19:59:33.680Z,1.85
2023-01-13T20:02:03.557Z,2.10
2023-01-13T20:04:38.193Z,1.75
2023-01-13T20:07:06.626Z,1.83
2023-01-13T20:09:35.589Z,1.80
2023-01-13T20:12:05.193Z,1.90
2023-01-13T20:14:32.738Z,1.73
2023-01-13T20:17:00.394Z,2.05
2023-01-13T20:19:28.037Z,1.70
2023-01-13T20:21:55.574Z,1.70
2023-01-13T20:24:24.609Z,2.00
2023-01-13T20:26:54.610Z,1.93
2023-01-13T20:29:23.183Z,2.00
2023-01-13T20:31:50.986Z,2.00
2023-01-13T20:34:19.132Z,1.60
2023-01-13T20:36:47.999Z,2.25
2023-01-13T20:39:17.625Z,1.70
2023-01-13T20:42:03.374Z,1.75
2023-01-13T20:44:32.454Z,2.08
2023-01-13T20:47:00.095Z,2.15
2023-01-13T20:49:28.538Z,1.85
2023-01-13T20:51:56.143Z,2.13
2023-01-13T20:54:24.100Z,1.70
2023-01-13T20:56:51.916Z,1.73
2023-01-13T20:59:19.754Z,1.70
2023-01-13T21:01:48.684Z,1.88
2023-01-13T21:04:16.260Z,1.53
2023-01-13T21:06:43.797Z,1.60
2023-01-13T21:09:11.324Z,1.67
2023-01-13T21:11:56.244Z,1.70
2023-01-13T21:14:40.358Z,2.08
2023-01-13T21:17:32.100Z,1.80
2023-01-13T21:19:59.009Z,2.10
2023-01-13T21:22:27.068Z,1.70
2023-01-13T21:24:54.628Z,1.77
2023-01-13T21:27:22.249Z,1.75
2023-01-13T21:29:49.817Z,2.07
2023-01-13T21:32:18.745Z,1.63
2023-01-13T21:34:46.263Z,2.17
2023-01-13T21:37:14.775Z,1.60
2023-01-13T21:39:43.017Z,1.63
2023-01-13T21:42:31.241Z,1.70
2023-01-13T21:45:16.593Z,1.80
2023-01-13T21:47:52.027Z,1.77
2023-01-13T21:50:22.563Z,1.48
2023-01-13T21:52:52.336Z,2.00
2023-01-13T21:55:24.919Z,2.00
2023-01-13T21:57:54.340Z,1.70
2023-01-13T22:00:23.630Z,2.08
2023-01-13T22:02:52.709Z,2.00
2023-01-13T22:05:22.142Z,2.25
2023-01-13T22:07:50.280Z,2.43
2023-01-13T22:10:20.199Z,2.28
2023-01-13T22:12:48.147Z,2.00
2023-01-13T22:15:17.800Z,2.10
2023-01-13T22:17:48.271Z,1.98
2023-01-13T22:20:18.159Z,2.20
2023-01-13T22:22:45.823Z,2.10
2023-01-13T22:25:15.019Z,2.17
2023-01-13T22:27:44.379Z,2.33
2023-01-13T22:30:14.001Z,2.42
2023-01-13T22:32:41.616Z,2.10
2023-01-13T22:35:11.632Z,2.15
2023-01-13T22:37:40.620Z,2.00
2023-01-13T22:40:10.543Z,1.83
2023-01-13T22:42:39.122Z,2.55
2023-01-13T22:45:08.460Z,2.13
2023-01-13T22:47:36.061Z,1.90
2023-01-13T22:50:03.649Z,2.20
2023-01-13T22:52:31.173Z,2.00
2023-01-13T22:55:00.680Z,2.15
2023-01-13T22:57:36.059Z,2.17
2023-01-13T23:00:11.702Z,1.83
2023-01-13T23:02:39.236Z,1.90
2023-01-13T23:05:07.339Z,1.90
2023-01-13T23:07:35.387Z,2.88
2023-01-13T23:10:04.663Z,1.80
2023-01-13T23:12:32.172Z,1.95
2023-01-13T23:14:59.718Z,2.65
2023-01-13T23:17:27.267Z,2.08
2023-01-13T23:19:54.752Z,2.03
2023-01-13T23:22:22.326Z,2.03
2023-01-13T23:24:49.845Z,1.75
2023-01-13T23:27:18.823Z,1.77
2023-01-13T23:29:46.383Z,1.73
2023-01-13T23:32:13.886Z,2.40
2023-01-13T23:34:41.401Z,2.07
2023-01-13T23:37:08.915Z,2.70
2023-01-13T23:39:36.444Z,1.92
2023-01-13T23:42:04.064Z,2.17
2023-01-13T23:44:32.929Z,2.50
2023-01-13T23:47:00.517Z,1.97
2023-01-13T23:49:28.085Z,2.20
2023-01-13T23:51:55.626Z,2.20
2023-01-13T23:54:23.284Z,2.08
2023-01-13T23:56:52.357Z,2.33
2023-01-13T23:59:20.167Z,1.97
