createdAt,value
2023-04-10T00:02:41.690Z,66.9
2023-04-10T00:07:41.589Z,65.6
2023-04-10T00:17:41.653Z,68.1
2023-04-10T00:32:41.606Z,68.1
2023-04-10T00:37:41.589Z,68.9
2023-04-10T00:42:41.630Z,69.7
2023-04-10T01:02:41.691Z,69.5
2023-04-10T01:07:41.608Z,70.7
2023-04-10T01:17:41.639Z,69.7
2023-04-10T01:22:41.824Z,70.6
2023-04-10T01:32:41.649Z,70.4
2023-04-10T01:37:41.608Z,69.9
2023-04-10T01:47:41.634Z,72.4
2023-04-10T01:52:41.598Z,72.4
2023-04-10T01:57:41.638Z,73.8
2023-04-10T02:02:41.743Z,73.4
2023-04-10T02:05:46.667Z,73.8
2023-04-10T02:07:41.619Z,73.8
2023-04-10T02:12:41.656Z,72.9
2023-04-10T02:17:41.615Z,73.8
2023-04-10T02:27:41.652Z,74.0
2023-04-10T02:32:41.653Z,74.3
2023-04-10T02:42:41.627Z,75.3
2023-04-10T02:47:41.772Z,75.7
2023-04-10T02:52:41.634Z,75.6
2023-04-10T02:57:41.628Z,74.5
2023-04-10T03:02:41.784Z,76.6
2023-04-10T03:07:41.670Z,75.6
2023-04-10T03:12:41.663Z,76.1
2023-04-10T03:22:41.637Z,75.7
2023-04-10T03:32:41.663Z,75.3
2023-04-10T03:37:41.662Z,76.0
2023-04-10T03:47:41.700Z,75.9
2023-04-10T03:52:41.672Z,75.5
2023-04-10T03:57:41.656Z,77.9
2023-04-10T04:02:41.813Z,77.0
2023-04-10T04:07:41.651Z,78.2
2023-04-10T04:12:41.673Z,77.3
2023-04-10T04:17:41.683Z,76.1
2023-04-10T04:22:41.645Z,77.4
2023-04-10T04:27:41.683Z,75.6
2023-04-10T04:47:41.728Z,75.3
2023-04-10T04:57:41.690Z,75.1
2023-04-10T05:02:41.804Z,75.5
2023-04-10T05:17:41.765Z,74.2
2023-04-10T05:32:41.718Z,73.4
2023-04-10T05:42:41.684Z,73.4
2023-04-10T05:47:41.702Z,72.4
2023-04-10T05:52:41.702Z,72.4
2023-04-10T05:57:41.705Z,72.6
2023-04-10T06:02:41.996Z,71.7
2023-04-10T06:07:41.678Z,70.8
2023-04-10T06:12:41.680Z,70.4
2023-04-10T06:17:41.901Z,70.5
2023-04-10T06:22:41.709Z,69.8
2023-04-10T06:27:41.694Z,69.6
2023-04-10T06:37:41.731Z,68.0
2023-04-10T06:42:41.702Z,68.0
2023-04-10T06:47:41.748Z,67.0
2023-04-10T06:52:41.714Z,67.1
2023-04-10T06:57:41.726Z,66.0
2023-04-10T07:02:41.747Z,64.8
2023-04-10T07:07:41.892Z,64.8
2023-04-10T07:12:41.734Z,64.1
2023-04-10T07:17:41.734Z,63.0
2023-04-10T07:22:41.744Z,61.9
2023-04-10T07:37:41.727Z,59.5
2023-04-10T07:47:41.777Z,59.8
2023-04-10T07:52:41.716Z,59.5
2023-04-10T07:57:42.283Z,59.1
2023-04-10T08:07:41.724Z,56.9
2023-04-10T08:12:41.783Z,57.7
2023-04-10T08:17:41.773Z,56.3
2023-04-10T08:22:41.752Z,55.5
2023-04-10T08:27:41.719Z,54.3
2023-04-10T08:32:41.821Z,55.0
2023-04-10T08:37:43.139Z,50.9
2023-04-10T08:42:41.758Z,49.0
2023-04-10T08:47:41.767Z,51.7
2023-04-10T08:52:41.754Z,50.8
2023-04-10T08:57:45.224Z,49.0
2023-04-10T09:07:41.747Z,50.0
2023-04-10T09:12:41.751Z,49.2
2023-04-10T09:17:41.759Z,45.8
2023-04-10T09:22:41.740Z,46.9
2023-04-10T09:32:41.898Z,48.0
2023-04-10T09:37:41.741Z,46.7
2023-04-10T09:42:41.782Z,46.3
2023-04-10T09:47:41.795Z,45.4
2023-04-10T09:52:41.787Z,48.4
2023-04-10T09:57:41.750Z,49.1
2023-04-10T10:02:41.867Z,49.5
2023-04-10T10:07:41.750Z,47.2
2023-04-10T10:12:41.748Z,48.9
2023-04-10T10:17:41.791Z,47.3
2023-04-10T10:22:41.764Z,47.5
2023-04-10T10:27:41.776Z,50.8
2023-04-10T10:32:41.774Z,48.7
2023-04-10T10:37:41.804Z,49.9
2023-04-10T10:42:41.787Z,47.2
2023-04-10T10:47:41.814Z,46.5
2023-04-10T10:52:41.777Z,46.4
2023-04-10T10:57:41.787Z,45.6
2023-04-10T11:02:41.894Z,46.2
2023-04-10T11:07:41.773Z,44.0
2023-04-10T11:12:41.796Z,41.9
2023-04-10T11:17:41.841Z,43.4
2023-04-10T11:22:41.806Z,41.6
2023-04-10T11:32:41.862Z,40.2
2023-04-10T11:37:41.804Z,40.1
2023-04-10T11:42:41.786Z,39.7
2023-04-10T11:47:41.841Z,38.0
2023-04-10T11:52:41.805Z,33.9
2023-04-10T11:57:41.828Z,38.0
2023-04-10T12:02:41.949Z,38.6
2023-04-10T12:07:41.807Z,39.9
2023-04-10T12:12:41.781Z,41.0
2023-04-10T12:17:41.837Z,41.7
2023-04-10T12:22:41.805Z,41.8
2023-04-10T12:27:41.835Z,40.5
2023-04-10T12:32:41.879Z,40.5
2023-04-10T12:37:41.809Z,40.4
2023-04-10T12:42:41.841Z,40.0
2023-04-10T12:47:41.838Z,39.3
2023-04-10T12:52:41.870Z,38.8
2023-04-10T12:57:41.812Z,36.2
2023-04-10T13:02:42.131Z,39.5
2023-04-10T13:07:41.833Z,41.0
2023-04-10T13:12:42.042Z,42.1
2023-04-10T13:22:41.836Z,43.0
2023-04-10T13:27:41.821Z,44.7
2023-04-10T13:32:41.831Z,44.6
2023-04-10T13:37:41.835Z,44.4
2023-04-10T13:42:42.647Z,44.3
2023-04-10T13:47:41.900Z,45.2
2023-04-10T14:02:41.958Z,46.8
2023-04-10T14:07:41.851Z,46.0
2023-04-10T14:12:41.859Z,46.0
2023-04-10T14:17:41.883Z,44.9
2023-04-10T14:22:41.852Z,44.2
2023-04-10T14:27:41.847Z,44.4
2023-04-10T14:32:41.987Z,46.1
2023-04-10T14:37:41.868Z,44.7
2023-04-10T14:42:41.848Z,45.3
2023-04-10T14:47:41.976Z,44.8
2023-04-10T14:52:41.841Z,44.7
2023-04-10T14:57:41.870Z,44.6
2023-04-10T15:02:41.921Z,46.2
2023-04-10T15:07:41.869Z,47.2
2023-04-10T15:12:41.904Z,51.1
2023-04-10T15:17:41.899Z,60.1
2023-04-10T15:22:41.877Z,69.2
2023-04-10T15:27:41.882Z,72.9
2023-04-10T15:32:41.943Z,74.7
2023-04-10T15:37:41.864Z,76.8
2023-04-10T15:42:41.884Z,80.7
2023-04-10T15:47:41.927Z,83.2
2023-04-10T15:52:41.869Z,85.0
2023-04-10T15:57:41.894Z,85.7
2023-04-10T16:02:42.135Z,88.5
2023-04-10T16:07:41.915Z,87.2
2023-04-10T16:17:41.942Z,89.5
2023-04-10T16:22:41.890Z,89.0
2023-04-10T16:27:41.902Z,88.7
2023-04-10T16:37:41.886Z,85.8
2023-04-10T16:42:41.951Z,83.8
2023-04-10T16:47:41.892Z,83.8
2023-04-10T16:52:41.944Z,82.7
2023-04-10T17:07:43.699Z,80.1
2023-04-10T17:17:41.924Z,79.4
2023-04-10T17:22:41.927Z,83.3
2023-04-10T17:27:41.930Z,91.4
2023-04-10T17:32:43.051Z,100.0
2023-04-10T17:37:41.937Z,100.0
2023-04-10T17:42:41.937Z,100.0
2023-04-10T17:47:41.975Z,100.0
2023-04-10T18:07:41.915Z,100.0
2023-04-10T18:17:41.971Z,100.0
2023-04-10T18:22:41.913Z,100.0
2023-04-10T18:27:43.502Z,100.0
2023-04-10T18:32:41.988Z,100.0
2023-04-10T18:47:41.981Z,100.0
2023-04-10T18:57:41.942Z,100.0
2023-04-10T19:07:49.869Z,100.0
2023-04-10T19:12:41.963Z,100.0
2023-04-10T19:17:41.976Z,100.0
2023-04-10T19:27:41.944Z,100.0
2023-04-10T19:37:41.940Z,100.0
2023-04-10T19:42:41.949Z,100.0
2023-04-10T19:47:41.978Z,100.0
2023-04-10T19:57:41.943Z,100.0
2023-04-10T20:02:42.384Z,100.0
2023-04-10T20:12:41.972Z,100.0
2023-04-10T20:17:42.006Z,100.0
2023-04-10T20:27:41.983Z,100.0
2023-04-10T20:32:41.988Z,100.0
2023-04-10T20:42:41.957Z,100.0
2023-04-10T20:47:42.072Z,100.0
2023-04-10T20:52:41.971Z,100.0
2023-04-10T20:57:42.006Z,100.0
2023-04-10T21:02:42.072Z,100.0
2023-04-10T21:17:42.010Z,100.0
2023-04-10T21:22:41.990Z,100.0
2023-04-10T21:27:41.977Z,100.0
2023-04-10T21:32:42.053Z,100.0
2023-04-10T21:42:42.020Z,100.0
2023-04-10T21:47:42.053Z,100.0
2023-04-10T21:57:41.997Z,100.0
2023-04-10T22:07:42.002Z,100.0
2023-04-10T22:17:42.045Z,100.0
2023-04-10T22:22:41.993Z,100.0
2023-04-10T22:32:42.027Z,100.0
2023-04-10T22:37:42.029Z,100.0
2023-04-10T22:47:42.008Z,100.0
2023-04-10T22:57:42.033Z,100.0
2023-04-10T23:02:42.126Z,100.0
2023-04-10T23:32:42.072Z,100.0
2023-04-10T23:42:42.062Z,100.0
2023-04-10T23:47:42.082Z,100.0
2023-04-10T23:52:42.046Z,100.0
