createdAt,value
2017-10-12T00:01:43.688Z,11.00
2017-10-12T00:04:49.718Z,11.20
2017-10-12T00:08:00.531Z,11.30
2017-10-12T00:11:05.330Z,11.20
2017-10-12T00:14:15.979Z,11.40
2017-10-12T00:17:20.918Z,11.60
2017-10-12T00:20:25.622Z,11.60
2017-10-12T00:23:30.322Z,11.70
2017-10-12T00:26:36.184Z,11.80
2017-10-12T00:29:41.917Z,11.80
2017-10-12T00:32:46.810Z,11.70
2017-10-12T00:35:52.647Z,11.80
2017-10-12T00:38:57.559Z,11.70
2017-10-12T00:42:02.746Z,11.60
2017-10-12T00:45:10.848Z,11.60
2017-10-12T00:48:15.585Z,11.70
2017-10-12T00:51:21.412Z,11.60
2017-10-12T00:54:33.246Z,11.50
2017-10-12T00:57:43.975Z,11.40
2017-10-12T01:00:49.103Z,11.40
2017-10-12T01:03:54.848Z,11.40
2017-10-12T01:07:00.657Z,11.30
2017-10-12T01:10:06.419Z,11.30
2017-10-12T01:13:11.411Z,11.20
2017-10-12T01:16:17.264Z,11.20
2017-10-12T01:19:22.159Z,11.10
2017-10-12T01:22:27.043Z,11.00
2017-10-12T01:25:34.055Z,10.90
2017-10-12T01:28:39.667Z,10.90
2017-10-12T01:31:44.444Z,10.90
2017-10-12T01:34:50.358Z,11.00
2017-10-12T01:37:55.015Z,10.90
2017-10-12T01:41:03.905Z,11.10
2017-10-12T01:44:08.617Z,11.20
2017-10-12T01:47:13.354Z,11.10
2017-10-12T01:50:18.301Z,11.10
2017-10-12T01:53:23.117Z,11.10
2017-10-12T01:56:28.346Z,11.00
2017-10-12T01:59:34.748Z,10.90
2017-10-12T02:02:39.651Z,10.70
2017-10-12T02:05:44.827Z,10.60
2017-10-12T02:08:50.250Z,10.60
2017-10-12T02:11:54.974Z,10.50
2017-10-12T02:14:59.994Z,10.50
2017-10-12T02:18:04.874Z,10.50
2017-10-12T02:21:10.586Z,10.40
2017-10-12T02:24:17.190Z,10.40
2017-10-12T02:27:22.069Z,10.40
2017-10-12T02:30:27.963Z,10.40
2017-10-12T02:33:32.918Z,10.20
2017-10-12T02:36:37.631Z,10.20
2017-10-12T02:39:47.367Z,10.30
2017-10-12T02:42:52.987Z,10.30
2017-10-12T02:45:57.752Z,10.30
2017-10-12T02:49:05.787Z,10.30
2017-10-12T02:52:10.546Z,10.40
2017-10-12T02:55:16.095Z,10.50
2017-10-12T02:58:22.007Z,10.40
2017-10-12T03:01:27.978Z,10.40
2017-10-12T03:04:33.062Z,10.40
2017-10-12T03:07:37.884Z,10.40
2017-10-12T03:10:42.898Z,10.50
2017-10-12T03:13:47.860Z,10.50
2017-10-12T03:16:54.191Z,10.60
2017-10-12T03:20:00.086Z,10.60
2017-10-12T03:23:04.790Z,10.60
2017-10-12T03:26:09.670Z,10.60
2017-10-12T03:29:14.355Z,10.70
2017-10-12T03:32:20.102Z,10.70
2017-10-12T03:35:34.078Z,10.70
2017-10-12T03:38:38.862Z,10.70
2017-10-12T03:41:43.842Z,10.70
2017-10-12T03:44:48.843Z,10.70
2017-10-12T03:47:54.231Z,10.70
2017-10-12T03:50:59.015Z,10.70
2017-10-12T03:54:03.746Z,10.90
2017-10-12T03:57:08.420Z,11.00
2017-10-12T04:00:13.147Z,11.10
2017-10-12T04:03:18.902Z,11.20
2017-10-12T04:06:23.758Z,11.30
2017-10-12T04:09:28.486Z,11.40
2017-10-12T04:12:35.274Z,11.50
2017-10-12T04:15:40.437Z,11.50
2017-10-12T04:18:45.364Z,11.70
2017-10-12T04:21:50.539Z,11.70
2017-10-12T04:25:08.271Z,11.80
2017-10-12T04:28:13.274Z,11.80
2017-10-12T04:31:18.018Z,11.80
2017-10-12T04:34:25.943Z,11.80
2017-10-12T04:37:30.654Z,11.80
2017-10-12T04:40:37.310Z,11.90
2017-10-12T04:43:42.158Z,11.90
2017-10-12T04:46:47.056Z,11.90
2017-10-12T04:49:52.011Z,11.80
2017-10-12T04:52:56.907Z,11.90
2017-10-12T04:56:01.697Z,11.80
2017-10-12T04:59:06.326Z,11.80
2017-10-12T05:02:11.058Z,11.70
2017-10-12T05:05:18.774Z,11.70
2017-10-12T05:08:24.548Z,11.70
2017-10-12T05:11:29.502Z,11.70
2017-10-12T05:14:36.417Z,11.80
2017-10-12T05:17:41.180Z,11.90
2017-10-12T05:20:46.114Z,11.90
2017-10-12T05:23:50.914Z,12.10
2017-10-12T05:26:56.110Z,12.10
2017-10-12T05:30:00.939Z,12.30
2017-10-12T05:33:06.796Z,12.40
2017-10-12T05:36:11.677Z,12.50
2017-10-12T05:39:17.250Z,12.50
2017-10-12T05:42:22.162Z,12.70
2017-10-12T05:45:27.752Z,12.60
2017-10-12T05:48:33.521Z,12.60
2017-10-12T05:51:38.299Z,12.60
2017-10-12T05:54:44.399Z,12.90
2017-10-12T05:57:49.272Z,12.90
2017-10-12T06:00:54.327Z,12.90
2017-10-12T06:03:59.186Z,12.90
2017-10-12T06:07:03.906Z,12.80
2017-10-12T06:10:08.802Z,12.80
2017-10-12T06:13:15.577Z,12.80
2017-10-12T06:16:21.286Z,12.70
2017-10-12T06:19:26.130Z,12.70
2017-10-12T06:22:30.848Z,12.60
2017-10-12T06:25:35.569Z,12.50
2017-10-12T06:28:41.678Z,12.50
2017-10-12T06:31:48.474Z,12.50
2017-10-12T06:34:53.424Z,12.50
2017-10-12T06:37:58.190Z,12.50
2017-10-12T06:41:03.087Z,12.60
2017-10-12T06:44:08.079Z,12.80
2017-10-12T06:47:13.058Z,13.00
2017-10-12T06:50:18.967Z,13.40
2017-10-12T06:53:23.853Z,13.50
2017-10-12T06:56:28.630Z,13.70
2017-10-12T06:59:34.223Z,13.80
2017-10-12T07:02:40.739Z,14.00
2017-10-12T07:05:46.348Z,13.90
2017-10-12T07:08:52.230Z,14.00
2017-10-12T07:11:57.198Z,14.10
2017-10-12T07:15:02.138Z,14.10
2017-10-12T07:18:10.106Z,14.00
2017-10-12T07:21:14.974Z,14.10
2017-10-12T07:24:20.847Z,14.20
2017-10-12T07:27:26.825Z,14.40
2017-10-12T07:30:31.637Z,14.40
2017-10-12T07:33:36.711Z,14.70
2017-10-12T07:36:42.601Z,14.90
2017-10-12T07:39:47.519Z,14.80
2017-10-12T07:42:53.538Z,14.70
2017-10-12T07:46:00.386Z,14.70
2017-10-12T07:49:05.140Z,14.70
2017-10-12T07:52:10.346Z,14.60
2017-10-12T07:55:15.482Z,14.60
2017-10-12T07:58:20.399Z,14.60
2017-10-12T08:01:25.446Z,14.70
2017-10-12T08:04:30.652Z,14.90
2017-10-12T08:07:36.279Z,15.00
2017-10-12T08:10:41.207Z,15.20
2017-10-12T08:13:46.795Z,15.20
2017-10-12T08:16:51.751Z,15.20
2017-10-12T08:19:56.447Z,15.20
2017-10-12T08:23:02.286Z,15.00
2017-10-12T08:26:07.231Z,14.90
2017-10-12T08:29:12.163Z,15.00
2017-10-12T08:32:19.083Z,15.00
2017-10-12T08:35:25.168Z,14.90
2017-10-12T08:38:33.028Z,14.90
2017-10-12T08:41:37.843Z,14.80
2017-10-12T08:44:48.566Z,14.90
2017-10-12T08:47:54.843Z,14.90
2017-10-12T08:50:59.655Z,14.90
2017-10-12T08:54:04.750Z,14.90
2017-10-12T08:57:09.628Z,15.00
2017-10-12T09:00:14.455Z,15.00
2017-10-12T09:03:19.722Z,15.20
2017-10-12T09:06:24.682Z,15.40
2017-10-12T09:09:29.750Z,15.50
2017-10-12T09:12:34.627Z,15.60
2017-10-12T09:15:40.384Z,15.60
2017-10-12T09:18:46.019Z,15.60
2017-10-12T09:21:51.635Z,15.50
2017-10-12T09:24:57.002Z,15.30
2017-10-12T09:28:01.751Z,15.30
2017-10-12T09:31:07.424Z,15.50
2017-10-12T09:34:13.067Z,15.60
2017-10-12T09:37:17.970Z,15.70
2017-10-12T09:40:22.602Z,15.70
2017-10-12T09:43:27.456Z,15.50
2017-10-12T09:46:33.462Z,15.40
2017-10-12T09:49:39.026Z,15.50
2017-10-12T09:52:44.710Z,16.00
2017-10-12T09:55:55.546Z,15.90
2017-10-12T09:59:00.350Z,16.10
2017-10-12T10:02:05.507Z,16.30
2017-10-12T10:05:11.326Z,16.50
2017-10-12T10:08:16.646Z,16.60
2017-10-12T10:11:21.064Z,16.90
2017-10-12T10:14:26.201Z,17.10
2017-10-12T10:17:30.986Z,17.50
2017-10-12T10:20:36.051Z,17.70
2017-10-12T10:23:41.723Z,17.90
2017-10-12T10:26:47.393Z,18.10
2017-10-12T10:29:52.794Z,17.80
2017-10-12T10:32:57.394Z,17.60
2017-10-12T10:36:02.019Z,17.40
2017-10-12T10:39:07.613Z,17.30
2017-10-12T10:42:12.344Z,17.20
2017-10-12T10:45:17.078Z,17.30
2017-10-12T10:48:22.096Z,17.10
2017-10-12T10:51:26.870Z,17.10
2017-10-12T10:54:32.609Z,17.10
2017-10-12T10:57:42.684Z,17.20
2017-10-12T11:00:47.558Z,17.20
2017-10-12T11:03:52.199Z,17.40
2017-10-12T11:06:57.123Z,17.40
2017-10-12T11:10:03.089Z,17.30
2017-10-12T11:13:07.864Z,17.30
2017-10-12T11:16:12.458Z,17.30
2017-10-12T11:19:17.390Z,17.20
2017-10-12T11:22:22.173Z,17.20
2017-10-12T11:25:27.087Z,17.10
2017-10-12T11:28:31.657Z,17.10
2017-10-12T11:31:36.705Z,17.10
2017-10-12T11:34:43.351Z,17.40
2017-10-12T11:37:48.898Z,17.40
2017-10-12T11:40:59.710Z,17.60
2017-10-12T11:44:05.322Z,17.60
2017-10-12T11:47:10.239Z,17.60
2017-10-12T11:50:15.378Z,17.80
2017-10-12T11:53:20.143Z,18.10
2017-10-12T11:56:25.143Z,18.50
2017-10-12T11:59:30.261Z,18.80
2017-10-12T12:02:35.362Z,18.80
2017-10-12T12:05:40.379Z,18.30
2017-10-12T12:08:46.441Z,17.50
2017-10-12T12:11:51.172Z,17.50
2017-10-12T12:14:56.494Z,17.50
2017-10-12T12:18:02.594Z,17.40
2017-10-12T12:21:07.586Z,17.30
2017-10-12T12:24:13.287Z,17.40
2017-10-12T12:27:18.605Z,17.70
2017-10-12T12:30:23.458Z,17.80
2017-10-12T12:33:28.304Z,17.80
2017-10-12T12:36:33.247Z,17.90
2017-10-12T12:39:38.036Z,18.20
2017-10-12T12:42:42.614Z,18.30
2017-10-12T12:45:47.606Z,18.50
2017-10-12T12:48:52.402Z,18.60
2017-10-12T12:51:57.190Z,18.60
2017-10-12T12:55:02.219Z,18.50
2017-10-12T12:58:07.026Z,18.70
2017-10-12T13:01:13.090Z,19.00
2017-10-12T13:04:17.969Z,19.00
2017-10-12T13:07:22.690Z,19.00
2017-10-12T13:10:27.626Z,19.20
2017-10-12T13:13:32.479Z,19.30
2017-10-12T13:16:36.987Z,19.30
2017-10-12T13:19:42.491Z,19.20
2017-10-12T13:22:47.151Z,18.90
2017-10-12T13:25:51.977Z,18.70
2017-10-12T13:28:57.730Z,18.60
2017-10-12T13:32:02.687Z,18.50
2017-10-12T13:35:07.386Z,18.40
2017-10-12T13:38:12.102Z,18.30
2017-10-12T13:41:17.703Z,18.30
2017-10-12T13:44:22.628Z,18.60
2017-10-12T13:47:27.556Z,18.70
2017-10-12T13:50:33.183Z,18.70
2017-10-12T13:53:38.050Z,18.80
2017-10-12T13:56:42.851Z,18.90
2017-10-12T13:59:47.654Z,18.80
2017-10-12T14:02:52.503Z,18.70
2017-10-12T14:05:58.295Z,18.60
2017-10-12T14:09:03.259Z,18.60
2017-10-12T14:12:08.940Z,18.50
2017-10-12T14:15:13.804Z,18.40
2017-10-12T14:18:18.566Z,18.40
2017-10-12T14:21:23.386Z,18.30
2017-10-12T14:24:27.920Z,18.30
2017-10-12T14:27:32.964Z,18.30
2017-10-12T14:30:37.674Z,18.30
2017-10-12T14:33:43.318Z,18.30
2017-10-12T14:36:48.182Z,18.30
2017-10-12T14:39:56.250Z,18.30
2017-10-12T14:43:00.963Z,18.30
2017-10-12T14:46:05.752Z,18.20
2017-10-12T14:49:11.406Z,18.20
2017-10-12T14:52:16.215Z,18.20
2017-10-12T14:55:21.247Z,18.10
2017-10-12T14:58:25.951Z,18.20
2017-10-12T15:01:30.826Z,18.20
2017-10-12T15:04:35.786Z,18.20
2017-10-12T15:07:42.298Z,18.10
2017-10-12T15:10:48.283Z,18.00
2017-10-12T15:13:53.031Z,18.00
2017-10-12T15:16:58.474Z,17.90
2017-10-12T15:20:04.197Z,17.80
2017-10-12T15:23:16.781Z,17.70
2017-10-12T15:26:22.338Z,17.70
2017-10-12T15:29:27.239Z,17.60
2017-10-12T15:32:32.864Z,17.50
2017-10-12T15:35:39.778Z,17.50
2017-10-12T15:38:44.634Z,17.40
2017-10-12T15:42:03.740Z,17.50
2017-10-12T15:45:08.643Z,17.40
2017-10-12T15:48:13.571Z,17.40
2017-10-12T15:51:19.262Z,17.30
2017-10-12T15:54:24.099Z,17.30
2017-10-12T15:57:29.840Z,17.30
2017-10-12T16:00:36.666Z,17.00
2017-10-12T16:03:41.547Z,17.00
2017-10-12T16:06:46.247Z,16.90
2017-10-12T16:09:51.074Z,16.80
2017-10-12T16:12:56.007Z,16.70
2017-10-12T16:16:01.091Z,16.70
2017-10-12T16:19:05.819Z,16.50
2017-10-12T16:22:10.770Z,16.50
2017-10-12T16:25:15.460Z,16.40
2017-10-12T16:28:20.284Z,16.20
2017-10-12T16:31:25.958Z,16.20
2017-10-12T16:34:31.562Z,16.10
2017-10-12T16:40:42.982Z,15.80
2017-10-12T16:43:47.712Z,15.80
2017-10-12T16:46:54.454Z,15.70
2017-10-12T16:50:07.279Z,15.70
2017-10-12T16:53:13.327Z,15.60
2017-10-12T16:56:18.302Z,15.40
2017-10-12T16:59:24.066Z,15.30
2017-10-12T17:02:29.982Z,15.30
2017-10-12T17:05:36.757Z,15.10
2017-10-12T17:08:42.768Z,15.10
2017-10-12T17:11:47.839Z,15.10
2017-10-12T17:14:53.599Z,15.00
2017-10-12T17:17:58.817Z,15.00
2017-10-12T17:21:04.788Z,14.90
2017-10-12T17:24:15.263Z,14.80
2017-10-12T17:27:21.919Z,14.60
2017-10-12T17:30:26.594Z,14.60
2017-10-12T17:33:41.628Z,14.50
2017-10-12T17:36:49.475Z,14.60
2017-10-12T17:39:59.370Z,14.60
2017-10-12T17:43:11.275Z,14.60
2017-10-12T17:46:21.987Z,14.50
2017-10-12T17:49:26.826Z,14.50
2017-10-12T17:52:31.731Z,14.50
2017-10-12T17:55:37.579Z,14.50
2017-10-12T17:58:42.345Z,14.50
2017-10-12T18:01:47.124Z,14.50
2017-10-12T18:04:53.131Z,14.50
2017-10-12T18:07:58.802Z,14.40
2017-10-12T18:11:03.923Z,14.40
2017-10-12T18:14:08.818Z,14.40
2017-10-12T18:17:14.051Z,14.40
2017-10-12T18:20:18.963Z,14.40
2017-10-12T18:23:24.009Z,14.40
2017-10-12T18:26:28.999Z,14.30
2017-10-12T18:29:34.015Z,14.30
2017-10-12T18:32:39.086Z,14.20
2017-10-12T18:35:44.712Z,14.20
2017-10-12T18:38:50.391Z,14.20
2017-10-12T18:41:55.422Z,14.20
2017-10-12T18:45:00.475Z,14.20
2017-10-12T18:48:06.287Z,14.10
2017-10-12T18:51:11.509Z,13.90
2017-10-12T18:54:16.986Z,13.90
2017-10-12T18:57:21.870Z,13.80
2017-10-12T19:00:26.591Z,13.70
2017-10-12T19:03:31.864Z,13.80
2017-10-12T19:06:37.438Z,13.90
2017-10-12T19:09:42.416Z,14.00
2017-10-12T19:15:53.597Z,14.10
2017-10-12T19:18:58.393Z,14.10
2017-10-12T19:22:03.318Z,14.10
2017-10-12T19:25:08.117Z,14.10
2017-10-12T19:28:42.254Z,14.10
2017-10-12T19:31:18.084Z,14.10
2017-10-12T19:34:23.143Z,14.10
2017-10-12T19:37:29.138Z,14.00
2017-10-12T19:40:35.063Z,14.00
2017-10-12T19:43:40.084Z,14.00
2017-10-12T19:46:45.016Z,14.00
2017-10-12T19:49:49.853Z,14.00
2017-10-12T19:52:57.147Z,14.00
2017-10-12T19:56:02.215Z,13.90
2017-10-12T19:59:07.832Z,13.90
2017-10-12T20:02:13.340Z,13.80
2017-10-12T20:05:18.694Z,13.70
2017-10-12T20:08:24.158Z,13.50
2017-10-12T20:11:29.099Z,13.50
2017-10-12T20:14:33.958Z,13.60
2017-10-12T20:17:39.723Z,13.60
2017-10-12T20:20:44.688Z,13.70
2017-10-12T20:23:49.539Z,13.70
2017-10-12T20:26:55.610Z,13.50
2017-10-12T20:30:01.912Z,13.50
2017-10-12T20:33:07.703Z,13.40
2017-10-12T20:36:13.451Z,13.40
2017-10-12T20:39:18.274Z,13.30
2017-10-12T20:42:23.157Z,13.20
2017-10-12T20:45:29.179Z,13.10
2017-10-12T20:48:35.998Z,13.10
2017-10-12T20:51:41.011Z,12.90
2017-10-12T20:55:16.696Z,12.80
2017-10-12T20:57:55.851Z,12.70
2017-10-12T21:01:01.211Z,12.60
2017-10-12T21:04:06.467Z,12.60
2017-10-12T21:07:11.616Z,12.50
2017-10-12T21:10:16.391Z,12.40
2017-10-12T21:13:27.259Z,12.30
2017-10-12T21:16:32.011Z,12.30
2017-10-12T21:19:37.613Z,12.30
2017-10-12T21:22:43.170Z,12.20
2017-10-12T21:25:48.883Z,12.20
2017-10-12T21:28:54.554Z,12.20
2017-10-12T21:32:02.546Z,12.10
2017-10-12T21:35:07.475Z,12.10
2017-10-12T21:38:18.528Z,12.10
2017-10-12T21:41:25.467Z,12.00
2017-10-12T21:44:30.391Z,12.00
2017-10-12T21:47:36.327Z,12.00
2017-10-12T21:50:41.183Z,12.00
2017-10-12T21:53:47.247Z,11.80
2017-10-12T21:56:52.242Z,11.80
2017-10-12T21:59:57.208Z,11.70
2017-10-12T22:03:03.148Z,11.60
2017-10-12T22:06:08.287Z,11.60
2017-10-12T22:09:15.398Z,11.60
2017-10-12T22:12:20.310Z,11.50
2017-10-12T22:15:25.470Z,11.40
2017-10-12T22:18:36.737Z,11.40
2017-10-12T22:21:43.082Z,11.10
2017-10-12T22:24:48.002Z,11.00
2017-10-12T22:27:54.883Z,11.00
2017-10-12T22:31:09.558Z,10.90
2017-10-12T22:34:17.498Z,11.00
2017-10-12T22:37:25.283Z,11.00
2017-10-12T22:40:31.435Z,11.00
2017-10-12T22:43:39.409Z,11.00
2017-10-12T22:46:44.140Z,11.10
2017-10-12T22:49:49.062Z,11.30
2017-10-12T22:52:53.746Z,11.40
2017-10-12T22:55:58.926Z,11.40
2017-10-12T22:59:04.731Z,11.30
2017-10-12T23:02:15.894Z,11.30
2017-10-12T23:05:20.495Z,11.60
2017-10-12T23:08:26.207Z,11.60
2017-10-12T23:11:30.854Z,11.60
2017-10-12T23:14:35.608Z,11.60
2017-10-12T23:17:47.781Z,11.50
2017-10-12T23:20:59.551Z,11.60
2017-10-12T23:24:06.918Z,11.50
2017-10-12T23:27:12.789Z,11.50
2017-10-12T23:30:20.799Z,11.50
2017-10-12T23:33:25.613Z,11.40
2017-10-12T23:36:40.326Z,11.40
2017-10-12T23:39:46.086Z,11.30
2017-10-12T23:42:56.096Z,11.10
2017-10-12T23:46:00.895Z,11.10
2017-10-12T23:49:08.310Z,11.20
2017-10-12T23:52:13.300Z,11.10
2017-10-12T23:55:20.278Z,10.90
2017-10-12T23:58:25.019Z,10.90
