createdAt,value
2023-01-29T00:01:48.834Z,97081.41
2023-01-29T00:04:15.278Z,97076.84
2023-01-29T00:06:41.676Z,97084.25
2023-01-29T00:09:08.190Z,97090.41
2023-01-29T00:11:35.615Z,97092.47
2023-01-29T00:14:02.249Z,97089.28
2023-01-29T00:16:28.716Z,97092.44
2023-01-29T00:18:55.133Z,97095.84
2023-01-29T00:21:22.711Z,97094.09
2023-01-29T00:23:50.081Z,97085.75
2023-01-29T00:26:17.076Z,97086.59
2023-01-29T00:28:43.844Z,97089.19
2023-01-29T00:31:24.684Z,97086.53
2023-01-29T00:33:51.577Z,97088.13
2023-01-29T00:36:19.941Z,97084.88
2023-01-29T00:38:54.535Z,97086.22
2023-01-29T00:41:40.353Z,97093.72
2023-01-29T00:44:26.386Z,97099.69
2023-01-29T00:46:53.016Z,97094.09
2023-01-29T00:49:19.774Z,97099.06
2023-01-29T00:52:06.324Z,97102.06
2023-01-29T00:54:33.298Z,97101.50
2023-01-29T00:57:00.117Z,97093.00
2023-01-29T00:59:26.552Z,97098.03
2023-01-29T01:02:11.623Z,97082.34
2023-01-29T01:04:38.050Z,97089.28
2023-01-29T01:07:04.649Z,97082.03
2023-01-29T01:09:49.605Z,97089.00
2023-01-29T01:12:15.988Z,97091.38
2023-01-29T01:14:43.254Z,97093.84
2023-01-29T01:17:10.042Z,97098.59
2023-01-29T01:19:36.764Z,97102.16
2023-01-29T01:22:04.880Z,97098.75
2023-01-29T01:24:32.026Z,97097.97
2023-01-29T01:26:58.683Z,97098.09
2023-01-29T01:29:25.153Z,97101.25
2023-01-29T01:31:53.470Z,97104.69
2023-01-29T01:34:21.987Z,97105.59
2023-01-29T01:36:48.914Z,97101.13
2023-01-29T01:39:15.422Z,97107.34
2023-01-29T01:41:42.567Z,97109.16
2023-01-29T01:44:47.453Z,97103.16
2023-01-29T01:47:15.511Z,97105.44
2023-01-29T01:49:43.024Z,97106.31
2023-01-29T01:52:10.582Z,97097.75
2023-01-29T01:54:37.025Z,97093.63
2023-01-29T01:57:09.643Z,97103.72
2023-01-29T01:59:38.684Z,97112.09
2023-01-29T02:02:25.818Z,97115.31
2023-01-29T02:05:11.697Z,97115.94
2023-01-29T02:08:02.627Z,97120.25
2023-01-29T02:10:32.585Z,97117.97
2023-01-29T02:12:58.985Z,97121.75
2023-01-29T02:15:25.398Z,97119.44
2023-01-29T02:17:51.856Z,97122.28
2023-01-29T02:20:26.726Z,97125.34
2023-01-29T02:23:08.443Z,97124.53
2023-01-29T02:25:46.791Z,97130.69
2023-01-29T02:28:53.451Z,97128.97
2023-01-29T02:31:40.939Z,97131.50
2023-01-29T02:34:25.986Z,97133.56
2023-01-29T02:37:04.742Z,97127.03
2023-01-29T02:39:37.505Z,97135.75
2023-01-29T02:42:16.638Z,97133.56
2023-01-29T02:44:52.411Z,97132.28
2023-01-29T02:47:23.212Z,97133.31
2023-01-29T02:50:09.760Z,97138.09
2023-01-29T02:52:44.558Z,97140.56
2023-01-29T02:55:21.380Z,97137.72
2023-01-29T02:57:49.320Z,97134.19
2023-01-29T03:00:30.034Z,97134.94
2023-01-29T03:03:11.155Z,97138.66
2023-01-29T03:06:02.260Z,97142.00
2023-01-29T03:08:43.158Z,97137.09
2023-01-29T03:11:13.767Z,97143.97
2023-01-29T03:13:43.041Z,97145.59
2023-01-29T03:16:32.760Z,97137.97
2023-01-29T03:19:28.539Z,97139.91
2023-01-29T03:22:01.544Z,97140.53
2023-01-29T03:24:55.346Z,97137.28
2023-01-29T03:27:45.727Z,97142.13
2023-01-29T03:30:35.130Z,97137.03
2023-01-29T03:33:06.438Z,97144.84
2023-01-29T03:35:39.519Z,97140.75
2023-01-29T03:38:09.831Z,97140.69
2023-01-29T03:40:54.771Z,97147.31
2023-01-29T03:43:32.936Z,97152.63
2023-01-29T03:46:11.668Z,97143.84
2023-01-29T03:48:45.620Z,97152.00
2023-01-29T03:51:23.767Z,97147.69
2023-01-29T03:53:58.909Z,97160.13
2023-01-29T03:56:43.510Z,97157.03
2023-01-29T03:59:18.360Z,97153.59
2023-01-29T04:01:50.189Z,97161.25
2023-01-29T04:04:22.559Z,97153.59
2023-01-29T04:06:53.025Z,97155.81
2023-01-29T04:09:40.524Z,97151.94
2023-01-29T04:12:14.704Z,97156.59
2023-01-29T04:14:41.377Z,97159.06
2023-01-29T04:17:25.623Z,97160.19
2023-01-29T04:19:53.418Z,97146.31
2023-01-29T04:22:28.121Z,97151.63
2023-01-29T04:24:54.934Z,97148.91
2023-01-29T04:27:29.883Z,97159.06
2023-01-29T04:30:18.434Z,97160.88
2023-01-29T04:33:02.960Z,97155.53
2023-01-29T04:35:39.364Z,97154.59
2023-01-29T04:38:13.996Z,97154.59
2023-01-29T04:40:46.385Z,97144.34
2023-01-29T04:43:21.242Z,97146.75
2023-01-29T04:46:17.528Z,97149.53
2023-01-29T04:48:58.367Z,97141.38
2023-01-29T04:51:45.610Z,97141.78
2023-01-29T04:54:25.681Z,97139.22
2023-01-29T04:56:57.108Z,97139.81
2023-01-29T04:59:33.207Z,97137.03
2023-01-29T05:02:02.339Z,97142.97
2023-01-29T05:04:33.415Z,97141.09
2023-01-29T05:07:06.497Z,97138.50
2023-01-29T05:09:34.486Z,97137.72
2023-01-29T05:12:02.517Z,97148.38
2023-01-29T05:14:33.895Z,97151.25
2023-01-29T05:17:05.288Z,97146.19
2023-01-29T05:19:31.804Z,97154.47
2023-01-29T05:21:59.065Z,97157.81
2023-01-29T05:24:27.523Z,97158.16
2023-01-29T05:27:13.764Z,97157.16
2023-01-29T05:29:47.372Z,97160.63
2023-01-29T05:32:15.518Z,97164.75
2023-01-29T05:34:42.059Z,97165.03
2023-01-29T05:37:10.373Z,97163.63
2023-01-29T05:39:36.863Z,97166.97
2023-01-29T05:42:03.379Z,97168.31
2023-01-29T05:44:29.836Z,97166.31
2023-01-29T05:46:56.365Z,97173.03
2023-01-29T05:49:22.763Z,97175.31
2023-01-29T05:51:49.228Z,97183.84
2023-01-29T05:54:15.709Z,97180.44
2023-01-29T05:56:42.437Z,97181.00
2023-01-29T05:59:08.935Z,97181.72
2023-01-29T06:01:35.378Z,97179.56
2023-01-29T06:04:01.837Z,97183.22
2023-01-29T06:06:28.235Z,97181.59
2023-01-29T06:08:55.877Z,97192.81
2023-01-29T06:11:22.256Z,97197.72
2023-01-29T06:13:49.137Z,97194.75
2023-01-29T06:16:15.727Z,97197.09
2023-01-29T06:18:42.924Z,97206.41
2023-01-29T06:21:12.101Z,97212.69
2023-01-29T06:23:38.814Z,97212.41
2023-01-29T06:26:11.599Z,97210.91
2023-01-29T06:28:38.448Z,97214.00
2023-01-29T06:33:53.277Z,97215.75
2023-01-29T06:36:19.701Z,97217.06
2023-01-29T06:38:47.152Z,97228.19
2023-01-29T06:41:17.619Z,97217.88
2023-01-29T06:43:45.024Z,97219.56
2023-01-29T06:46:11.765Z,97217.59
2023-01-29T06:48:38.148Z,97220.72
2023-01-29T06:51:06.614Z,97212.50
2023-01-29T06:53:34.618Z,97218.25
2023-01-29T06:56:01.161Z,97223.69
2023-01-29T06:58:27.537Z,97228.81
2023-01-29T07:00:54.041Z,97231.78
2023-01-29T07:03:20.527Z,97234.88
2023-01-29T07:05:53.309Z,97240.44
2023-01-29T07:08:22.583Z,97233.28
2023-01-29T07:10:49.883Z,97229.72
2023-01-29T07:13:16.703Z,97236.41
2023-01-29T07:15:44.388Z,97248.88
2023-01-29T07:18:13.441Z,97249.66
2023-01-29T07:20:41.274Z,97251.72
2023-01-29T07:23:11.883Z,97253.59
2023-01-29T07:25:38.958Z,97265.16
2023-01-29T07:28:05.725Z,97262.91
2023-01-29T07:30:32.692Z,97267.47
2023-01-29T07:33:08.152Z,97269.19
2023-01-29T07:35:43.107Z,97265.97
2023-01-29T07:38:11.082Z,97267.56
2023-01-29T07:40:38.080Z,97269.38
2023-01-29T07:43:06.741Z,97266.94
2023-01-29T07:45:35.151Z,97277.75
2023-01-29T07:48:01.589Z,97283.50
2023-01-29T07:50:28.117Z,97286.81
2023-01-29T07:52:54.632Z,97299.81
2023-01-29T07:55:21.035Z,97299.72
2023-01-29T07:57:47.559Z,97294.25
2023-01-29T08:00:15.535Z,97299.63
2023-01-29T08:02:42.225Z,97298.97
2023-01-29T08:05:09.036Z,97303.66
2023-01-29T08:07:35.436Z,97306.34
2023-01-29T08:10:01.834Z,97296.31
2023-01-29T08:12:28.202Z,97300.41
2023-01-29T08:14:54.606Z,97302.31
2023-01-29T08:17:21.040Z,97310.97
2023-01-29T08:19:47.446Z,97309.19
2023-01-29T08:22:15.252Z,97308.38
2023-01-29T08:24:53.605Z,97303.09
2023-01-29T08:27:26.335Z,97303.25
2023-01-29T08:29:52.742Z,97299.38
2023-01-29T08:32:19.106Z,97308.19
2023-01-29T08:34:45.631Z,97301.06
2023-01-29T08:37:11.976Z,97306.25
2023-01-29T08:39:38.402Z,97306.94
2023-01-29T08:42:04.949Z,97310.72
2023-01-29T08:44:31.365Z,97315.56
2023-01-29T08:46:57.808Z,97317.06
2023-01-29T08:49:24.535Z,97317.50
2023-01-29T08:51:54.634Z,97323.78
2023-01-29T08:54:21.066Z,97322.78
2023-01-29T08:56:47.512Z,97327.59
2023-01-29T08:59:14.243Z,97325.50
2023-01-29T09:01:40.687Z,97330.81
2023-01-29T09:04:07.510Z,97332.16
2023-01-29T09:06:34.084Z,97329.84
2023-01-29T09:09:00.669Z,97332.59
2023-01-29T09:11:27.111Z,97344.19
2023-01-29T09:13:53.501Z,97338.69
2023-01-29T09:16:19.980Z,97337.31
2023-01-29T09:18:46.428Z,97337.13
2023-01-29T09:21:12.867Z,97339.16
2023-01-29T09:23:39.342Z,97335.25
2023-01-29T09:26:07.416Z,97333.66
2023-01-29T09:28:33.871Z,97333.91
2023-01-29T09:31:03.702Z,97332.25
2023-01-29T09:33:31.023Z,97334.69
2023-01-29T09:35:57.504Z,97332.13
2023-01-29T09:38:23.899Z,97329.63
2023-01-29T09:41:00.358Z,97326.69
2023-01-29T09:43:55.586Z,97335.13
2023-01-29T09:46:30.545Z,97330.72
2023-01-29T09:49:24.724Z,97326.38
2023-01-29T09:52:02.360Z,97336.22
2023-01-29T09:54:34.981Z,97332.81
2023-01-29T09:57:01.451Z,97333.06
2023-01-29T09:59:31.090Z,97333.63
2023-01-29T10:02:29.885Z,97327.44
2023-01-29T10:05:17.809Z,97319.06
2023-01-29T10:08:06.272Z,97320.50
2023-01-29T10:10:55.997Z,97322.34
2023-01-29T10:13:43.450Z,97324.56
2023-01-29T10:16:36.058Z,97327.41
2023-01-29T10:19:16.864Z,97328.38
2023-01-29T10:22:01.955Z,97323.78
2023-01-29T10:24:38.998Z,97330.41
2023-01-29T10:27:18.869Z,97315.41
2023-01-29T10:29:48.854Z,97314.59
2023-01-29T10:32:21.325Z,97303.19
2023-01-29T10:35:31.023Z,97297.75
2023-01-29T10:38:02.135Z,97289.53
2023-01-29T10:40:38.010Z,97275.28
2023-01-29T10:43:17.482Z,97270.47
2023-01-29T10:45:56.565Z,97268.06
2023-01-29T10:48:40.694Z,97265.22
2023-01-29T10:51:14.622Z,97260.44
2023-01-29T10:53:49.305Z,97255.22
2023-01-29T10:56:37.321Z,97255.81
2023-01-29T10:59:15.519Z,97245.16
2023-01-29T11:01:41.977Z,97241.13
2023-01-29T11:04:11.957Z,97238.72
2023-01-29T11:06:38.522Z,97236.31
2023-01-29T11:09:29.156Z,97231.88
2023-01-29T11:12:19.482Z,97231.44
2023-01-29T11:15:11.689Z,97225.44
2023-01-29T11:17:38.253Z,97219.38
2023-01-29T11:20:25.011Z,97209.34
2023-01-29T11:22:55.634Z,97202.91
2023-01-29T11:25:22.477Z,97196.47
2023-01-29T11:27:57.145Z,97194.03
2023-01-29T11:30:43.821Z,97189.41
2023-01-29T11:33:21.966Z,97187.97
2023-01-29T11:35:48.538Z,97185.91
2023-01-29T11:38:23.791Z,97175.69
2023-01-29T11:40:50.941Z,97179.88
2023-01-29T11:43:23.010Z,97181.44
2023-01-29T11:45:53.287Z,97175.19
2023-01-29T11:48:21.921Z,97173.81
2023-01-29T11:50:53.581Z,97178.22
2023-01-29T11:53:33.918Z,97174.38
2023-01-29T11:56:01.553Z,97161.88
2023-01-29T11:58:31.795Z,97160.84
2023-01-29T12:00:59.879Z,97155.81
2023-01-29T12:03:34.916Z,97152.16
2023-01-29T12:06:22.347Z,97146.69
2023-01-29T12:08:57.988Z,97143.09
2023-01-29T12:11:31.216Z,97139.72
2023-01-29T12:14:02.085Z,97137.25
2023-01-29T12:16:49.696Z,97132.50
2023-01-29T12:19:40.425Z,97127.81
2023-01-29T12:22:43.513Z,97124.94
2023-01-29T12:25:22.557Z,97117.09
2023-01-29T12:28:07.851Z,97114.25
2023-01-29T12:30:48.639Z,97103.97
2023-01-29T12:33:40.351Z,97103.16
2023-01-29T12:36:31.879Z,97101.16
2023-01-29T12:38:59.276Z,97096.72
2023-01-29T12:41:45.800Z,97101.06
2023-01-29T12:44:25.654Z,97093.81
2023-01-29T12:46:58.775Z,97093.03
2023-01-29T12:49:28.174Z,97085.19
2023-01-29T12:52:07.370Z,97084.09
2023-01-29T12:55:00.538Z,97081.00
2023-01-29T12:57:37.324Z,97077.16
2023-01-29T13:00:25.421Z,97071.84
2023-01-29T13:02:54.888Z,97067.41
2023-01-29T13:05:48.679Z,97064.16
2023-01-29T13:08:20.946Z,97059.66
2023-01-29T13:10:51.652Z,97052.84
2023-01-29T13:13:33.323Z,97050.88
2023-01-29T13:16:01.478Z,97045.09
2023-01-29T13:18:42.292Z,97046.13
2023-01-29T13:21:21.928Z,97046.13
2023-01-29T13:23:55.741Z,97042.47
2023-01-29T13:26:23.162Z,97044.47
2023-01-29T13:28:51.546Z,97043.22
2023-01-29T13:31:36.615Z,97046.88
2023-01-29T13:34:21.787Z,97043.81
2023-01-29T13:36:51.554Z,97039.81
2023-01-29T13:39:31.850Z,97037.00
2023-01-29T13:42:01.096Z,97036.91
2023-01-29T13:44:39.286Z,97032.59
2023-01-29T13:47:08.849Z,97027.81
2023-01-29T13:49:54.373Z,97024.19
2023-01-29T13:52:43.168Z,97023.66
2023-01-29T13:55:18.947Z,97012.75
2023-01-29T13:57:46.100Z,97006.53
2023-01-29T14:00:21.365Z,97009.03
2023-01-29T14:02:56.850Z,97004.50
2023-01-29T14:05:29.278Z,97000.44
2023-01-29T14:07:55.596Z,96995.66
2023-01-29T14:10:24.322Z,96996.44
2023-01-29T14:12:52.868Z,96985.53
2023-01-29T14:15:29.371Z,96982.69
2023-01-29T14:17:59.895Z,96983.34
2023-01-29T14:20:52.733Z,96979.34
2023-01-29T14:23:36.177Z,96972.44
2023-01-29T14:26:05.846Z,96976.72
2023-01-29T14:28:33.993Z,96972.44
2023-01-29T14:31:00.700Z,96962.88
2023-01-29T14:33:38.011Z,96968.13
2023-01-29T14:36:14.996Z,96965.75
2023-01-29T14:38:51.067Z,96972.91
2023-01-29T14:41:25.000Z,96971.00
2023-01-29T14:43:51.450Z,96974.06
2023-01-29T14:46:35.858Z,96977.16
2023-01-29T14:49:02.861Z,96979.53
2023-01-29T14:51:37.454Z,96983.38
2023-01-29T14:54:06.131Z,96987.69
2023-01-29T14:56:35.397Z,96988.28
2023-01-29T14:59:22.009Z,96985.81
2023-01-29T15:01:55.379Z,96994.31
2023-01-29T15:04:27.918Z,96990.31
2023-01-29T15:07:34.201Z,96985.88
2023-01-29T15:10:22.290Z,96988.16
2023-01-29T15:12:55.163Z,96978.25
2023-01-29T15:15:36.821Z,96974.59
2023-01-29T15:18:17.357Z,96978.91
2023-01-29T15:20:44.027Z,96982.75
2023-01-29T15:23:28.071Z,96977.19
2023-01-29T15:25:57.809Z,96969.19
2023-01-29T15:28:24.560Z,96972.66
2023-01-29T15:30:55.727Z,96972.91
2023-01-29T15:33:22.646Z,96969.09
2023-01-29T15:35:51.641Z,96971.72
2023-01-29T15:38:22.629Z,96965.56
2023-01-29T15:41:19.509Z,96970.22
2023-01-29T15:43:48.644Z,96970.06
2023-01-29T15:46:26.933Z,96968.31
2023-01-29T15:48:55.899Z,96971.16
2023-01-29T15:51:28.030Z,96971.44
2023-01-29T15:53:57.998Z,96976.19
2023-01-29T15:56:29.502Z,96977.56
2023-01-29T15:58:58.890Z,96974.25
2023-01-29T16:01:29.117Z,96979.78
2023-01-29T16:03:59.395Z,96980.81
2023-01-29T16:06:26.833Z,96983.22
2023-01-29T16:08:55.279Z,96984.22
2023-01-29T16:11:21.904Z,96981.16
2023-01-29T16:13:50.460Z,96989.94
2023-01-29T16:16:23.642Z,96980.94
2023-01-29T16:19:00.032Z,96987.69
2023-01-29T16:21:38.149Z,96987.53
2023-01-29T16:24:19.645Z,96986.94
2023-01-29T16:26:49.255Z,96985.94
2023-01-29T16:29:22.415Z,96993.47
2023-01-29T16:31:50.887Z,96990.69
2023-01-29T16:34:27.238Z,96991.25
2023-01-29T16:36:55.519Z,96998.47
2023-01-29T16:39:25.131Z,97001.13
2023-01-29T16:42:21.371Z,97001.09
2023-01-29T16:45:00.710Z,97002.56
2023-01-29T16:47:33.204Z,97010.66
2023-01-29T16:50:02.416Z,97010.69
2023-01-29T16:52:33.986Z,97007.47
2023-01-29T16:55:21.928Z,97015.31
2023-01-29T16:57:57.140Z,97017.16
2023-01-29T17:00:25.453Z,97023.38
2023-01-29T17:03:02.940Z,97024.13
2023-01-29T17:05:31.993Z,97018.34
2023-01-29T17:07:59.229Z,97021.38
2023-01-29T17:10:28.054Z,97017.34
2023-01-29T17:13:05.149Z,97018.56
2023-01-29T17:15:47.705Z,97022.56
2023-01-29T17:18:22.607Z,97032.19
2023-01-29T17:20:49.811Z,97032.22
2023-01-29T17:23:16.602Z,97043.28
2023-01-29T17:25:43.759Z,97042.72
2023-01-29T17:28:13.532Z,97040.78
2023-01-29T17:30:40.442Z,97038.34
2023-01-29T17:33:15.732Z,97042.59
2023-01-29T17:35:43.824Z,97047.84
2023-01-29T17:38:25.565Z,97044.03
2023-01-29T17:41:14.141Z,97043.22
2023-01-29T17:43:40.620Z,97050.66
2023-01-29T17:46:13.274Z,97043.44
2023-01-29T17:48:40.046Z,97053.25
2023-01-29T17:51:11.619Z,97054.44
2023-01-29T17:53:46.694Z,97042.22
2023-01-29T17:56:18.795Z,97045.22
2023-01-29T17:58:45.383Z,97050.00
2023-01-29T18:01:11.877Z,97049.63
2023-01-29T18:03:38.430Z,97048.03
2023-01-29T18:06:07.718Z,97057.03
2023-01-29T18:08:36.927Z,97053.25
2023-01-29T18:11:03.413Z,97056.88
2023-01-29T18:13:29.820Z,97059.28
2023-01-29T18:15:56.318Z,97057.88
2023-01-29T18:18:24.150Z,97050.50
2023-01-29T18:20:51.083Z,97052.50
2023-01-29T18:23:17.634Z,97057.13
2023-01-29T18:25:44.785Z,97043.66
2023-01-29T18:28:17.790Z,97043.25
2023-01-29T18:30:47.174Z,97050.69
2023-01-29T18:33:14.397Z,97051.28
2023-01-29T18:35:40.883Z,97048.47
2023-01-29T18:38:07.460Z,97055.72
2023-01-29T18:40:33.922Z,97048.28
2023-01-29T18:43:00.892Z,97053.50
2023-01-29T18:45:28.432Z,97046.28
2023-01-29T18:47:55.252Z,97046.47
2023-01-29T18:50:26.161Z,97050.91
2023-01-29T18:52:53.778Z,97052.09
2023-01-29T18:55:20.419Z,97043.69
2023-01-29T18:58:33.743Z,97053.31
2023-01-29T19:00:33.263Z,97048.69
2023-01-29T19:02:59.849Z,97048.47
2023-01-29T19:05:26.535Z,97056.91
2023-01-29T19:07:52.959Z,97058.91
2023-01-29T19:10:19.576Z,97056.47
2023-01-29T19:12:46.068Z,97059.50
2023-01-29T19:15:12.599Z,97057.69
2023-01-29T19:17:39.317Z,97057.28
2023-01-29T19:20:06.391Z,97049.66
2023-01-29T19:22:33.092Z,97051.25
2023-01-29T19:24:59.525Z,97050.47
2023-01-29T19:27:30.178Z,97052.88
2023-01-29T19:29:59.748Z,97050.88
2023-01-29T19:32:28.758Z,97056.06
2023-01-29T19:34:55.251Z,97049.63
2023-01-29T19:37:21.802Z,97053.28
2023-01-29T19:39:48.228Z,97053.47
2023-01-29T19:42:14.752Z,97062.88
2023-01-29T19:44:41.179Z,97054.41
2023-01-29T19:47:07.685Z,97055.25
2023-01-29T19:49:34.238Z,97060.25
2023-01-29T19:52:01.709Z,97050.25
2023-01-29T19:54:29.435Z,97056.47
2023-01-29T19:56:56.567Z,97058.66
2023-01-29T19:59:23.181Z,97057.84
2023-01-29T20:01:49.665Z,97066.47
2023-01-29T20:04:16.198Z,97059.44
2023-01-29T20:06:42.590Z,97054.25
2023-01-29T20:09:08.993Z,97064.84
2023-01-29T20:11:35.462Z,97081.84
2023-01-29T20:14:02.078Z,97073.22
2023-01-29T20:16:28.553Z,97080.41
2023-01-29T20:18:54.982Z,97075.00
2023-01-29T20:21:41.753Z,97078.81
2023-01-29T20:24:12.313Z,97078.38
2023-01-29T20:26:38.994Z,97076.84
2023-01-29T20:29:06.403Z,97085.22
2023-01-29T20:31:33.647Z,97082.06
2023-01-29T20:34:01.629Z,97085.31
2023-01-29T20:36:28.407Z,97081.69
2023-01-29T20:38:54.797Z,97085.66
2023-01-29T20:41:21.647Z,97076.91
2023-01-29T20:43:50.432Z,97084.69
2023-01-29T20:46:17.215Z,97081.28
2023-01-29T20:48:43.563Z,97079.25
2023-01-29T20:51:13.635Z,97080.81
2023-01-29T20:53:41.053Z,97079.63
2023-01-29T20:56:07.991Z,97078.44
2023-01-29T20:58:34.950Z,97077.19
2023-01-29T21:01:01.739Z,97081.22
2023-01-29T21:03:28.155Z,97080.63
2023-01-29T21:05:58.934Z,97073.03
2023-01-29T21:08:25.361Z,97079.44
2023-01-29T21:10:52.992Z,97081.81
2023-01-29T21:13:19.386Z,97074.06
2023-01-29T21:15:45.921Z,97074.84
2023-01-29T21:18:12.330Z,97067.22
2023-01-29T21:20:38.751Z,97068.00
2023-01-29T21:23:07.044Z,97071.00
2023-01-29T21:25:33.891Z,97061.97
2023-01-29T21:28:00.788Z,97061.38
2023-01-29T21:30:27.240Z,97062.94
2023-01-29T21:32:53.728Z,97058.03
2023-01-29T21:35:20.183Z,97058.78
2023-01-29T21:37:46.695Z,97058.53
2023-01-29T21:40:13.758Z,97054.69
2023-01-29T21:42:58.796Z,97058.28
2023-01-29T21:45:25.203Z,97053.13
2023-01-29T21:47:51.693Z,97054.69
2023-01-29T21:50:18.631Z,97053.09
2023-01-29T21:52:45.217Z,97050.91
2023-01-29T21:55:11.643Z,97057.13
2023-01-29T21:57:38.140Z,97055.13
2023-01-29T22:00:05.159Z,97049.47
2023-01-29T22:02:32.108Z,97062.13
2023-01-29T22:05:16.553Z,97058.31
2023-01-29T22:07:44.423Z,97056.09
2023-01-29T22:10:12.050Z,97058.53
2023-01-29T22:12:38.996Z,97063.53
2023-01-29T22:15:06.749Z,97057.13
2023-01-29T22:17:33.853Z,97052.75
2023-01-29T22:20:00.247Z,97057.97
2023-01-29T22:22:26.889Z,97046.94
2023-01-29T22:24:55.039Z,97052.13
2023-01-29T22:27:21.457Z,97062.72
2023-01-29T22:29:48.101Z,97050.00
2023-01-29T22:32:14.570Z,97046.00
2023-01-29T22:34:40.967Z,97045.19
2023-01-29T22:37:07.469Z,97040.97
2023-01-29T22:39:33.927Z,97038.75
2023-01-29T22:42:00.307Z,97039.66
2023-01-29T22:44:26.732Z,97037.28
2023-01-29T22:46:53.178Z,97036.09
2023-01-29T22:49:19.711Z,97029.34
2023-01-29T22:51:46.962Z,97027.09
2023-01-29T22:54:15.376Z,97033.13
2023-01-29T22:56:41.788Z,97034.16
2023-01-29T22:59:09.957Z,97026.94
2023-01-29T23:01:36.390Z,97026.16
2023-01-29T23:04:02.828Z,97031.66
2023-01-29T23:06:29.221Z,97027.88
2023-01-29T23:08:55.717Z,97026.88
2023-01-29T23:11:23.485Z,97032.53
2023-01-29T23:13:54.672Z,97027.66
2023-01-29T23:16:27.764Z,97035.50
2023-01-29T23:18:56.130Z,97029.00
2023-01-29T23:21:25.807Z,97028.47
2023-01-29T23:23:59.268Z,97029.13
2023-01-29T23:26:44.896Z,97031.66
2023-01-29T23:29:11.624Z,97026.09
2023-01-29T23:31:38.573Z,97032.47
2023-01-29T23:34:05.118Z,97023.41
2023-01-29T23:36:31.527Z,97024.00
2023-01-29T23:38:57.968Z,97024.59
2023-01-29T23:41:24.611Z,97024.03
2023-01-29T23:43:52.785Z,97021.38
2023-01-29T23:46:19.231Z,97019.97
2023-01-29T23:48:45.768Z,97016.88
2023-01-29T23:51:12.288Z,97016.31
2023-01-29T23:53:38.813Z,97019.91
2023-01-29T23:56:05.868Z,97019.09
2023-01-29T23:58:33.068Z,97022.34
