createdAt,value
2022-10-19T00:00:11.187Z,80.07
2022-10-19T00:02:38.540Z,79.71
2022-10-19T00:05:06.755Z,80.62
2022-10-19T00:07:34.711Z,81.06
2022-10-19T00:10:03.837Z,79.25
2022-10-19T00:12:31.477Z,79.49
2022-10-19T00:14:59.044Z,79.38
2022-10-19T00:17:26.477Z,78.02
2022-10-19T00:19:53.926Z,77.88
2022-10-19T00:22:21.326Z,77.92
2022-10-19T00:24:48.716Z,76.91
2022-10-19T00:27:17.491Z,75.88
2022-10-19T00:29:44.880Z,75.75
2022-10-19T00:32:12.271Z,75.26
2022-10-19T00:34:41.746Z,74.59
2022-10-19T00:37:09.109Z,76.23
2022-10-19T00:39:36.505Z,74.87
2022-10-19T00:42:06.930Z,74.95
2022-10-19T00:45:02.777Z,74.25
2022-10-19T00:47:30.730Z,74.34
2022-10-19T00:49:59.645Z,75.76
2022-10-19T00:52:28.600Z,75.42
2022-10-19T00:54:58.868Z,75.86
2022-10-19T00:57:30.372Z,76.36
2022-10-19T00:59:59.887Z,79.58
2022-10-19T01:02:28.687Z,78.51
2022-10-19T01:04:56.545Z,76.42
2022-10-19T01:07:25.041Z,76.70
2022-10-19T01:09:52.765Z,76.82
2022-10-19T01:12:31.675Z,76.57
2022-10-19T01:15:15.193Z,77.09
2022-10-19T01:17:53.458Z,75.81
2022-10-19T01:20:57.220Z,76.63
2022-10-19T01:24:02.909Z,76.18
2022-10-19T01:26:51.387Z,74.60
2022-10-19T01:29:27.110Z,72.87
2022-10-19T01:32:01.992Z,72.69
2022-10-19T01:34:34.320Z,72.57
2022-10-19T01:37:09.580Z,73.21
2022-10-19T01:39:45.257Z,73.34
2022-10-19T01:42:22.657Z,73.21
2022-10-19T01:44:55.451Z,74.25
2022-10-19T01:47:28.369Z,74.35
2022-10-19T01:49:59.773Z,75.17
2022-10-19T01:52:28.609Z,75.20
2022-10-19T01:54:59.325Z,75.10
2022-10-19T01:57:31.244Z,74.77
2022-10-19T01:59:58.944Z,74.72
2022-10-19T02:02:28.989Z,75.49
2022-10-19T02:04:58.750Z,75.53
2022-10-19T02:07:27.149Z,75.22
2022-10-19T02:09:54.604Z,75.29
2022-10-19T02:12:23.176Z,75.55
2022-10-19T02:14:54.664Z,75.86
2022-10-19T02:17:26.385Z,75.91
2022-10-19T02:19:55.687Z,75.92
2022-10-19T02:22:23.135Z,74.75
2022-10-19T02:24:50.529Z,76.68
2022-10-19T02:27:18.963Z,76.10
2022-10-19T02:29:46.600Z,77.55
2022-10-19T02:32:14.159Z,77.70
2022-10-19T02:34:42.515Z,78.10
2022-10-19T02:37:11.565Z,78.52
2022-10-19T02:39:39.893Z,76.58
2022-10-19T02:42:12.849Z,75.65
2022-10-19T02:44:43.868Z,77.10
2022-10-19T02:47:15.676Z,76.95
2022-10-19T02:49:44.471Z,75.67
2022-10-19T02:52:14.499Z,74.93
2022-10-19T02:54:44.743Z,75.92
2022-10-19T02:57:17.635Z,77.66
2022-10-19T02:59:45.258Z,78.11
2022-10-19T03:02:12.849Z,77.01
2022-10-19T03:04:41.629Z,77.65
2022-10-19T03:07:10.526Z,77.33
2022-10-19T03:09:39.242Z,78.43
2022-10-19T03:12:07.235Z,80.38
2022-10-19T03:14:34.960Z,81.68
2022-10-19T03:17:02.756Z,80.83
2022-10-19T03:19:30.261Z,81.33
2022-10-19T03:21:58.006Z,81.42
2022-10-19T03:24:25.871Z,82.45
2022-10-19T03:26:54.627Z,82.58
2022-10-19T03:29:22.003Z,84.13
2022-10-19T03:31:49.483Z,84.42
2022-10-19T03:34:16.909Z,82.91
2022-10-19T03:36:44.333Z,82.53
2022-10-19T03:39:14.493Z,82.68
2022-10-19T03:41:42.470Z,82.71
2022-10-19T03:44:12.522Z,83.23
2022-10-19T03:46:40.936Z,81.21
2022-10-19T03:49:09.495Z,82.05
2022-10-19T03:51:37.400Z,81.57
2022-10-19T03:54:07.268Z,79.85
2022-10-19T03:56:35.932Z,79.39
2022-10-19T03:59:05.109Z,81.72
2022-10-19T04:01:36.522Z,79.97
2022-10-19T04:04:06.779Z,80.59
2022-10-19T04:06:36.501Z,81.83
2022-10-19T04:09:05.189Z,83.49
2022-10-19T04:11:34.300Z,81.56
2022-10-19T04:14:02.532Z,81.84
2022-10-19T04:16:31.501Z,82.72
2022-10-19T04:19:00.803Z,80.84
2022-10-19T04:21:30.090Z,80.14
2022-10-19T04:24:00.983Z,80.44
2022-10-19T04:26:28.894Z,79.37
2022-10-19T04:28:58.389Z,79.24
2022-10-19T04:31:25.994Z,79.46
2022-10-19T04:33:53.473Z,81.34
2022-10-19T04:36:22.311Z,80.90
2022-10-19T04:38:49.721Z,81.09
2022-10-19T04:41:19.641Z,80.73
2022-10-19T04:43:47.702Z,81.38
2022-10-19T04:46:16.749Z,79.77
2022-10-19T04:48:45.041Z,80.09
2022-10-19T04:51:13.112Z,79.37
2022-10-19T04:53:43.423Z,79.64
2022-10-19T04:56:13.789Z,80.86
2022-10-19T04:58:41.213Z,79.15
2022-10-19T05:01:09.933Z,79.23
2022-10-19T05:03:37.674Z,81.74
2022-10-19T05:06:05.871Z,80.23
2022-10-19T05:08:33.473Z,80.42
2022-10-19T05:11:07.814Z,83.61
2022-10-19T05:13:36.026Z,82.75
2022-10-19T05:16:05.999Z,82.23
2022-10-19T05:18:33.545Z,82.17
2022-10-19T05:21:05.886Z,82.10
2022-10-19T05:23:34.106Z,83.77
2022-10-19T05:26:03.517Z,85.31
2022-10-19T05:28:32.386Z,83.05
2022-10-19T05:31:06.626Z,82.86
2022-10-19T05:33:34.749Z,81.72
2022-10-19T05:36:11.506Z,83.77
2022-10-19T05:38:39.122Z,81.54
2022-10-19T05:41:06.868Z,81.70
2022-10-19T05:43:35.591Z,80.16
2022-10-19T05:46:07.157Z,82.30
2022-10-19T05:48:35.005Z,82.63
2022-10-19T05:51:03.036Z,81.83
2022-10-19T05:53:30.690Z,81.82
2022-10-19T05:55:58.396Z,81.76
2022-10-19T05:58:26.360Z,82.23
2022-10-19T06:00:57.080Z,83.40
2022-10-19T06:03:26.131Z,83.08
2022-10-19T06:05:54.369Z,83.29
2022-10-19T06:08:23.028Z,83.14
2022-10-19T06:10:51.361Z,83.53
2022-10-19T06:13:20.573Z,81.77
2022-10-19T06:15:52.034Z,84.97
2022-10-19T06:18:25.505Z,85.46
2022-10-19T06:20:53.556Z,84.30
2022-10-19T06:23:20.977Z,84.46
2022-10-19T06:25:48.407Z,85.39
2022-10-19T06:28:15.779Z,84.39
2022-10-19T06:30:43.625Z,83.77
2022-10-19T06:33:11.098Z,82.22
2022-10-19T06:35:42.351Z,84.01
2022-10-19T06:38:09.734Z,83.50
2022-10-19T06:40:37.296Z,84.29
2022-10-19T06:43:04.689Z,85.94
2022-10-19T06:45:35.702Z,86.47
2022-10-19T06:48:06.646Z,85.81
2022-10-19T06:50:35.424Z,83.35
2022-10-19T06:53:04.132Z,83.85
2022-10-19T06:55:31.517Z,85.27
2022-10-19T06:58:01.593Z,84.15
2022-10-19T07:00:29.196Z,85.62
2022-10-19T07:02:57.106Z,83.08
2022-10-19T07:05:24.557Z,83.10
2022-10-19T07:07:51.986Z,84.28
2022-10-19T07:10:20.757Z,84.10
2022-10-19T07:12:48.201Z,85.26
2022-10-19T07:15:15.665Z,82.67
2022-10-19T07:17:43.077Z,85.37
2022-10-19T07:20:17.299Z,84.85
2022-10-19T07:22:44.703Z,84.64
2022-10-19T07:25:12.270Z,85.20
2022-10-19T07:27:41.170Z,84.97
2022-10-19T07:30:09.470Z,82.81
2022-10-19T07:32:36.896Z,81.81
2022-10-19T07:35:04.752Z,82.91
2022-10-19T07:37:32.565Z,85.27
2022-10-19T07:40:00.199Z,81.95
2022-10-19T07:42:30.407Z,83.50
2022-10-19T07:44:59.215Z,82.04
2022-10-19T07:47:26.734Z,84.04
2022-10-19T07:49:54.097Z,81.88
2022-10-19T07:52:21.555Z,82.49
2022-10-19T07:54:49.588Z,93.90
2022-10-19T07:57:17.014Z,93.74
2022-10-19T07:59:44.433Z,88.80
2022-10-19T08:02:16.702Z,83.51
2022-10-19T08:05:02.110Z,84.89
2022-10-19T08:07:34.229Z,80.77
2022-10-19T08:10:01.671Z,80.01
2022-10-19T08:12:29.166Z,79.91
2022-10-19T08:14:56.624Z,77.49
2022-10-19T08:17:25.317Z,77.77
2022-10-19T08:19:52.790Z,77.74
2022-10-19T08:22:20.209Z,71.79
2022-10-19T08:24:47.628Z,77.82
2022-10-19T08:27:15.726Z,78.58
2022-10-19T08:29:43.128Z,77.12
2022-10-19T08:32:10.581Z,78.09
2022-10-19T08:34:39.984Z,79.37
2022-10-19T08:37:19.697Z,81.03
2022-10-19T08:39:54.968Z,79.07
2022-10-19T08:42:29.327Z,79.46
2022-10-19T08:45:11.871Z,82.17
2022-10-19T08:47:51.300Z,79.54
2022-10-19T08:50:23.139Z,79.15
2022-10-19T08:52:55.243Z,79.77
2022-10-19T08:55:32.044Z,80.60
2022-10-19T08:58:07.671Z,80.52
2022-10-19T09:00:41.744Z,77.92
2022-10-19T09:03:27.269Z,79.38
2022-10-19T09:06:20.501Z,79.13
2022-10-19T09:08:48.921Z,80.32
2022-10-19T09:11:21.374Z,79.63
2022-10-19T09:14:05.876Z,81.55
2022-10-19T09:16:34.901Z,80.80
2022-10-19T09:19:02.699Z,78.64
2022-10-19T09:21:46.337Z,75.90
2022-10-19T09:24:28.090Z,77.62
2022-10-19T09:26:58.374Z,78.37
2022-10-19T09:29:31.892Z,78.08
2022-10-19T09:32:01.898Z,79.19
2022-10-19T09:34:33.921Z,79.93
2022-10-19T09:37:02.807Z,80.05
2022-10-19T09:39:31.430Z,76.53
2022-10-19T09:42:00.779Z,75.99
2022-10-19T09:44:28.507Z,77.34
2022-10-19T09:47:02.793Z,77.50
2022-10-19T09:49:41.805Z,76.06
2022-10-19T09:52:30.309Z,75.17
2022-10-19T09:55:03.104Z,75.19
2022-10-19T09:57:30.959Z,73.22
2022-10-19T09:59:58.883Z,74.41
2022-10-19T10:02:31.735Z,74.41
2022-10-19T10:05:06.465Z,71.58
2022-10-19T10:07:38.937Z,73.97
2022-10-19T10:10:11.821Z,73.55
2022-10-19T10:12:41.850Z,73.97
2022-10-19T10:15:10.158Z,73.87
2022-10-19T10:17:38.546Z,73.94
2022-10-19T10:20:21.597Z,71.45
2022-10-19T10:22:58.915Z,73.23
2022-10-19T10:25:29.280Z,71.51
2022-10-19T10:27:59.543Z,69.27
2022-10-19T10:30:30.426Z,67.69
2022-10-19T10:33:04.686Z,65.87
2022-10-19T10:35:49.846Z,66.65
2022-10-19T10:38:24.243Z,65.91
2022-10-19T10:40:53.547Z,64.26
2022-10-19T10:43:23.755Z,64.31
2022-10-19T10:45:53.861Z,64.08
2022-10-19T10:48:29.005Z,63.89
2022-10-19T10:50:56.985Z,62.10
2022-10-19T10:53:36.472Z,62.13
2022-10-19T10:56:05.703Z,62.67
2022-10-19T10:58:39.790Z,61.29
2022-10-19T11:01:19.122Z,61.56
2022-10-19T11:03:53.666Z,60.56
2022-10-19T11:09:07.753Z,60.14
2022-10-19T11:11:38.113Z,58.89
2022-10-19T11:14:23.543Z,61.46
2022-10-19T11:16:53.663Z,62.50
2022-10-19T11:19:24.968Z,62.62
2022-10-19T11:21:58.508Z,64.25
2022-10-19T11:24:42.737Z,62.41
2022-10-19T11:27:25.910Z,62.24
2022-10-19T11:30:04.866Z,60.32
2022-10-19T11:32:41.685Z,59.82
2022-10-19T11:35:26.275Z,60.15
2022-10-19T11:38:19.422Z,61.19
2022-10-19T11:43:52.656Z,61.48
2022-10-19T11:46:26.308Z,60.32
2022-10-19T11:49:07.595Z,61.27
2022-10-19T11:51:40.754Z,61.94
2022-10-19T11:54:27.508Z,60.33
2022-10-19T11:57:05.495Z,59.15
2022-10-19T11:59:48.244Z,60.86
2022-10-19T12:02:45.450Z,61.25
2022-10-19T12:05:18.029Z,59.56
2022-10-19T12:08:03.066Z,61.50
2022-10-19T12:10:39.083Z,61.77
2022-10-19T12:13:13.633Z,63.07
2022-10-19T12:15:44.733Z,63.12
2022-10-19T12:18:17.495Z,62.33
2022-10-19T12:20:50.466Z,59.76
2022-10-19T12:23:27.985Z,59.60
2022-10-19T12:25:58.904Z,60.06
2022-10-19T12:28:30.025Z,62.37
2022-10-19T12:30:58.767Z,62.65
2022-10-19T12:33:32.613Z,61.91
2022-10-19T12:36:10.826Z,61.56
2022-10-19T12:38:50.997Z,59.25
2022-10-19T12:41:32.214Z,58.33
2022-10-19T12:44:13.597Z,57.94
2022-10-19T12:46:47.003Z,58.50
2022-10-19T12:49:44.378Z,59.03
2022-10-19T12:52:13.028Z,59.78
2022-10-19T12:54:42.660Z,61.17
2022-10-19T12:57:27.735Z,61.72
2022-10-19T13:00:07.348Z,61.64
2022-10-19T13:02:37.772Z,62.92
2022-10-19T13:05:06.476Z,62.73
2022-10-19T13:07:37.199Z,61.27
2022-10-19T13:10:09.593Z,62.57
2022-10-19T13:12:46.700Z,61.55
2022-10-19T13:15:59.562Z,61.62
2022-10-19T13:19:06.915Z,61.79
2022-10-19T13:21:50.415Z,60.79
2022-10-19T13:24:36.654Z,61.00
2022-10-19T13:27:36.124Z,61.67
2022-10-19T13:30:03.728Z,60.92
2022-10-19T13:32:42.906Z,61.19
2022-10-19T13:35:31.852Z,60.05
2022-10-19T13:38:26.227Z,61.14
2022-10-19T13:41:01.242Z,59.67
2022-10-19T13:43:32.285Z,60.09
2022-10-19T13:46:06.910Z,59.30
2022-10-19T13:48:50.787Z,59.35
2022-10-19T13:51:29.697Z,59.46
2022-10-19T13:54:10.787Z,60.46
2022-10-19T13:56:58.067Z,59.35
2022-10-19T13:59:40.959Z,60.42
2022-10-19T14:02:47.347Z,61.05
2022-10-19T14:05:29.331Z,62.28
2022-10-19T14:08:14.764Z,61.90
2022-10-19T14:11:00.117Z,62.30
2022-10-19T14:13:29.398Z,63.32
2022-10-19T14:15:58.883Z,64.45
2022-10-19T14:18:29.252Z,64.33
2022-10-19T14:20:58.749Z,62.48
2022-10-19T14:23:28.916Z,63.94
2022-10-19T14:26:01.390Z,62.14
2022-10-19T14:28:29.366Z,62.91
2022-10-19T14:30:59.797Z,62.19
2022-10-19T14:33:28.227Z,62.62
2022-10-19T14:35:56.386Z,61.96
2022-10-19T14:38:29.438Z,61.37
2022-10-19T14:40:58.199Z,62.15
2022-10-19T14:43:28.197Z,62.04
2022-10-19T14:46:11.005Z,60.94
2022-10-19T14:48:40.377Z,61.02
2022-10-19T14:51:17.531Z,59.85
2022-10-19T14:53:48.557Z,60.06
2022-10-19T14:56:22.049Z,60.99
2022-10-19T14:58:54.593Z,61.20
2022-10-19T15:01:22.576Z,59.97
2022-10-19T15:03:52.111Z,60.74
2022-10-19T15:06:24.184Z,60.20
2022-10-19T15:08:55.051Z,60.75
2022-10-19T15:11:27.143Z,61.50
2022-10-19T15:14:01.232Z,60.34
2022-10-19T15:16:35.204Z,60.57
2022-10-19T15:19:06.995Z,60.69
2022-10-19T15:21:35.031Z,60.88
2022-10-19T15:24:17.073Z,60.19
2022-10-19T15:27:06.545Z,58.74
2022-10-19T15:29:36.068Z,59.17
2022-10-19T15:32:15.392Z,63.83
2022-10-19T15:34:44.899Z,65.59
2022-10-19T15:37:19.384Z,64.61
2022-10-19T15:39:47.067Z,63.44
2022-10-19T15:42:40.891Z,64.98
2022-10-19T15:45:35.201Z,62.80
2022-10-19T15:48:27.631Z,64.34
2022-10-19T15:50:56.777Z,64.13
2022-10-19T15:53:25.828Z,63.96
2022-10-19T15:55:53.301Z,62.56
2022-10-19T15:58:22.176Z,63.43
2022-10-19T16:00:49.579Z,63.87
2022-10-19T16:03:17.305Z,63.77
2022-10-19T16:05:45.090Z,64.23
2022-10-19T16:08:12.678Z,63.27
2022-10-19T16:10:40.173Z,66.37
2022-10-19T16:13:07.699Z,64.44
2022-10-19T16:15:36.535Z,63.79
2022-10-19T16:18:03.973Z,65.21
2022-10-19T16:20:32.498Z,63.98
2022-10-19T16:22:59.924Z,63.62
2022-10-19T16:25:27.615Z,63.21
2022-10-19T16:27:55.142Z,63.16
2022-10-19T16:30:23.222Z,63.51
2022-10-19T16:32:52.198Z,63.59
2022-10-19T16:35:19.754Z,63.28
2022-10-19T16:37:47.257Z,64.63
2022-10-19T16:40:14.970Z,64.70
2022-10-19T16:42:42.399Z,64.94
2022-10-19T16:45:11.136Z,64.48
2022-10-19T16:47:38.654Z,65.01
2022-10-19T16:50:08.559Z,65.51
2022-10-19T16:52:36.189Z,65.78
2022-10-19T16:55:03.980Z,65.88
2022-10-19T16:57:31.403Z,66.75
2022-10-19T16:59:58.793Z,66.44
2022-10-19T17:02:28.528Z,65.63
2022-10-19T17:04:56.955Z,66.13
2022-10-19T17:07:25.785Z,66.19
2022-10-19T17:09:54.877Z,66.44
2022-10-19T17:12:22.642Z,65.74
2022-10-19T17:14:51.183Z,67.26
2022-10-19T17:17:18.835Z,67.23
2022-10-19T17:19:46.407Z,66.82
2022-10-19T17:22:14.001Z,67.38
2022-10-19T17:24:42.909Z,66.73
2022-10-19T17:27:10.394Z,68.59
2022-10-19T17:29:37.821Z,68.78
2022-10-19T17:32:05.614Z,69.00
2022-10-19T17:34:33.156Z,69.27
2022-10-19T17:37:00.806Z,69.61
2022-10-19T17:39:29.091Z,69.51
2022-10-19T17:42:02.003Z,68.31
2022-10-19T17:44:30.668Z,69.16
2022-10-19T17:46:58.304Z,69.28
2022-10-19T17:49:25.847Z,70.16
2022-10-19T17:51:53.764Z,68.51
2022-10-19T17:54:21.265Z,68.46
2022-10-19T17:56:48.801Z,67.62
2022-10-19T17:59:22.582Z,67.73
2022-10-19T18:01:57.268Z,67.94
2022-10-19T18:04:24.779Z,68.97
2022-10-19T18:06:52.432Z,68.29
2022-10-19T18:09:20.572Z,70.56
2022-10-19T18:11:48.233Z,67.71
2022-10-19T18:14:17.190Z,68.28
2022-10-19T18:16:46.814Z,68.25
2022-10-19T18:19:15.555Z,67.69
2022-10-19T18:21:45.731Z,68.17
2022-10-19T18:24:19.158Z,67.81
2022-10-19T18:26:47.426Z,67.70
2022-10-19T18:29:19.194Z,68.33
2022-10-19T18:31:51.364Z,69.03
2022-10-19T18:34:21.591Z,68.95
2022-10-19T18:36:49.200Z,68.98
2022-10-19T18:39:16.996Z,68.53
2022-10-19T18:41:44.696Z,69.87
2022-10-19T18:44:13.408Z,69.34
2022-10-19T18:46:42.371Z,69.57
2022-10-19T18:49:12.663Z,69.07
2022-10-19T18:51:40.245Z,70.15
2022-10-19T18:54:07.690Z,69.96
2022-10-19T18:56:36.571Z,70.60
2022-10-19T18:59:04.643Z,71.96
2022-10-19T19:01:32.223Z,70.96
2022-10-19T19:04:10.083Z,71.84
2022-10-19T19:06:38.890Z,72.07
2022-10-19T19:09:08.362Z,71.35
2022-10-19T19:11:38.267Z,71.41
2022-10-19T19:14:08.199Z,70.67
2022-10-19T19:16:38.493Z,70.60
2022-10-19T19:19:08.228Z,71.54
2022-10-19T19:21:36.645Z,71.76
2022-10-19T19:24:06.724Z,72.06
2022-10-19T19:26:36.249Z,73.54
2022-10-19T19:29:03.921Z,71.77
2022-10-19T19:31:32.077Z,70.43
2022-10-19T19:34:00.898Z,70.26
2022-10-19T19:36:29.811Z,70.50
2022-10-19T19:38:59.166Z,70.14
2022-10-19T19:41:28.739Z,70.06
2022-10-19T19:43:57.653Z,69.78
2022-10-19T19:46:25.292Z,70.71
2022-10-19T19:48:59.842Z,69.74
2022-10-19T19:51:27.678Z,70.18
2022-10-19T19:53:57.221Z,68.50
2022-10-19T19:56:25.292Z,69.81
2022-10-19T19:58:55.578Z,69.62
2022-10-19T20:01:23.671Z,72.00
2022-10-19T20:03:51.334Z,71.95
2022-10-19T20:06:23.542Z,70.66
2022-10-19T20:08:53.506Z,71.22
2022-10-19T20:11:23.056Z,67.99
2022-10-19T20:13:51.010Z,67.17
2022-10-19T20:16:23.799Z,67.54
2022-10-19T20:19:02.308Z,68.71
2022-10-19T20:21:31.699Z,68.93
2022-10-19T20:23:59.148Z,68.92
2022-10-19T20:26:28.489Z,67.65
2022-10-19T20:28:56.900Z,67.64
2022-10-19T20:33:59.034Z,68.55
2022-10-19T20:36:27.103Z,68.33
2022-10-19T20:38:56.861Z,68.37
2022-10-19T20:41:25.934Z,68.31
2022-10-19T20:43:55.863Z,67.71
2022-10-19T20:46:25.839Z,68.67
2022-10-19T20:48:54.719Z,67.71
2022-10-19T20:51:27.610Z,68.09
2022-10-19T20:53:59.373Z,68.78
2022-10-19T20:56:29.061Z,67.32
2022-10-19T20:58:59.479Z,67.07
2022-10-19T21:01:27.722Z,68.96
2022-10-19T21:03:57.674Z,68.31
2022-10-19T21:06:26.880Z,67.41
2022-10-19T21:08:54.979Z,68.09
2022-10-19T21:11:24.244Z,67.41
2022-10-19T21:13:54.246Z,68.44
2022-10-19T21:16:24.520Z,68.07
2022-10-19T21:18:51.968Z,67.88
2022-10-19T21:21:21.370Z,67.78
2022-10-19T21:23:51.464Z,67.59
2022-10-19T21:26:19.008Z,68.15
2022-10-19T21:28:48.376Z,66.49
2022-10-19T21:31:17.774Z,67.61
2022-10-19T21:33:46.966Z,68.49
2022-10-19T21:36:15.913Z,66.55
2022-10-19T21:38:43.956Z,67.78
2022-10-19T21:41:13.098Z,67.32
2022-10-19T21:43:40.849Z,66.95
2022-10-19T21:46:12.037Z,66.69
2022-10-19T21:48:40.087Z,67.51
2022-10-19T21:51:23.407Z,67.26
2022-10-19T21:53:51.317Z,67.11
2022-10-19T21:56:19.180Z,67.28
2022-10-19T21:58:46.856Z,68.27
2022-10-19T22:01:14.805Z,67.62
2022-10-19T22:03:42.613Z,68.81
2022-10-19T22:06:10.229Z,68.45
2022-10-19T22:08:39.649Z,68.36
2022-10-19T22:11:08.426Z,67.58
2022-10-19T22:13:36.460Z,67.85
2022-10-19T22:16:05.752Z,69.57
2022-10-19T22:18:34.135Z,69.27
2022-10-19T22:21:04.471Z,68.06
2022-10-19T22:23:31.977Z,68.43
2022-10-19T22:26:00.711Z,69.18
2022-10-19T22:28:28.942Z,67.12
2022-10-19T22:30:57.365Z,69.00
2022-10-19T22:33:25.952Z,67.74
2022-10-19T22:35:57.608Z,69.46
2022-10-19T22:38:25.884Z,68.80
2022-10-19T22:40:53.373Z,69.78
2022-10-19T22:43:22.268Z,69.26
2022-10-19T22:45:50.803Z,70.20
2022-10-19T22:48:19.278Z,69.18
2022-10-19T22:50:47.428Z,69.69
2022-10-19T22:53:15.102Z,69.66
2022-10-19T22:55:42.662Z,68.90
2022-10-19T23:00:44.251Z,68.84
2022-10-19T23:03:11.886Z,68.28
2022-10-19T23:05:39.439Z,68.94
2022-10-19T23:08:07.070Z,71.04
2022-10-19T23:10:34.637Z,71.06
2022-10-19T23:13:02.178Z,68.92
2022-10-19T23:15:29.726Z,70.52
2022-10-19T23:17:58.981Z,70.59
2022-10-19T23:20:26.614Z,70.55
2022-10-19T23:22:54.017Z,71.36
2022-10-19T23:25:21.645Z,88.17
2022-10-19T23:27:49.451Z,79.36
2022-10-19T23:30:17.542Z,73.68
2022-10-19T23:32:45.055Z,66.92
2022-10-19T23:35:13.998Z,67.90
2022-10-19T23:37:41.534Z,67.31
2022-10-19T23:40:09.868Z,67.60
2022-10-19T23:42:37.308Z,67.69
2022-10-19T23:45:05.421Z,67.51
2022-10-19T23:47:33.038Z,68.30
2022-10-19T23:50:00.689Z,68.81
2022-10-19T23:52:29.429Z,68.99
2022-10-19T23:54:56.809Z,68.93
2022-10-19T23:57:24.538Z,68.77
2022-10-19T23:59:51.951Z,68.97
