createdAt,value
2019-03-19T00:07:31.305Z,22.9
2019-03-19T00:17:30.525Z,23
2019-03-19T00:27:29.737Z,23.1
2019-03-19T00:37:28.956Z,23.2
2019-03-19T00:47:28.170Z,23.3
2019-03-19T00:57:27.385Z,23.3
2019-03-19T01:07:26.601Z,23.4
2019-03-19T01:17:25.814Z,23.5
2019-03-19T01:27:25.031Z,23.6
2019-03-19T01:37:24.246Z,23.6
2019-03-19T01:47:23.462Z,23.7
2019-03-19T01:57:22.674Z,23.8
2019-03-19T02:07:21.890Z,23.8
2019-03-19T02:17:21.103Z,23.9
2019-03-19T02:26:33.732Z,24
2019-03-19T02:36:32.946Z,24
2019-03-19T02:46:32.173Z,24.1
2019-03-19T02:56:33.378Z,24.2
2019-03-19T03:06:30.590Z,24.2
2019-03-19T03:16:29.807Z,24.3
2019-03-19T03:26:29.017Z,24.3
2019-03-19T03:36:28.326Z,24.4
2019-03-19T03:46:27.611Z,24.4
2019-03-19T03:56:26.910Z,24.4
2019-03-19T04:06:26.213Z,24.5
2019-03-19T04:16:25.504Z,24.5
2019-03-19T04:26:24.774Z,24.6
2019-03-19T04:36:23.973Z,24.6
2019-03-19T04:46:23.187Z,20.6
2019-03-19T04:56:22.398Z,20.8
2019-03-19T05:06:21.610Z,20.6
2019-03-19T05:16:20.829Z,20.3
2019-03-19T05:26:20.046Z,20.1
2019-03-19T05:36:19.259Z,19.8
2019-03-19T05:46:18.469Z,19.4
2019-03-19T05:56:17.685Z,19.5
2019-03-19T06:06:16.903Z,19.7
2019-03-19T06:16:16.116Z,20.1
2019-03-19T06:26:15.332Z,20.6
2019-03-19T06:36:14.546Z,21
2019-03-19T06:46:13.761Z,21.6
2019-03-19T06:56:14.777Z,22.3
2019-03-19T07:06:12.191Z,22.9
2019-03-19T07:16:11.407Z,23.6
2019-03-19T07:26:10.624Z,24.1
2019-03-19T07:36:09.841Z,24.6
2019-03-19T07:46:09.073Z,25.1
2019-03-19T07:56:08.277Z,25.8
2019-03-19T08:06:07.496Z,26.6
2019-03-19T08:16:06.715Z,27.4
2019-03-19T08:26:05.928Z,28.2
2019-03-19T08:36:09.144Z,29
2019-03-19T08:46:04.361Z,29.7
2019-03-19T08:56:03.582Z,30.3
2019-03-19T09:06:02.798Z,31
2019-03-19T09:16:02.021Z,31.8
2019-03-19T09:26:01.232Z,32.5
2019-03-19T09:36:00.450Z,33.3
2019-03-19T09:45:59.670Z,34.1
2019-03-19T09:55:58.938Z,34.8
2019-03-19T10:05:58.115Z,35.6
2019-03-19T10:15:57.329Z,36.5
2019-03-19T10:25:56.558Z,37.3
2019-03-19T10:35:55.756Z,38.1
2019-03-19T14:57:26.357Z,54.1
2019-03-19T15:07:25.565Z,54.2
2019-03-19T15:17:24.781Z,54.2
2019-03-19T15:27:24.001Z,54.1
2019-03-19T15:37:23.220Z,54
2019-03-19T15:47:22.437Z,54
2019-03-19T15:57:21.645Z,54
2019-03-19T16:07:20.944Z,53.9
2019-03-19T16:17:20.243Z,53.9
2019-03-19T16:27:19.549Z,53.8
2019-03-19T16:37:18.850Z,53.7
2019-03-19T16:47:18.152Z,53.6
2019-03-19T16:57:17.411Z,53.3
2019-03-19T17:07:16.639Z,52
2019-03-19T17:17:15.847Z,50.6
2019-03-19T17:27:15.065Z,50.1
2019-03-19T17:37:14.286Z,48.9
2019-03-19T17:47:13.503Z,47.8
2019-03-19T17:57:12.724Z,47.6
2019-03-19T18:07:11.944Z,47.1
2019-03-19T18:17:11.157Z,46.4
2019-03-19T18:27:10.374Z,44.3
2019-03-19T18:37:09.595Z,43.4
2019-03-19T18:47:08.911Z,42.7
2019-03-19T18:57:08.050Z,42.6
2019-03-19T19:07:07.253Z,41.6
2019-03-19T19:17:06.480Z,40.2
2019-03-19T19:27:05.704Z,40
2019-03-19T19:37:04.944Z,39.1
2019-03-19T19:47:04.157Z,38.8
2019-03-19T19:57:03.387Z,37.7
2019-03-19T20:07:02.608Z,37.9
2019-03-19T20:17:01.926Z,37.5
2019-03-19T20:27:01.042Z,37.6
2019-03-19T20:37:00.265Z,37.5
2019-03-19T20:46:59.482Z,37.6
2019-03-19T20:56:58.701Z,37.6
2019-03-19T21:07:09.727Z,37.6
2019-03-19T21:17:08.945Z,37.6
2019-03-19T21:27:08.163Z,37.6
2019-03-19T21:37:07.382Z,37.7
2019-03-19T21:47:06.600Z,37.7
2019-03-19T21:57:05.817Z,37.7
2019-03-19T22:07:05.036Z,37.7
2019-03-19T22:17:04.337Z,37.7
2019-03-19T22:27:03.639Z,37.7
2019-03-19T22:37:02.943Z,37.7
2019-03-19T22:47:02.243Z,37.7
2019-03-19T22:57:01.553Z,37.7
2019-03-19T23:07:00.809Z,37.7
2019-03-19T23:17:00.023Z,37.7
2019-03-19T23:26:59.240Z,37.7
2019-03-19T23:36:58.460Z,37.7
2019-03-19T23:46:57.768Z,37.7
2019-03-19T23:56:56.888Z,37.7
