createdAt,value
2023-09-25T00:00:57.432Z,99.90
2023-09-25T00:02:04.907Z,99.90
2023-09-25T00:03:12.927Z,99.90
2023-09-25T00:04:18.699Z,99.90
2023-09-25T00:05:22.439Z,99.90
2023-09-25T00:06:27.557Z,99.90
2023-09-25T00:07:35.638Z,99.90
2023-09-25T00:08:40.377Z,99.90
2023-09-25T00:09:49.199Z,99.90
2023-09-25T00:10:53.565Z,99.90
2023-09-25T00:12:01.232Z,99.90
2023-09-25T00:13:06.759Z,99.90
2023-09-25T00:14:12.324Z,99.90
2023-09-25T00:15:15.474Z,99.90
2023-09-25T00:16:20.709Z,99.90
2023-09-25T00:17:25.236Z,99.90
2023-09-25T00:18:35.299Z,99.90
2023-09-25T00:19:38.165Z,99.90
2023-09-25T00:20:44.582Z,99.90
2023-09-25T00:21:52.208Z,99.90
2023-09-25T00:22:59.655Z,99.90
2023-09-25T00:24:05.242Z,99.90
2023-09-25T00:25:19.703Z,99.90
2023-09-25T00:26:25.363Z,99.90
2023-09-25T00:27:36.130Z,99.90
2023-09-25T00:28:40.377Z,99.90
2023-09-25T00:29:48.712Z,99.90
2023-09-25T00:30:55.513Z,99.90
2023-09-25T00:32:00.713Z,99.90
2023-09-25T00:33:08.114Z,99.90
2023-09-25T00:34:15.486Z,99.90
2023-09-25T00:35:24.406Z,99.90
2023-09-25T00:36:33.495Z,99.90
2023-09-25T00:37:36.663Z,99.90
2023-09-25T00:38:48.131Z,99.90
2023-09-25T00:39:56.511Z,99.90
2023-09-25T00:41:03.848Z,99.90
2023-09-25T00:42:12.551Z,99.90
2023-09-25T00:43:20.110Z,99.90
2023-09-25T00:44:26.436Z,99.90
2023-09-25T00:45:30.398Z,99.90
2023-09-25T00:46:33.757Z,99.90
2023-09-25T00:47:52.018Z,99.90
2023-09-25T00:48:57.036Z,99.90
2023-09-25T00:50:08.079Z,99.90
2023-09-25T00:51:14.941Z,99.90
2023-09-25T00:52:20.776Z,99.90
2023-09-25T00:53:32.507Z,99.90
2023-09-25T00:54:41.930Z,99.90
2023-09-25T00:55:51.564Z,99.90
2023-09-25T00:57:00.721Z,99.90
2023-09-25T00:58:11.926Z,99.90
2023-09-25T00:59:20.599Z,99.90
2023-09-25T01:00:26.627Z,99.90
2023-09-25T01:01:35.052Z,99.90
2023-09-25T01:03:45.302Z,99.90
2023-09-25T01:05:00.462Z,99.90
2023-09-25T01:06:09.582Z,99.90
2023-09-25T01:07:14.161Z,99.90
2023-09-25T01:08:22.602Z,99.90
2023-09-25T01:09:25.535Z,99.90
2023-09-25T01:11:34.678Z,99.90
2023-09-25T01:12:38.783Z,99.90
2023-09-25T01:13:48.332Z,99.90
2023-09-25T01:14:56.229Z,99.90
2023-09-25T01:16:03.619Z,99.90
2023-09-25T01:17:12.218Z,99.90
2023-09-25T01:18:16.518Z,99.90
2023-09-25T01:19:20.042Z,99.90
2023-09-25T01:20:28.994Z,99.90
2023-09-25T01:21:41.375Z,99.90
2023-09-25T01:22:55.067Z,99.90
2023-09-25T01:23:59.625Z,99.90
2023-09-25T01:25:06.298Z,99.90
2023-09-25T01:26:10.928Z,99.90
2023-09-25T01:27:13.566Z,99.90
2023-09-25T01:28:22.687Z,99.90
2023-09-25T01:29:27.256Z,99.90
2023-09-25T01:30:31.448Z,99.90
2023-09-25T01:31:39.228Z,99.90
2023-09-25T01:32:48.233Z,99.90
2023-09-25T01:33:54.880Z,99.90
2023-09-25T01:34:58.864Z,99.90
2023-09-25T01:36:01.398Z,99.90
2023-09-25T01:39:33.073Z,99.90
2023-09-25T01:40:40.505Z,99.90
2023-09-25T01:41:44.332Z,99.90
2023-09-25T01:42:50.782Z,99.90
2023-09-25T01:43:54.284Z,99.90
2023-09-25T01:44:56.794Z,99.90
2023-09-25T01:46:08.186Z,99.90
2023-09-25T01:47:15.791Z,99.90
2023-09-25T01:48:24.093Z,99.90
2023-09-25T01:49:29.337Z,99.90
2023-09-25T01:50:36.097Z,99.90
2023-09-25T01:51:38.642Z,99.90
2023-09-25T01:52:43.187Z,99.90
2023-09-25T01:53:51.931Z,99.90
2023-09-25T01:54:58.476Z,99.90
2023-09-25T01:56:10.613Z,99.90
2023-09-25T01:57:14.553Z,99.90
2023-09-25T01:58:17.360Z,99.90
2023-09-25T01:59:24.670Z,99.90
2023-09-25T02:00:32.350Z,99.90
2023-09-25T02:01:39.866Z,99.90
2023-09-25T02:02:43.155Z,99.90
2023-09-25T02:03:49.344Z,99.90
2023-09-25T02:04:54.699Z,99.90
2023-09-25T02:05:58.990Z,99.90
2023-09-25T02:07:05.235Z,99.90
2023-09-25T02:08:14.914Z,99.90
2023-09-25T02:09:19.114Z,99.90
2023-09-25T02:10:24.652Z,99.90
2023-09-25T02:11:30.314Z,99.90
2023-09-25T02:12:37.116Z,99.90
2023-09-25T02:13:41.122Z,99.90
2023-09-25T02:15:53.546Z,99.90
2023-09-25T02:17:07.992Z,99.90
2023-09-25T02:18:10.679Z,99.90
2023-09-25T02:19:14.796Z,99.90
2023-09-25T02:20:22.636Z,99.90
2023-09-25T02:21:29.477Z,99.90
2023-09-25T02:22:32.597Z,99.90
2023-09-25T02:23:36.796Z,99.90
2023-09-25T02:24:41.069Z,99.90
2023-09-25T02:25:45.277Z,99.90
2023-09-25T02:26:53.408Z,99.90
2023-09-25T02:28:04.943Z,99.90
2023-09-25T02:29:15.833Z,99.90
2023-09-25T02:31:55.904Z,99.90
2023-09-25T02:33:01.086Z,99.90
2023-09-25T02:34:07.758Z,99.90
2023-09-25T02:35:13.715Z,99.90
2023-09-25T02:36:19.998Z,99.90
2023-09-25T02:37:24.247Z,99.90
2023-09-25T02:38:26.887Z,99.90
2023-09-25T02:39:33.167Z,99.90
2023-09-25T02:40:37.032Z,99.90
2023-09-25T02:41:45.704Z,99.90
2023-09-25T02:42:48.986Z,99.90
2023-09-25T02:43:52.517Z,99.90
2023-09-25T02:44:55.173Z,99.90
2023-09-25T02:45:59.299Z,99.90
2023-09-25T02:47:01.783Z,99.90
2023-09-25T02:49:14.232Z,99.90
2023-09-25T02:50:21.652Z,99.90
2023-09-25T02:51:28.474Z,99.90
2023-09-25T02:52:32.448Z,99.90
2023-09-25T02:53:36.133Z,99.90
2023-09-25T02:54:43.744Z,99.90
2023-09-25T02:55:51.773Z,99.90
2023-09-25T02:56:55.318Z,99.90
2023-09-25T02:57:57.654Z,99.90
2023-09-25T02:59:05.556Z,99.90
2023-09-25T03:00:11.911Z,99.90
2023-09-25T03:01:15.494Z,99.90
2023-09-25T03:02:21.209Z,99.90
2023-09-25T03:03:25.076Z,99.90
2023-09-25T03:04:28.467Z,99.90
2023-09-25T03:05:36.788Z,99.90
2023-09-25T03:06:41.520Z,99.90
2023-09-25T03:07:45.832Z,99.90
2023-09-25T03:08:49.124Z,99.90
2023-09-25T03:09:53.564Z,99.90
2023-09-25T03:10:58.672Z,99.90
2023-09-25T03:12:04.434Z,99.90
2023-09-25T03:13:09.026Z,99.90
2023-09-25T03:14:16.773Z,99.90
2023-09-25T03:15:22.022Z,99.90
2023-09-25T03:16:32.716Z,99.90
2023-09-25T03:17:38.386Z,99.90
2023-09-25T03:18:48.865Z,99.90
2023-09-25T03:19:54.522Z,99.90
2023-09-25T03:22:13.648Z,99.90
2023-09-25T03:23:21.972Z,99.90
2023-09-25T03:24:37.043Z,99.90
2023-09-25T03:25:44.476Z,99.90
2023-09-25T03:26:51.278Z,99.90
2023-09-25T03:27:56.531Z,99.90
2023-09-25T03:28:59.170Z,99.90
2023-09-25T03:30:01.623Z,99.90
2023-09-25T03:31:05.746Z,99.90
2023-09-25T03:32:12.761Z,99.90
2023-09-25T03:33:16.718Z,99.90
2023-09-25T03:34:21.535Z,99.90
2023-09-25T03:35:31.071Z,99.90
2023-09-25T03:36:37.910Z,99.90
2023-09-25T03:38:49.914Z,99.90
2023-09-25T03:41:01.005Z,99.90
2023-09-25T03:42:09.981Z,99.90
2023-09-25T03:44:17.565Z,99.90
2023-09-25T03:45:23.419Z,99.90
2023-09-25T03:46:28.798Z,99.90
2023-09-25T03:47:33.921Z,99.90
2023-09-25T03:48:44.575Z,99.90
2023-09-25T03:49:51.047Z,99.90
2023-09-25T03:50:53.900Z,99.90
2023-09-25T03:54:06.157Z,99.90
2023-09-25T03:55:13.631Z,99.90
2023-09-25T03:56:16.595Z,99.90
2023-09-25T03:57:21.687Z,99.90
2023-09-25T03:58:26.462Z,99.90
2023-09-25T03:59:36.086Z,99.90
2023-09-25T04:00:39.867Z,99.90
2023-09-25T04:01:44.158Z,99.90
2023-09-25T04:02:49.468Z,99.90
2023-09-25T04:03:59.114Z,99.90
2023-09-25T04:05:03.204Z,99.90
2023-09-25T04:06:09.592Z,99.90
2023-09-25T04:07:15.465Z,99.90
2023-09-25T04:08:19.431Z,99.90
2023-09-25T04:09:25.047Z,99.90
2023-09-25T04:10:35.382Z,99.90
2023-09-25T04:11:38.305Z,99.90
2023-09-25T04:12:44.809Z,99.90
2023-09-25T04:13:48.429Z,99.90
2023-09-25T04:14:54.420Z,99.90
2023-09-25T04:15:57.690Z,99.90
2023-09-25T04:17:03.206Z,99.90
2023-09-25T04:18:08.427Z,99.90
2023-09-25T04:19:14.311Z,99.90
2023-09-25T04:20:19.680Z,99.90
2023-09-25T04:21:26.498Z,99.90
2023-09-25T04:23:44.968Z,99.90
2023-09-25T04:26:01.983Z,99.90
2023-09-25T04:27:09.676Z,99.90
2023-09-25T04:28:16.478Z,99.90
2023-09-25T04:29:19.568Z,99.90
2023-09-25T04:30:24.595Z,99.90
2023-09-25T04:31:32.531Z,99.90
2023-09-25T04:32:37.726Z,99.90
2023-09-25T04:33:41.618Z,99.90
2023-09-25T04:34:48.676Z,99.90
2023-09-25T04:35:56.541Z,99.90
2023-09-25T04:37:02.274Z,99.90
2023-09-25T04:38:09.273Z,99.90
2023-09-25T04:39:12.795Z,99.90
2023-09-25T04:40:24.772Z,99.90
2023-09-25T04:41:28.559Z,99.90
2023-09-25T04:42:33.327Z,99.90
2023-09-25T04:43:40.522Z,99.90
2023-09-25T04:44:45.228Z,99.90
2023-09-25T04:45:52.798Z,99.90
2023-09-25T04:46:57.712Z,99.90
2023-09-25T04:48:02.002Z,99.90
2023-09-25T04:49:08.623Z,99.90
2023-09-25T04:50:14.812Z,99.90
2023-09-25T04:51:18.432Z,99.90
2023-09-25T04:52:25.329Z,99.90
2023-09-25T04:53:27.681Z,99.90
2023-09-25T04:54:32.628Z,99.90
2023-09-25T04:55:35.735Z,99.90
2023-09-25T04:56:41.735Z,99.90
2023-09-25T04:57:46.118Z,99.90
2023-09-25T04:59:55.544Z,99.90
2023-09-25T05:00:59.435Z,99.90
2023-09-25T05:02:01.988Z,99.90
2023-09-25T05:03:08.921Z,99.90
2023-09-25T05:04:13.960Z,99.90
2023-09-25T05:05:24.348Z,99.90
2023-09-25T05:06:27.652Z,99.90
2023-09-25T05:07:33.609Z,99.90
2023-09-25T05:08:36.906Z,99.90
2023-09-25T05:09:44.344Z,99.90
2023-09-25T05:10:51.078Z,99.90
2023-09-25T05:11:56.505Z,99.90
2023-09-25T05:12:59.402Z,99.90
2023-09-25T05:14:09.127Z,99.90
2023-09-25T05:15:13.722Z,99.90
2023-09-25T05:16:18.052Z,99.90
2023-09-25T05:17:21.753Z,99.90
2023-09-25T05:18:31.492Z,99.90
2023-09-25T05:19:34.331Z,99.90
2023-09-25T05:20:38.873Z,99.90
2023-09-25T05:21:41.766Z,99.90
2023-09-25T05:22:45.921Z,99.90
2023-09-25T05:23:49.877Z,99.90
2023-09-25T05:24:52.724Z,99.90
2023-09-25T05:26:00.597Z,99.90
2023-09-25T05:27:05.518Z,99.90
2023-09-25T05:28:09.797Z,99.90
2023-09-25T05:29:13.587Z,99.90
2023-09-25T05:30:21.865Z,99.90
2023-09-25T05:31:26.231Z,99.90
2023-09-25T05:32:31.370Z,99.90
2023-09-25T05:33:33.999Z,99.90
2023-09-25T05:35:42.151Z,99.90
2023-09-25T05:36:53.916Z,99.90
2023-09-25T05:38:01.611Z,99.90
2023-09-25T05:39:06.013Z,99.90
2023-09-25T05:40:11.799Z,99.90
2023-09-25T05:41:18.568Z,99.90
2023-09-25T05:43:34.428Z,99.90
2023-09-25T05:44:39.055Z,99.90
2023-09-25T05:45:44.996Z,99.90
2023-09-25T05:46:48.346Z,99.90
2023-09-25T05:47:53.535Z,99.90
2023-09-25T05:49:01.031Z,99.90
2023-09-25T05:50:09.941Z,99.90
2023-09-25T05:51:13.629Z,99.90
2023-09-25T05:52:17.768Z,99.90
2023-09-25T05:53:28.926Z,99.90
2023-09-25T05:54:33.858Z,99.90
2023-09-25T05:55:41.721Z,99.90
2023-09-25T05:56:48.889Z,99.90
2023-09-25T05:57:56.374Z,99.80
2023-09-25T05:59:00.689Z,99.60
2023-09-25T06:00:13.196Z,98.80
2023-09-25T06:01:17.970Z,99.00
2023-09-25T06:02:21.832Z,99.10
2023-09-25T06:03:29.729Z,98.20
2023-09-25T06:04:36.614Z,98.30
2023-09-25T06:05:40.525Z,98.30
2023-09-25T06:06:47.507Z,98.30
2023-09-25T06:07:52.191Z,97.90
2023-09-25T06:10:05.007Z,97.90
2023-09-25T06:11:12.441Z,96.60
2023-09-25T06:12:21.021Z,97.60
2023-09-25T06:13:24.420Z,97.40
2023-09-25T06:14:29.350Z,97.40
2023-09-25T06:15:34.077Z,97.60
2023-09-25T06:16:41.647Z,97.40
2023-09-25T06:17:51.159Z,97.10
2023-09-25T06:18:55.173Z,97.80
2023-09-25T06:19:57.847Z,97.50
2023-09-25T06:21:04.321Z,96.90
2023-09-25T06:22:09.564Z,96.60
2023-09-25T06:23:20.298Z,96.30
2023-09-25T06:24:24.047Z,96.30
2023-09-25T06:25:31.154Z,96.50
2023-09-25T06:26:33.942Z,96.30
2023-09-25T06:27:45.566Z,96.60
2023-09-25T06:28:49.033Z,96.10
2023-09-25T06:31:09.418Z,96.80
2023-09-25T06:32:13.436Z,96.30
2023-09-25T06:33:16.411Z,96.20
2023-09-25T06:34:23.233Z,95.60
2023-09-25T06:35:26.065Z,95.10
2023-09-25T06:36:30.651Z,95.20
2023-09-25T06:38:49.487Z,95.30
2023-09-25T06:39:56.328Z,95.50
2023-09-25T06:41:03.431Z,95.40
2023-09-25T06:42:06.020Z,95.20
2023-09-25T06:43:25.316Z,95.10
2023-09-25T06:44:28.694Z,95.30
2023-09-25T06:46:48.729Z,94.80
2023-09-25T06:47:55.228Z,94.70
2023-09-25T06:48:57.849Z,94.50
2023-09-25T06:50:09.534Z,94.70
2023-09-25T06:51:16.115Z,94.70
2023-09-25T06:52:22.972Z,95.40
2023-09-25T06:53:28.448Z,94.20
2023-09-25T06:54:34.196Z,94.00
2023-09-25T06:55:46.071Z,94.00
2023-09-25T06:56:52.511Z,94.00
2023-09-25T06:57:56.475Z,94.30
2023-09-25T06:59:04.229Z,94.20
2023-09-25T07:00:19.846Z,94.40
2023-09-25T07:01:24.970Z,94.30
2023-09-25T07:02:28.979Z,94.40
2023-09-25T07:03:37.280Z,94.40
2023-09-25T07:04:44.951Z,94.70
2023-09-25T07:05:53.992Z,94.50
2023-09-25T07:07:05.877Z,94.20
2023-09-25T07:08:17.865Z,94.30
2023-09-25T07:09:27.356Z,94.30
2023-09-25T07:10:35.690Z,94.20
2023-09-25T07:11:41.477Z,94.10
2023-09-25T07:12:52.633Z,93.90
2023-09-25T07:13:57.243Z,94.30
2023-09-25T07:15:04.528Z,94.10
2023-09-25T07:16:13.490Z,94.50
2023-09-25T07:17:29.166Z,95.10
2023-09-25T07:19:06.680Z,94.00
2023-09-25T07:20:21.592Z,93.20
2023-09-25T07:21:24.444Z,93.10
2023-09-25T07:22:32.313Z,93.10
2023-09-25T07:23:41.011Z,93.20
2023-09-25T07:24:44.498Z,92.80
2023-09-25T07:25:48.573Z,93.20
2023-09-25T07:26:57.629Z,92.60
2023-09-25T07:29:22.171Z,92.30
2023-09-25T07:30:47.434Z,92.50
2023-09-25T07:31:53.932Z,92.50
2023-09-25T07:33:02.435Z,92.00
2023-09-25T07:34:09.067Z,91.90
2023-09-25T07:35:16.665Z,92.20
2023-09-25T07:36:21.778Z,92.30
2023-09-25T07:37:31.145Z,92.40
2023-09-25T07:38:35.027Z,92.00
2023-09-25T07:39:41.423Z,91.90
2023-09-25T07:41:00.165Z,91.90
2023-09-25T07:43:10.821Z,91.20
2023-09-25T07:44:13.722Z,91.90
2023-09-25T07:46:33.089Z,91.90
2023-09-25T07:47:40.495Z,91.80
2023-09-25T07:48:45.586Z,91.50
2023-09-25T07:49:51.247Z,92.00
2023-09-25T07:50:57.327Z,91.40
2023-09-25T07:52:16.705Z,91.80
2023-09-25T07:53:19.988Z,91.70
2023-09-25T07:54:28.156Z,92.00
2023-09-25T07:55:35.070Z,91.90
2023-09-25T07:56:53.461Z,91.20
2023-09-25T07:58:01.324Z,91.10
2023-09-25T07:59:05.563Z,91.40
2023-09-25T08:01:33.104Z,91.00
2023-09-25T08:02:49.189Z,91.60
2023-09-25T08:04:00.970Z,90.70
2023-09-25T08:05:09.345Z,91.00
2023-09-25T08:06:16.761Z,90.80
2023-09-25T08:07:20.637Z,90.40
2023-09-25T08:08:29.308Z,90.40
2023-09-25T08:09:37.085Z,89.40
2023-09-25T08:10:49.172Z,89.60
2023-09-25T08:11:55.591Z,88.70
2023-09-25T08:13:01.694Z,89.20
2023-09-25T08:14:12.524Z,90.20
2023-09-25T08:15:17.232Z,89.50
2023-09-25T08:16:24.420Z,89.50
2023-09-25T08:17:28.542Z,88.70
2023-09-25T08:18:31.538Z,89.10
2023-09-25T08:19:36.339Z,88.70
2023-09-25T08:20:48.997Z,89.10
2023-09-25T08:21:56.979Z,89.40
2023-09-25T08:23:12.752Z,89.00
2023-09-25T08:24:21.289Z,88.80
2023-09-25T08:25:28.737Z,89.50
2023-09-25T08:26:44.414Z,88.00
2023-09-25T08:27:49.783Z,88.20
2023-09-25T08:29:01.172Z,88.10
2023-09-25T08:30:05.142Z,89.30
2023-09-25T08:31:17.541Z,90.20
2023-09-25T08:32:24.336Z,90.20
2023-09-25T08:33:33.140Z,89.40
2023-09-25T08:34:40.795Z,89.50
2023-09-25T08:35:53.087Z,90.00
2023-09-25T08:37:01.965Z,90.10
2023-09-25T08:38:08.374Z,90.30
2023-09-25T08:39:15.315Z,90.60
2023-09-25T08:40:21.506Z,90.70
2023-09-25T08:41:33.066Z,90.20
2023-09-25T08:42:44.928Z,90.40
2023-09-25T08:43:50.134Z,89.50
2023-09-25T08:45:06.026Z,89.50
2023-09-25T08:46:14.019Z,89.30
2023-09-25T08:47:24.510Z,89.10
2023-09-25T08:48:29.067Z,87.70
2023-09-25T08:49:37.525Z,89.80
2023-09-25T08:51:04.428Z,89.10
2023-09-25T08:52:12.264Z,88.90
2023-09-25T08:53:16.892Z,87.40
2023-09-25T08:54:28.910Z,87.40
2023-09-25T08:55:37.403Z,88.50
2023-09-25T08:56:41.959Z,88.30
2023-09-25T08:57:53.501Z,88.30
2023-09-25T08:59:02.089Z,89.40
2023-09-25T09:00:16.568Z,88.80
2023-09-25T09:01:25.123Z,89.50
2023-09-25T09:02:33.834Z,86.10
2023-09-25T09:03:41.196Z,88.80
2023-09-25T09:04:47.108Z,88.20
2023-09-25T09:05:57.317Z,88.50
2023-09-25T09:07:03.312Z,89.50
2023-09-25T09:08:17.398Z,90.00
2023-09-25T09:09:23.473Z,88.60
2023-09-25T09:10:37.178Z,88.30
2023-09-25T09:11:49.832Z,88.10
2023-09-25T09:13:03.100Z,87.80
2023-09-25T09:14:08.660Z,88.20
2023-09-25T09:15:29.718Z,88.40
2023-09-25T09:16:39.089Z,88.60
2023-09-25T09:17:44.413Z,88.90
2023-09-25T09:18:51.403Z,89.00
2023-09-25T09:20:05.414Z,88.50
2023-09-25T09:21:25.163Z,86.20
2023-09-25T09:22:32.432Z,86.30
2023-09-25T09:23:49.041Z,87.40
2023-09-25T09:24:57.546Z,88.10
2023-09-25T09:26:00.810Z,87.10
2023-09-25T09:27:09.550Z,86.60
2023-09-25T09:29:17.755Z,85.60
2023-09-25T09:30:27.032Z,85.80
2023-09-25T09:31:36.466Z,86.70
2023-09-25T09:32:44.582Z,87.90
2023-09-25T09:33:52.314Z,87.80
2023-09-25T09:34:59.585Z,88.90
2023-09-25T09:36:04.188Z,86.40
2023-09-25T09:37:20.431Z,86.40
2023-09-25T09:38:24.445Z,84.60
2023-09-25T09:39:36.210Z,84.90
2023-09-25T09:40:39.048Z,85.10
2023-09-25T09:41:45.631Z,84.60
2023-09-25T09:42:53.840Z,85.20
2023-09-25T09:44:01.623Z,85.10
2023-09-25T09:45:05.104Z,84.40
2023-09-25T09:46:14.203Z,85.60
2023-09-25T09:47:24.390Z,85.90
2023-09-25T09:48:32.657Z,85.20
2023-09-25T09:49:40.158Z,84.10
2023-09-25T09:50:53.771Z,83.60
2023-09-25T09:52:03.785Z,82.70
2023-09-25T09:53:17.752Z,84.90
2023-09-25T09:54:24.945Z,84.30
2023-09-25T09:55:37.474Z,83.60
2023-09-25T09:56:50.966Z,83.40
2023-09-25T09:57:59.283Z,82.30
2023-09-25T09:59:05.203Z,82.10
2023-09-25T10:00:19.127Z,82.20
2023-09-25T10:01:27.261Z,83.50
2023-09-25T10:02:35.630Z,83.30
2023-09-25T10:03:43.698Z,82.70
2023-09-25T10:04:49.850Z,81.80
2023-09-25T10:05:54.832Z,81.50
2023-09-25T10:07:05.921Z,82.40
2023-09-25T10:08:16.851Z,82.40
2023-09-25T10:09:23.901Z,82.60
2023-09-25T10:10:29.318Z,81.10
2023-09-25T10:11:33.624Z,80.60
2023-09-25T10:12:43.992Z,81.90
2023-09-25T10:13:46.879Z,82.80
2023-09-25T10:14:52.293Z,81.80
2023-09-25T10:16:00.172Z,81.90
2023-09-25T10:17:09.324Z,82.20
2023-09-25T10:18:14.974Z,82.20
2023-09-25T10:19:23.376Z,81.80
2023-09-25T10:20:43.158Z,82.30
2023-09-25T10:22:09.889Z,84.20
2023-09-25T10:23:22.762Z,82.20
2023-09-25T10:24:29.937Z,82.50
2023-09-25T10:25:34.227Z,80.70
2023-09-25T10:26:40.128Z,80.70
2023-09-25T10:27:50.950Z,80.00
2023-09-25T10:29:14.024Z,80.50
2023-09-25T10:30:20.113Z,80.80
2023-09-25T10:31:26.845Z,81.70
2023-09-25T10:32:42.214Z,80.70
2023-09-25T10:33:56.549Z,80.60
2023-09-25T10:35:20.320Z,82.30
2023-09-25T10:36:23.926Z,80.30
2023-09-25T10:37:28.041Z,80.50
2023-09-25T10:38:36.386Z,80.80
2023-09-25T10:39:44.489Z,81.30
2023-09-25T10:40:53.020Z,81.50
2023-09-25T10:42:05.564Z,81.90
2023-09-25T10:43:10.008Z,82.50
2023-09-25T10:44:16.500Z,82.40
2023-09-25T10:45:24.409Z,82.20
2023-09-25T10:46:28.435Z,82.00
2023-09-25T10:47:32.951Z,82.40
2023-09-25T10:48:37.248Z,80.50
2023-09-25T10:49:50.865Z,80.90
2023-09-25T10:50:54.126Z,82.80
2023-09-25T10:52:02.115Z,82.10
2023-09-25T10:53:09.983Z,81.80
2023-09-25T10:54:16.252Z,81.80
2023-09-25T10:55:19.174Z,81.30
2023-09-25T10:56:24.772Z,80.50
2023-09-25T10:57:29.554Z,80.00
2023-09-25T10:58:36.566Z,80.90
2023-09-25T10:59:40.195Z,80.20
2023-09-25T11:00:46.114Z,80.00
2023-09-25T11:01:49.868Z,80.70
2023-09-25T11:02:57.296Z,77.60
2023-09-25T11:04:09.977Z,80.00
2023-09-25T11:05:21.141Z,76.80
2023-09-25T11:06:31.962Z,78.60
2023-09-25T11:07:38.963Z,78.90
2023-09-25T11:08:44.638Z,78.80
2023-09-25T11:10:04.201Z,78.80
2023-09-25T11:11:09.126Z,79.40
2023-09-25T11:12:20.197Z,79.80
2023-09-25T11:13:26.220Z,79.60
2023-09-25T11:14:42.021Z,80.10
2023-09-25T11:15:51.274Z,80.60
2023-09-25T11:16:57.642Z,80.80
2023-09-25T11:18:13.322Z,80.40
2023-09-25T11:19:17.940Z,81.00
2023-09-25T11:20:31.249Z,81.40
2023-09-25T11:21:37.131Z,80.50
2023-09-25T11:22:45.346Z,80.80
2023-09-25T11:23:53.406Z,81.10
2023-09-25T11:24:57.735Z,80.70
2023-09-25T11:26:11.803Z,80.20
2023-09-25T11:27:20.240Z,79.20
2023-09-25T11:28:31.974Z,78.80
2023-09-25T11:29:36.075Z,79.10
2023-09-25T11:30:48.174Z,78.30
2023-09-25T11:32:01.762Z,77.50
2023-09-25T11:33:10.063Z,78.90
2023-09-25T11:34:17.196Z,78.50
2023-09-25T11:35:24.329Z,79.40
2023-09-25T11:36:28.278Z,78.50
2023-09-25T11:37:34.494Z,78.70
2023-09-25T11:38:37.658Z,78.70
2023-09-25T11:39:41.231Z,78.90
2023-09-25T11:40:47.027Z,78.60
2023-09-25T11:41:52.750Z,78.80
2023-09-25T11:42:58.379Z,79.30
2023-09-25T11:44:05.742Z,79.30
2023-09-25T11:45:13.321Z,79.00
2023-09-25T11:46:18.152Z,77.70
2023-09-25T11:47:21.272Z,78.60
2023-09-25T11:48:29.888Z,79.10
2023-09-25T11:49:35.632Z,79.50
2023-09-25T11:50:40.933Z,79.10
2023-09-25T11:51:46.235Z,79.30
2023-09-25T11:52:53.844Z,80.20
2023-09-25T11:54:00.200Z,80.00
2023-09-25T11:55:06.412Z,79.40
2023-09-25T11:56:16.032Z,81.50
2023-09-25T11:57:21.431Z,80.50
2023-09-25T11:58:24.947Z,81.20
2023-09-25T11:59:35.777Z,79.10
2023-09-25T12:00:38.558Z,79.10
2023-09-25T12:01:43.939Z,78.10
2023-09-25T12:02:50.073Z,77.70
2023-09-25T12:03:57.098Z,78.20
2023-09-25T12:06:11.575Z,76.40
2023-09-25T12:07:16.930Z,77.00
2023-09-25T12:08:23.703Z,77.60
2023-09-25T12:09:26.387Z,77.90
2023-09-25T12:10:40.836Z,77.40
2023-09-25T12:11:45.273Z,76.90
2023-09-25T12:12:51.618Z,78.30
2023-09-25T12:13:57.260Z,77.10
2023-09-25T12:15:05.080Z,77.50
2023-09-25T12:16:13.686Z,77.70
2023-09-25T12:17:17.938Z,77.00
2023-09-25T12:18:25.857Z,77.40
2023-09-25T12:19:29.717Z,76.50
2023-09-25T12:20:38.786Z,77.20
2023-09-25T12:21:44.975Z,76.50
2023-09-25T12:22:53.737Z,77.30
2023-09-25T12:23:57.815Z,77.40
2023-09-25T12:25:11.185Z,76.70
2023-09-25T12:26:17.861Z,77.50
2023-09-25T12:27:26.350Z,77.70
2023-09-25T12:28:30.573Z,77.10
2023-09-25T12:29:41.151Z,75.50
2023-09-25T12:30:46.838Z,76.40
2023-09-25T12:31:53.758Z,76.70
2023-09-25T12:32:59.165Z,76.80
2023-09-25T12:34:05.428Z,76.40
2023-09-25T12:35:12.276Z,77.00
2023-09-25T12:36:17.109Z,78.50
2023-09-25T12:37:20.593Z,77.30
2023-09-25T12:38:27.802Z,77.40
2023-09-25T12:39:30.598Z,77.70
2023-09-25T12:40:37.152Z,78.00
2023-09-25T12:41:39.745Z,78.20
2023-09-25T12:43:01.536Z,77.20
2023-09-25T12:44:09.100Z,77.80
2023-09-25T12:45:13.001Z,77.40
2023-09-25T12:46:18.923Z,79.50
2023-09-25T12:47:25.663Z,77.70
2023-09-25T12:48:29.970Z,76.80
2023-09-25T12:49:37.759Z,77.40
2023-09-25T12:50:42.595Z,77.80
2023-09-25T12:51:49.572Z,77.80
2023-09-25T12:52:55.615Z,77.40
2023-09-25T12:53:58.432Z,78.00
2023-09-25T12:55:13.596Z,77.30
2023-09-25T12:56:17.835Z,77.20
2023-09-25T12:57:27.632Z,76.70
2023-09-25T12:59:41.770Z,76.20
2023-09-25T13:00:49.954Z,75.90
2023-09-25T13:01:58.560Z,75.70
2023-09-25T13:03:12.305Z,74.80
2023-09-25T13:04:17.052Z,75.10
2023-09-25T13:05:25.775Z,76.80
2023-09-25T13:06:33.557Z,74.90
2023-09-25T13:07:40.017Z,75.60
2023-09-25T13:08:42.724Z,74.20
2023-09-25T13:09:50.127Z,74.50
2023-09-25T13:10:58.161Z,74.70
2023-09-25T13:12:06.626Z,74.70
2023-09-25T13:13:13.314Z,73.90
2023-09-25T13:14:24.915Z,74.50
2023-09-25T13:15:29.756Z,77.20
2023-09-25T13:16:34.351Z,75.60
2023-09-25T13:17:45.454Z,75.20
2023-09-25T13:18:48.874Z,75.10
2023-09-25T13:19:54.256Z,74.90
2023-09-25T13:21:00.828Z,74.90
2023-09-25T13:22:14.501Z,72.70
2023-09-25T13:23:29.270Z,74.50
2023-09-25T13:24:31.901Z,74.90
2023-09-25T13:25:36.023Z,74.00
2023-09-25T13:26:38.528Z,74.00
2023-09-25T13:27:51.098Z,74.30
2023-09-25T13:28:57.942Z,73.40
2023-09-25T13:31:18.099Z,73.70
2023-09-25T13:32:26.441Z,74.00
2023-09-25T13:33:30.063Z,75.70
2023-09-25T13:34:42.268Z,73.90
2023-09-25T13:35:49.039Z,74.40
2023-09-25T13:36:57.711Z,72.90
2023-09-25T13:38:03.891Z,74.20
2023-09-25T13:39:07.933Z,76.20
2023-09-25T13:40:15.932Z,74.10
2023-09-25T13:41:26.567Z,73.80
2023-09-25T13:42:38.374Z,74.60
2023-09-25T13:43:46.669Z,73.60
2023-09-25T13:44:53.016Z,73.60
2023-09-25T13:45:59.745Z,72.90
2023-09-25T13:47:02.228Z,73.50
2023-09-25T13:48:12.162Z,73.80
2023-09-25T13:49:14.769Z,75.30
2023-09-25T13:50:30.011Z,73.60
2023-09-25T13:51:38.575Z,73.80
2023-09-25T13:52:45.400Z,74.50
2023-09-25T13:53:50.084Z,73.60
2023-09-25T13:54:58.742Z,73.80
2023-09-25T13:56:07.582Z,73.20
2023-09-25T13:57:14.302Z,73.20
2023-09-25T13:58:17.829Z,73.20
2023-09-25T13:59:21.739Z,74.30
2023-09-25T14:00:25.179Z,73.20
2023-09-25T14:01:45.522Z,73.10
2023-09-25T14:02:51.613Z,72.80
2023-09-25T14:03:55.876Z,73.00
2023-09-25T14:04:58.625Z,73.20
2023-09-25T14:06:21.032Z,73.00
2023-09-25T14:07:23.719Z,72.70
2023-09-25T14:08:27.898Z,73.50
2023-09-25T14:09:30.690Z,73.50
2023-09-25T14:10:41.048Z,73.10
2023-09-25T14:11:46.893Z,73.70
2023-09-25T14:12:50.811Z,72.20
2023-09-25T14:13:54.081Z,74.40
2023-09-25T14:14:58.493Z,73.50
2023-09-25T14:16:02.290Z,73.20
2023-09-25T14:17:10.607Z,72.90
2023-09-25T14:18:14.918Z,74.10
2023-09-25T14:19:21.964Z,73.80
2023-09-25T14:20:29.937Z,74.00
2023-09-25T14:21:36.209Z,74.70
2023-09-25T14:22:45.779Z,74.80
2023-09-25T14:23:53.104Z,74.30
2023-09-25T14:24:55.932Z,74.40
2023-09-25T14:26:01.451Z,74.50
2023-09-25T14:27:04.292Z,74.00
2023-09-25T14:28:11.864Z,73.30
2023-09-25T14:29:14.356Z,73.40
2023-09-25T14:30:18.771Z,72.60
2023-09-25T14:31:25.385Z,73.30
2023-09-25T14:32:33.023Z,74.20
2023-09-25T14:33:36.720Z,73.80
2023-09-25T14:34:44.070Z,73.50
2023-09-25T14:35:46.492Z,73.20
2023-09-25T14:36:54.148Z,73.10
2023-09-25T14:37:59.573Z,73.50
2023-09-25T14:39:04.872Z,73.50
2023-09-25T14:40:17.488Z,73.50
2023-09-25T14:41:23.691Z,73.30
2023-09-25T14:42:30.314Z,72.90
2023-09-25T14:43:35.633Z,73.40
2023-09-25T14:44:44.299Z,72.40
2023-09-25T14:45:50.211Z,73.20
2023-09-25T14:47:00.151Z,73.20
2023-09-25T14:48:11.631Z,72.80
2023-09-25T14:49:14.280Z,73.30
2023-09-25T14:50:17.850Z,72.90
2023-09-25T14:51:22.276Z,73.80
2023-09-25T14:52:25.209Z,73.20
2023-09-25T14:53:28.930Z,73.00
2023-09-25T14:54:31.806Z,74.00
2023-09-25T14:55:53.621Z,73.90
2023-09-25T14:56:58.170Z,74.70
2023-09-25T14:58:02.119Z,74.40
2023-09-25T14:59:05.670Z,74.50
2023-09-25T15:00:13.024Z,75.40