createdAt,value
2023-01-29T00:00:32.278Z,80.97
2023-01-29T00:01:32.237Z,80.55
2023-01-29T00:02:32.240Z,80.41
2023-01-29T00:03:32.267Z,79.99
2023-01-29T00:04:32.222Z,79.96
2023-01-29T00:05:32.252Z,79.05
2023-01-29T00:06:32.240Z,79.58
2023-01-29T00:07:32.206Z,80.13
2023-01-29T00:08:32.205Z,80.24
2023-01-29T00:09:32.230Z,80.31
2023-01-29T00:10:32.228Z,79.79
2023-01-29T00:11:32.223Z,79.68
2023-01-29T00:12:32.219Z,79.79
2023-01-29T00:13:32.198Z,79.54
2023-01-29T00:14:32.181Z,79.33
2023-01-29T00:15:32.201Z,78.81
2023-01-29T00:16:32.172Z,79.12
2023-01-29T00:17:32.166Z,79.33
2023-01-29T00:18:32.152Z,79.58
2023-01-29T00:19:32.156Z,79.54
2023-01-29T00:20:32.171Z,79.33
2023-01-29T00:21:32.218Z,79.26
2023-01-29T00:22:32.126Z,79.75
2023-01-29T00:23:32.118Z,79.96
2023-01-29T00:24:32.170Z,80.06
2023-01-29T00:25:32.104Z,79.75
2023-01-29T00:26:32.112Z,79.19
2023-01-29T00:27:32.108Z,79.40
2023-01-29T00:28:32.093Z,78.77
2023-01-29T00:29:32.085Z,78.77
2023-01-29T00:30:32.101Z,78.77
2023-01-29T00:31:32.119Z,78.74
2023-01-29T00:32:32.059Z,78.21
2023-01-29T00:33:32.071Z,77.80
2023-01-29T00:34:32.072Z,78.00
2023-01-29T00:35:32.055Z,78.56
2023-01-29T00:36:32.059Z,79.19
2023-01-29T00:37:33.059Z,79.61
2023-01-29T00:38:32.061Z,79.50
2023-01-29T00:39:46.734Z,79.71
2023-01-29T00:40:34.064Z,79.47
2023-01-29T00:41:32.034Z,79.15
2023-01-29T00:42:32.025Z,78.91
2023-01-29T00:43:32.025Z,78.39
2023-01-29T00:44:32.007Z,78.49
2023-01-29T00:45:32.001Z,77.45
2023-01-29T00:46:32.058Z,77.03
2023-01-29T00:47:31.977Z,77.10
2023-01-29T00:48:31.987Z,77.20
2023-01-29T00:49:32.015Z,77.10
2023-01-29T00:50:31.977Z,76.43
2023-01-29T00:51:31.960Z,76.96
2023-01-29T00:52:31.975Z,76.86
2023-01-29T00:53:31.985Z,76.09
2023-01-29T00:54:33.125Z,76.02
2023-01-29T00:55:32.945Z,77.06
2023-01-29T00:56:31.949Z,76.47
2023-01-29T00:57:31.943Z,77.10
2023-01-29T00:58:31.948Z,77.10
2023-01-29T00:59:31.945Z,76.54
2023-01-29T01:00:32.049Z,76.54
2023-01-29T01:01:31.934Z,76.75
2023-01-29T01:02:31.897Z,76.20
2023-01-29T01:03:31.895Z,75.46
2023-01-29T01:04:33.539Z,76.43
2023-01-29T01:05:31.874Z,75.57
2023-01-29T01:06:31.871Z,75.67
2023-01-29T01:07:31.884Z,75.50
2023-01-29T01:08:31.858Z,75.36
2023-01-29T01:09:31.880Z,76.20
2023-01-29T01:10:31.877Z,75.46
2023-01-29T01:11:31.848Z,75.46
2023-01-29T01:12:31.846Z,76.30
2023-01-29T01:13:31.852Z,75.88
2023-01-29T01:14:31.849Z,75.78
2023-01-29T01:15:31.852Z,74.95
2023-01-29T01:16:31.877Z,75.57
2023-01-29T01:17:31.812Z,75.67
2023-01-29T01:18:31.811Z,75.46
2023-01-29T01:19:31.820Z,75.78
2023-01-29T01:20:31.802Z,75.53
2023-01-29T01:21:31.784Z,75.26
2023-01-29T01:22:31.796Z,74.52
2023-01-29T01:23:31.775Z,75.36
2023-01-29T01:24:31.818Z,74.95
2023-01-29T01:25:31.812Z,75.46
2023-01-29T01:26:31.787Z,75.05
2023-01-29T01:27:31.767Z,75.05
2023-01-29T01:28:31.770Z,75.15
2023-01-29T01:29:31.742Z,75.88
2023-01-29T01:30:31.749Z,75.36
2023-01-29T01:31:31.799Z,75.01
2023-01-29T01:32:31.709Z,75.01
2023-01-29T01:33:31.712Z,75.50
2023-01-29T01:34:31.722Z,75.46
2023-01-29T01:35:31.718Z,75.46
2023-01-29T01:36:31.686Z,75.88
2023-01-29T01:37:31.711Z,75.53
2023-01-29T01:38:31.678Z,75.22
2023-01-29T01:39:31.695Z,74.91
2023-01-29T01:40:31.694Z,75.22
2023-01-29T01:41:31.713Z,75.15
2023-01-29T01:42:31.669Z,75.12
2023-01-29T01:43:31.670Z,75.32
2023-01-29T01:44:31.643Z,75.01
2023-01-29T01:45:31.677Z,74.91
2023-01-29T01:46:31.657Z,74.74
2023-01-29T01:47:31.639Z,75.05
2023-01-29T01:48:31.633Z,75.46
2023-01-29T01:49:31.633Z,74.95
2023-01-29T01:50:31.632Z,74.84
2023-01-29T01:51:31.619Z,74.87
2023-01-29T01:52:31.606Z,75.74
2023-01-29T01:53:31.622Z,75.74
2023-01-29T01:54:31.590Z,75.50
2023-01-29T01:55:31.593Z,75.46
2023-01-29T01:56:31.574Z,75.67
2023-01-29T01:57:31.576Z,75.46
2023-01-29T01:58:31.578Z,75.05
2023-01-29T01:59:31.556Z,75.40
2023-01-29T02:00:31.552Z,75.85
2023-01-29T02:01:31.553Z,75.40
2023-01-29T02:02:31.571Z,75.50
2023-01-29T02:03:31.524Z,75.92
2023-01-29T02:04:31.562Z,75.74
2023-01-29T02:05:31.501Z,75.22
2023-01-29T02:06:31.517Z,75.43
2023-01-29T02:07:31.538Z,75.74
2023-01-29T02:08:31.497Z,75.92
2023-01-29T02:09:31.502Z,75.43
2023-01-29T02:10:31.487Z,75.50
2023-01-29T02:11:31.481Z,75.50
2023-01-29T02:12:31.535Z,75.12
2023-01-29T02:13:31.490Z,75.05
2023-01-29T02:14:31.460Z,75.22
2023-01-29T02:15:31.456Z,75.43
2023-01-29T02:16:31.464Z,74.98
2023-01-29T02:17:31.492Z,74.87
2023-01-29T02:18:31.468Z,74.49
2023-01-29T02:19:31.434Z,75.53
2023-01-29T02:20:31.437Z,75.08
2023-01-29T02:21:31.408Z,74.84
2023-01-29T02:22:31.422Z,75.18
2023-01-29T02:23:31.443Z,74.87
2023-01-29T02:24:31.413Z,75.08
2023-01-29T02:25:31.419Z,75.29
2023-01-29T02:26:31.392Z,75.08
2023-01-29T02:27:31.373Z,75.15
2023-01-29T02:28:31.388Z,74.63
2023-01-29T02:29:32.361Z,74.52
2023-01-29T02:30:31.359Z,74.49
2023-01-29T02:31:31.400Z,73.52
2023-01-29T02:32:31.339Z,75.01
2023-01-29T02:33:31.337Z,75.98
2023-01-29T02:34:31.339Z,74.77
2023-01-29T02:35:31.329Z,75.92
2023-01-29T02:36:31.334Z,75.88
2023-01-29T02:37:31.315Z,75.46
2023-01-29T02:38:31.298Z,74.74
2023-01-29T02:39:31.291Z,74.95
2023-01-29T02:40:31.289Z,74.95
2023-01-29T02:41:31.303Z,75.12
2023-01-29T02:42:31.283Z,74.70
2023-01-29T02:43:31.281Z,74.49
2023-01-29T02:44:31.262Z,73.66
2023-01-29T02:45:31.320Z,74.74
2023-01-29T02:46:31.274Z,74.84
2023-01-29T02:47:31.236Z,75.05
2023-01-29T02:48:31.251Z,74.74
2023-01-29T02:49:31.246Z,75.40
2023-01-29T02:50:31.223Z,75.98
2023-01-29T02:51:31.231Z,74.95
2023-01-29T02:52:31.240Z,74.98
2023-01-29T02:53:31.203Z,74.84
2023-01-29T02:54:31.200Z,74.74
2023-01-29T02:55:31.208Z,75.29
2023-01-29T02:56:31.203Z,75.74
2023-01-29T02:57:31.185Z,75.18
2023-01-29T02:58:31.206Z,76.02
2023-01-29T02:59:31.175Z,75.18
2023-01-29T03:00:31.179Z,74.66
2023-01-29T03:01:31.173Z,75.92
2023-01-29T03:02:31.257Z,75.46
2023-01-29T03:03:31.156Z,75.40
2023-01-29T03:04:31.158Z,74.95
2023-01-29T03:05:31.129Z,75.26
2023-01-29T03:06:31.131Z,75.29
2023-01-29T03:07:31.141Z,75.46
2023-01-29T03:08:31.122Z,75.57
2023-01-29T03:09:31.103Z,74.63
2023-01-29T03:10:31.100Z,75.50
2023-01-29T03:11:31.093Z,75.57
2023-01-29T03:12:31.090Z,75.36
2023-01-29T03:13:31.100Z,74.91
2023-01-29T03:14:32.071Z,75.12
2023-01-29T03:15:31.075Z,74.60
2023-01-29T03:16:31.115Z,74.39
2023-01-29T03:17:31.045Z,74.29
2023-01-29T03:18:31.065Z,74.18
2023-01-29T03:19:31.046Z,74.25
2023-01-29T03:20:31.046Z,74.07
2023-01-29T03:21:31.071Z,73.21
2023-01-29T03:22:31.026Z,73.55
2023-01-29T03:23:31.018Z,73.76
2023-01-29T03:24:31.024Z,73.97
2023-01-29T03:25:31.006Z,73.66
2023-01-29T03:26:31.012Z,74.60
2023-01-29T03:27:31.004Z,74.07
2023-01-29T03:28:30.973Z,73.55
2023-01-29T03:29:30.976Z,73.27
2023-01-29T03:30:30.984Z,74.74
2023-01-29T03:31:31.099Z,75.05
2023-01-29T03:32:30.974Z,74.70
2023-01-29T03:33:30.961Z,74.91
2023-01-29T03:34:31.949Z,74.29
2023-01-29T03:35:30.927Z,74.63
2023-01-29T03:36:31.937Z,74.63
2023-01-29T03:37:30.936Z,75.08
2023-01-29T03:38:30.962Z,75.29
2023-01-29T03:39:30.944Z,75.18
2023-01-29T03:40:30.905Z,75.60
2023-01-29T03:41:30.906Z,75.92
2023-01-29T03:42:30.911Z,75.60
2023-01-29T03:43:30.908Z,76.12
2023-01-29T03:44:30.890Z,75.63
2023-01-29T03:45:30.997Z,75.53
2023-01-29T03:46:30.880Z,75.53
2023-01-29T03:47:30.873Z,76.26
2023-01-29T03:48:30.878Z,76.37
2023-01-29T03:49:30.863Z,75.63
2023-01-29T03:50:30.852Z,76.37
2023-01-29T03:51:30.855Z,75.74
2023-01-29T03:52:30.851Z,75.78
2023-01-29T03:53:30.854Z,76.16
2023-01-29T03:54:30.850Z,76.82
2023-01-29T03:55:30.834Z,76.16
2023-01-29T03:56:30.819Z,75.81
2023-01-29T03:57:30.816Z,75.50
2023-01-29T03:58:30.800Z,75.22
2023-01-29T03:59:30.799Z,76.16
2023-01-29T04:00:30.830Z,75.85
2023-01-29T04:01:30.810Z,74.87
2023-01-29T04:02:30.777Z,74.91
2023-01-29T04:03:30.788Z,75.74
2023-01-29T04:04:30.770Z,75.63
2023-01-29T04:05:30.777Z,75.74
2023-01-29T04:06:30.778Z,75.18
2023-01-29T04:07:30.744Z,75.92
2023-01-29T04:08:30.749Z,75.85
2023-01-29T04:09:30.741Z,75.32
2023-01-29T04:10:30.745Z,75.63
2023-01-29T04:11:30.716Z,75.46
2023-01-29T04:12:30.742Z,76.23
2023-01-29T04:13:30.704Z,76.12
2023-01-29T04:14:30.719Z,76.61
2023-01-29T04:15:30.701Z,76.92
2023-01-29T04:16:30.767Z,76.51
2023-01-29T04:17:30.680Z,77.31
2023-01-29T04:18:30.680Z,76.65
2023-01-29T04:19:30.690Z,76.44
2023-01-29T04:20:30.663Z,76.82
2023-01-29T04:21:30.672Z,76.61
2023-01-29T04:22:30.688Z,75.88
2023-01-29T04:23:30.650Z,75.67
2023-01-29T04:24:30.671Z,76.23
2023-01-29T04:25:30.632Z,76.06
2023-01-29T04:26:30.623Z,77.41
2023-01-29T04:27:30.625Z,76.82
2023-01-29T04:28:30.614Z,78.39
2023-01-29T04:29:30.604Z,78.28
2023-01-29T04:30:30.615Z,77.62
2023-01-29T04:31:30.648Z,77.51
2023-01-29T04:32:30.603Z,76.89
2023-01-29T04:33:30.601Z,77.20
2023-01-29T04:34:30.587Z,77.20
2023-01-29T04:35:30.571Z,77.17
2023-01-29T04:36:30.558Z,77.06
2023-01-29T04:37:30.584Z,76.54
2023-01-29T04:38:30.567Z,76.72
2023-01-29T04:39:30.575Z,76.72
2023-01-29T04:40:30.535Z,75.78
2023-01-29T04:41:30.542Z,75.26
2023-01-29T04:42:30.531Z,75.81
2023-01-29T04:43:30.522Z,76.96
2023-01-29T04:44:30.540Z,76.75
2023-01-29T04:45:30.516Z,76.96
2023-01-29T04:46:30.505Z,77.17
2023-01-29T04:47:30.565Z,77.17
2023-01-29T04:48:30.510Z,76.54
2023-01-29T04:49:30.512Z,77.17
2023-01-29T04:50:31.498Z,77.48
2023-01-29T04:51:30.486Z,76.65
2023-01-29T04:52:30.478Z,77.20
2023-01-29T04:53:30.461Z,76.79
2023-01-29T04:54:30.465Z,77.34
2023-01-29T04:55:30.448Z,78.14
2023-01-29T04:56:30.456Z,77.83
2023-01-29T04:57:30.449Z,78.00
2023-01-29T04:58:30.452Z,78.00
2023-01-29T04:59:30.434Z,77.48
2023-01-29T05:00:30.429Z,76.75
2023-01-29T05:01:30.427Z,76.61
2023-01-29T05:02:30.467Z,77.14
2023-01-29T05:03:30.432Z,76.09
2023-01-29T05:04:30.398Z,76.92
2023-01-29T05:05:30.416Z,76.65
2023-01-29T05:06:30.389Z,77.38
2023-01-29T05:07:30.396Z,77.06
2023-01-29T05:08:30.379Z,76.75
2023-01-29T05:09:30.371Z,77.38
2023-01-29T05:10:30.368Z,77.17
2023-01-29T05:11:30.370Z,77.41
2023-01-29T05:12:30.389Z,78.04
2023-01-29T05:13:30.343Z,77.27
2023-01-29T05:14:30.357Z,77.20
2023-01-29T05:15:30.344Z,78.46
2023-01-29T05:16:30.327Z,78.46
2023-01-29T05:17:30.335Z,78.08
2023-01-29T05:18:30.331Z,78.18
2023-01-29T05:19:30.331Z,79.12
2023-01-29T05:20:30.330Z,78.18
2023-01-29T05:21:30.305Z,78.14
2023-01-29T05:22:30.289Z,78.18
2023-01-29T05:23:30.309Z,77.97
2023-01-29T05:24:30.320Z,79.05
2023-01-29T05:25:30.299Z,79.36
2023-01-29T05:26:30.273Z,79.58
2023-01-29T05:27:31.279Z,79.58
2023-01-29T05:28:30.263Z,79.47
2023-01-29T05:29:30.259Z,79.22
2023-01-29T05:30:30.259Z,78.91
2023-01-29T05:31:30.350Z,79.02
2023-01-29T05:32:30.243Z,78.98
2023-01-29T05:33:30.238Z,78.35
2023-01-29T05:34:30.222Z,78.08
2023-01-29T05:35:31.223Z,78.46
2023-01-29T05:36:30.229Z,78.91
2023-01-29T05:37:30.224Z,78.88
2023-01-29T05:38:30.210Z,78.14
2023-01-29T05:39:30.220Z,78.14
2023-01-29T05:40:30.194Z,78.60
2023-01-29T05:41:30.189Z,79.02
2023-01-29T05:42:30.194Z,79.02
2023-01-29T05:43:30.194Z,78.81
2023-01-29T05:44:30.176Z,79.22
2023-01-29T05:45:30.175Z,79.12
2023-01-29T05:46:30.191Z,78.88
2023-01-29T05:47:30.172Z,78.35
2023-01-29T05:48:30.149Z,77.62
2023-01-29T05:49:30.162Z,78.46
2023-01-29T05:50:30.157Z,78.46
2023-01-29T05:51:30.146Z,78.14
2023-01-29T05:52:30.138Z,78.14
2023-01-29T05:53:30.136Z,78.35
2023-01-29T05:54:30.127Z,78.11
2023-01-29T05:55:30.114Z,78.11
2023-01-29T05:56:30.117Z,77.27
2023-01-29T05:57:30.150Z,76.96
2023-01-29T05:58:30.105Z,77.17
2023-01-29T05:59:30.091Z,76.86
2023-01-29T06:00:31.082Z,76.96
2023-01-29T06:01:30.118Z,76.23
2023-01-29T06:02:30.124Z,76.23
2023-01-29T06:03:30.069Z,76.26
2023-01-29T06:04:30.061Z,76.65
2023-01-29T06:05:30.062Z,76.86
2023-01-29T06:06:30.052Z,76.51
2023-01-29T06:07:30.031Z,76.12
2023-01-29T06:08:30.042Z,75.26
2023-01-29T06:09:30.032Z,76.54
2023-01-29T06:10:30.018Z,75.50
2023-01-29T06:11:30.034Z,75.32
2023-01-29T06:12:30.012Z,76.33
2023-01-29T06:13:30.017Z,77.00
2023-01-29T06:14:30.009Z,76.44
2023-01-29T06:15:30.005Z,76.68
2023-01-29T06:16:30.106Z,76.23
2023-01-29T06:17:29.989Z,75.71
2023-01-29T06:18:29.988Z,75.29
2023-01-29T06:19:29.980Z,76.12
2023-01-29T06:20:29.975Z,76.37
2023-01-29T06:21:29.964Z,76.79
2023-01-29T06:22:29.981Z,77.06
2023-01-29T06:23:29.954Z,77.27
2023-01-29T06:24:30.007Z,75.92
2023-01-29T06:25:29.955Z,76.47
2023-01-29T06:26:29.938Z,77.00
2023-01-29T06:27:29.945Z,76.79
2023-01-29T06:28:29.924Z,76.02
2023-01-29T06:29:29.920Z,75.95
2023-01-29T06:30:30.022Z,76.51
2023-01-29T06:31:39.040Z,77.34
2023-01-29T06:32:32.003Z,77.34
2023-01-29T06:33:29.947Z,77.20
2023-01-29T06:34:29.917Z,77.55
2023-01-29T06:35:29.900Z,77.34
2023-01-29T06:36:29.880Z,77.48
2023-01-29T06:37:29.887Z,77.34
2023-01-29T06:38:29.856Z,77.31
2023-01-29T06:39:29.858Z,77.51
2023-01-29T06:40:29.860Z,76.89
2023-01-29T06:41:29.842Z,76.72
2023-01-29T06:42:29.846Z,77.24
2023-01-29T06:43:29.852Z,77.55
2023-01-29T06:44:29.834Z,77.87
2023-01-29T06:45:29.897Z,77.87
2023-01-29T06:46:29.826Z,77.38
2023-01-29T06:47:29.828Z,78.32
2023-01-29T06:48:29.833Z,77.80
2023-01-29T06:49:29.818Z,77.76
2023-01-29T06:50:29.791Z,77.97
2023-01-29T06:51:29.788Z,77.55
2023-01-29T06:52:29.827Z,77.51
2023-01-29T06:53:29.782Z,77.41
2023-01-29T06:54:29.773Z,77.41
2023-01-29T06:55:29.795Z,76.61
2023-01-29T06:56:29.753Z,77.34
2023-01-29T06:57:29.755Z,77.51
2023-01-29T06:58:29.788Z,76.61
2023-01-29T06:59:29.748Z,77.10
2023-01-29T07:00:31.469Z,76.79
2023-01-29T07:01:36.179Z,76.79
2023-01-29T07:02:31.776Z,76.57
2023-01-29T07:03:29.734Z,76.68
2023-01-29T07:04:29.722Z,76.68
2023-01-29T07:05:29.709Z,77.10
2023-01-29T07:06:29.720Z,76.57
2023-01-29T07:07:29.713Z,76.57
2023-01-29T07:08:29.699Z,76.61
2023-01-29T07:09:29.688Z,76.72
2023-01-29T07:10:29.792Z,77.38
2023-01-29T07:11:29.681Z,78.04
2023-01-29T07:12:29.677Z,78.67
2023-01-29T07:13:30.673Z,78.74
2023-01-29T07:14:29.664Z,78.18
2023-01-29T07:15:29.650Z,77.87
2023-01-29T07:16:29.865Z,77.69
2023-01-29T07:17:29.661Z,77.55
2023-01-29T07:18:29.655Z,77.34
2023-01-29T07:19:29.641Z,77.34
2023-01-29T07:20:29.742Z,77.31
2023-01-29T07:21:29.619Z,78.01
2023-01-29T07:22:29.633Z,77.69
2023-01-29T07:23:29.613Z,77.48
2023-01-29T07:24:29.727Z,78.46
2023-01-29T07:25:29.614Z,78.53
2023-01-29T07:26:29.592Z,78.74
2023-01-29T07:27:29.586Z,77.76
2023-01-29T07:28:30.602Z,77.94
2023-01-29T07:29:29.580Z,77.20
2023-01-29T07:30:29.564Z,77.20
2023-01-29T07:31:29.637Z,77.20
2023-01-29T07:32:29.559Z,76.89
2023-01-29T07:33:29.563Z,76.75
2023-01-29T07:34:29.585Z,75.81
2023-01-29T07:35:29.544Z,76.89
2023-01-29T07:36:29.554Z,76.79
2023-01-29T07:37:29.573Z,76.47
2023-01-29T07:38:29.539Z,76.68
2023-01-29T07:39:29.531Z,76.44
2023-01-29T07:40:29.537Z,77.10
2023-01-29T07:41:29.506Z,77.00
2023-01-29T07:42:29.488Z,76.79
2023-01-29T07:43:29.494Z,76.47
2023-01-29T07:44:29.500Z,76.44
2023-01-29T07:45:30.507Z,75.92
2023-01-29T07:46:29.490Z,76.23
2023-01-29T07:47:29.481Z,74.87
2023-01-29T07:48:29.459Z,75.60
2023-01-29T07:49:29.507Z,76.16
2023-01-29T07:50:29.455Z,76.33
2023-01-29T07:51:29.445Z,76.12
2023-01-29T07:52:29.457Z,77.06
2023-01-29T07:53:29.464Z,76.96
2023-01-29T07:54:29.464Z,76.12
2023-01-29T07:55:29.426Z,76.02
2023-01-29T07:56:29.416Z,75.71
2023-01-29T07:57:29.409Z,76.12
2023-01-29T07:58:29.404Z,75.50
2023-01-29T07:59:29.403Z,75.63
2023-01-29T08:00:29.398Z,77.06
2023-01-29T08:01:29.401Z,76.33
2023-01-29T08:02:29.425Z,75.92
2023-01-29T08:03:29.381Z,76.33
2023-01-29T08:04:29.376Z,76.54
2023-01-29T08:05:29.365Z,76.23
2023-01-29T08:06:29.357Z,76.75
2023-01-29T08:07:29.350Z,75.98
2023-01-29T08:08:29.337Z,76.20
2023-01-29T08:09:29.329Z,75.98
2023-01-29T08:10:29.331Z,74.98
2023-01-29T08:11:29.343Z,76.33
2023-01-29T08:12:29.324Z,75.60
2023-01-29T08:13:29.308Z,75.92
2023-01-29T08:14:29.311Z,75.88
2023-01-29T08:15:29.299Z,75.88
2023-01-29T08:16:29.326Z,75.60
2023-01-29T08:17:29.302Z,74.98
2023-01-29T08:18:29.280Z,75.71
2023-01-29T08:19:29.262Z,75.39
2023-01-29T08:20:29.290Z,75.39
2023-01-29T08:21:29.262Z,76.09
2023-01-29T08:22:29.243Z,76.02
2023-01-29T08:23:29.257Z,75.60
2023-01-29T08:24:41.521Z,75.81
2023-01-29T08:25:30.299Z,75.85
2023-01-29T08:26:29.245Z,77.20
2023-01-29T08:27:29.210Z,77.31
2023-01-29T08:28:29.216Z,77.51
2023-01-29T08:29:29.208Z,76.57
2023-01-29T08:30:29.234Z,77.20
2023-01-29T08:31:29.228Z,77.20
2023-01-29T08:32:29.212Z,77.20
2023-01-29T08:33:38.651Z,77.17
2023-01-29T08:34:31.167Z,76.54
2023-01-29T08:35:29.176Z,76.86
2023-01-29T08:36:29.169Z,77.17
2023-01-29T08:37:29.161Z,76.54
2023-01-29T08:38:29.143Z,76.06
2023-01-29T08:39:29.157Z,75.85
2023-01-29T08:40:29.168Z,75.01
2023-01-29T08:41:29.139Z,75.74
2023-01-29T08:42:29.147Z,75.63
2023-01-29T08:43:29.118Z,75.43
2023-01-29T08:44:29.127Z,74.80
2023-01-29T08:45:29.153Z,75.15
2023-01-29T08:46:29.112Z,75.50
2023-01-29T08:47:29.672Z,75.88
2023-01-29T08:48:29.101Z,75.74
2023-01-29T08:49:29.079Z,75.43
2023-01-29T08:50:29.069Z,75.18
2023-01-29T08:51:29.085Z,75.32
2023-01-29T08:52:29.053Z,75.01
2023-01-29T08:53:29.062Z,74.98
2023-01-29T08:54:29.049Z,75.08
2023-01-29T08:55:29.048Z,75.29
2023-01-29T08:56:29.029Z,75.18
2023-01-29T08:57:29.054Z,75.08
2023-01-29T08:58:29.079Z,75.29
2023-01-29T08:59:29.011Z,75.22
2023-01-29T09:00:28.991Z,75.63
2023-01-29T09:01:30.070Z,76.20
2023-01-29T09:02:29.062Z,76.20
2023-01-29T09:03:29.001Z,76.89
2023-01-29T09:04:29.036Z,76.26
2023-01-29T09:05:28.979Z,75.15
2023-01-29T09:06:28.971Z,75.18
2023-01-29T09:07:28.964Z,74.35
2023-01-29T09:08:28.974Z,74.74
2023-01-29T09:09:28.967Z,74.63
2023-01-29T09:10:28.940Z,73.41
2023-01-29T09:11:28.946Z,74.94
2023-01-29T09:12:28.942Z,75.81
2023-01-29T09:13:28.940Z,76.72
2023-01-29T09:14:28.924Z,76.82
2023-01-29T09:15:28.908Z,76.37
2023-01-29T09:16:29.925Z,75.53
2023-01-29T09:17:28.895Z,76.61
2023-01-29T09:18:28.910Z,75.22
2023-01-29T09:19:28.894Z,74.49
2023-01-29T09:20:28.878Z,73.66
2023-01-29T09:21:28.887Z,73.86
2023-01-29T09:22:28.863Z,73.42
2023-01-29T09:23:28.874Z,73.52
2023-01-29T09:24:28.890Z,73.03
2023-01-29T09:25:28.848Z,72.30
2023-01-29T09:26:28.863Z,73.49
2023-01-29T09:27:28.854Z,73.76
2023-01-29T09:28:28.823Z,73.59
2023-01-29T09:29:28.849Z,74.21
2023-01-29T09:30:28.838Z,73.63
2023-01-29T09:31:28.924Z,73.45
2023-01-29T09:32:53.092Z,73.35
2023-01-29T09:33:30.806Z,73.32
2023-01-29T09:34:30.599Z,71.86
2023-01-29T09:35:28.815Z,71.96
2023-01-29T09:36:28.768Z,72.76
2023-01-29T09:37:28.803Z,72.17
2023-01-29T09:38:28.783Z,72.03
2023-01-29T09:39:28.773Z,71.82
2023-01-29T09:40:28.781Z,71.65
2023-01-29T09:41:28.770Z,71.92
2023-01-29T09:42:28.731Z,71.82
2023-01-29T09:43:28.736Z,71.09
2023-01-29T09:44:28.739Z,70.95
2023-01-29T09:45:28.743Z,70.92
2023-01-29T09:46:28.718Z,70.72
2023-01-29T09:47:28.720Z,70.85
2023-01-29T09:48:28.705Z,70.47
2023-01-29T09:49:28.690Z,70.99
2023-01-29T09:50:28.748Z,71.48
2023-01-29T09:51:28.706Z,71.27
2023-01-29T09:52:28.715Z,70.33
2023-01-29T09:53:28.694Z,70.68
2023-01-29T09:54:28.671Z,71.17
2023-01-29T09:55:28.672Z,71.58
2023-01-29T09:56:28.720Z,71.37
2023-01-29T09:57:29.470Z,73.27
2023-01-29T09:58:28.657Z,72.75
2023-01-29T09:59:28.675Z,73.76
2023-01-29T10:00:28.636Z,72.93
2023-01-29T10:01:28.712Z,72.41
2023-01-29T10:02:28.625Z,72.89
2023-01-29T10:03:28.622Z,72.79
2023-01-29T10:04:28.659Z,72.48
2023-01-29T10:05:28.637Z,72.41
2023-01-29T10:06:28.697Z,73.03
2023-01-29T10:07:28.603Z,73.03
2023-01-29T10:08:28.723Z,73.24
2023-01-29T10:09:28.574Z,73.59
2023-01-29T10:10:28.596Z,73.76
2023-01-29T10:11:28.567Z,72.62
2023-01-29T10:12:28.571Z,73.07
2023-01-29T10:13:28.621Z,72.72
2023-01-29T10:14:28.542Z,72.65
2023-01-29T10:15:28.551Z,72.93
2023-01-29T10:16:28.732Z,73.55
2023-01-29T10:17:28.567Z,73.32
2023-01-29T10:18:28.525Z,72.79
2023-01-29T10:19:28.696Z,72.72
2023-01-29T10:20:28.522Z,72.69
2023-01-29T10:21:28.506Z,72.79
2023-01-29T10:22:28.505Z,72.17
2023-01-29T10:23:28.523Z,71.51
2023-01-29T10:24:28.501Z,72.30
2023-01-29T10:25:28.478Z,72.83
2023-01-29T10:26:28.545Z,73.35
2023-01-29T10:27:28.473Z,73.69
2023-01-29T10:28:28.482Z,73.35
2023-01-29T10:29:28.467Z,73.76
2023-01-29T10:30:28.475Z,73.21
2023-01-29T10:31:28.591Z,72.89
2023-01-29T10:32:28.435Z,73.69
2023-01-29T10:33:29.587Z,73.27
2023-01-29T10:34:28.472Z,73.45
2023-01-29T10:35:28.432Z,72.83
2023-01-29T10:36:28.427Z,73.45
2023-01-29T10:37:28.466Z,73.24
2023-01-29T10:38:28.421Z,72.69
2023-01-29T10:39:28.420Z,73.10
2023-01-29T10:40:28.430Z,72.89
2023-01-29T10:41:28.509Z,73.27
2023-01-29T10:42:28.380Z,73.59
2023-01-29T10:43:28.988Z,73.45
2023-01-29T10:44:28.364Z,73.55
2023-01-29T10:45:28.369Z,73.76
2023-01-29T10:46:28.371Z,73.63
2023-01-29T10:47:30.241Z,72.58
2023-01-29T10:48:29.344Z,72.86
2023-01-29T10:49:28.430Z,72.24
2023-01-29T10:50:28.331Z,71.69
2023-01-29T10:51:28.348Z,71.41
2023-01-29T10:52:28.423Z,72.48
2023-01-29T10:53:28.333Z,72.17
2023-01-29T10:54:28.307Z,72.38
2023-01-29T10:55:28.393Z,72.34
2023-01-29T10:56:28.954Z,71.75
2023-01-29T10:57:28.291Z,71.92
2023-01-29T10:58:28.581Z,72.24
2023-01-29T10:59:28.292Z,71.48
2023-01-29T11:00:28.252Z,71.27
2023-01-29T11:01:28.373Z,70.89
2023-01-29T11:02:28.286Z,71.92
2023-01-29T11:03:29.175Z,72.03
2023-01-29T11:04:29.523Z,72.10
2023-01-29T11:05:28.310Z,71.27
2023-01-29T11:06:28.284Z,70.64
2023-01-29T11:07:28.260Z,71.48
2023-01-29T11:08:28.292Z,71.23
2023-01-29T11:09:28.208Z,71.69
2023-01-29T11:10:28.235Z,71.48
2023-01-29T11:11:28.203Z,71.58
2023-01-29T11:12:28.193Z,71.17
2023-01-29T11:13:28.201Z,71.48
2023-01-29T11:14:28.199Z,70.92
2023-01-29T11:15:28.187Z,71.37
2023-01-29T11:16:28.177Z,71.72
2023-01-29T11:17:28.186Z,73.03
2023-01-29T11:18:28.150Z,72.41
2023-01-29T11:19:28.164Z,71.34
2023-01-29T11:20:28.911Z,71.72
2023-01-29T11:21:28.145Z,72.41
2023-01-29T11:22:28.144Z,71.86
2023-01-29T11:23:28.124Z,71.51
2023-01-29T11:24:28.146Z,72.41
2023-01-29T11:25:28.186Z,71.34
2023-01-29T11:26:28.139Z,70.92
2023-01-29T11:27:28.128Z,71.20
2023-01-29T11:28:28.093Z,71.48
2023-01-29T11:29:28.201Z,72.24
2023-01-29T11:30:28.090Z,73.69
2023-01-29T11:31:28.161Z,73.66
2023-01-29T11:32:28.159Z,72.07
2023-01-29T11:33:28.072Z,71.51
2023-01-29T11:34:28.048Z,70.79
2023-01-29T11:35:28.065Z,69.92
2023-01-29T11:36:28.565Z,70.89
2023-01-29T11:37:29.041Z,70.79
2023-01-29T11:38:28.054Z,71.03
2023-01-29T11:39:28.044Z,70.51
2023-01-29T11:40:28.035Z,70.37
2023-01-29T11:41:28.033Z,70.68
2023-01-29T11:42:28.014Z,70.58
2023-01-29T11:43:34.496Z,70.79
2023-01-29T11:44:28.025Z,70.75
2023-01-29T11:45:28.089Z,70.03
2023-01-29T11:46:28.025Z,69.92
2023-01-29T11:47:28.274Z,69.71
2023-01-29T11:48:27.975Z,70.68
2023-01-29T11:49:27.972Z,70.00
2023-01-29T11:50:28.036Z,69.24
2023-01-29T11:51:27.959Z,69.24
2023-01-29T11:52:28.027Z,68.44
2023-01-29T11:53:28.486Z,68.62
2023-01-29T11:54:28.468Z,66.99
2023-01-29T11:55:29.718Z,68.03
2023-01-29T11:56:29.042Z,67.10
2023-01-29T11:57:28.496Z,67.34
2023-01-29T11:58:28.460Z,68.65
2023-01-29T11:59:28.040Z,69.61
2023-01-29T12:00:27.904Z,69.51
2023-01-29T12:01:27.975Z,69.92
2023-01-29T12:02:27.895Z,70.13
2023-01-29T12:03:28.014Z,71.10
2023-01-29T12:04:27.880Z,70.34
2023-01-29T12:05:27.919Z,71.10
2023-01-29T12:06:27.880Z,70.79
2023-01-29T12:07:27.900Z,70.75
2023-01-29T12:08:27.869Z,70.65
2023-01-29T12:09:27.847Z,69.89
2023-01-29T12:10:27.868Z,69.89
2023-01-29T12:11:27.849Z,69.86
2023-01-29T12:12:27.826Z,69.17
2023-01-29T12:13:27.832Z,69.89
2023-01-29T12:14:27.807Z,69.79
2023-01-29T12:15:27.830Z,69.27
2023-01-29T12:16:27.966Z,69.92
2023-01-29T12:17:27.809Z,70.40
2023-01-29T12:18:27.781Z,71.03
2023-01-29T12:19:27.826Z,71.10
2023-01-29T12:20:27.793Z,71.03
2023-01-29T12:21:27.809Z,70.62
2023-01-29T12:22:27.755Z,70.13
2023-01-29T12:23:27.779Z,70.65
2023-01-29T12:24:27.749Z,70.72
2023-01-29T12:25:27.754Z,70.00
2023-01-29T12:26:27.859Z,70.00
2023-01-29T12:27:27.728Z,70.07
2023-01-29T12:28:27.727Z,68.69
2023-01-29T12:29:27.763Z,69.00
2023-01-29T12:30:27.757Z,68.44
2023-01-29T12:31:27.768Z,67.90
2023-01-29T12:32:27.730Z,68.10
2023-01-29T12:33:27.711Z,66.86
2023-01-29T12:34:27.684Z,66.86
2023-01-29T12:35:27.686Z,66.96
2023-01-29T12:36:27.705Z,68.33
2023-01-29T12:37:27.689Z,69.06
2023-01-29T12:38:27.691Z,69.65
2023-01-29T12:39:27.677Z,68.65
2023-01-29T12:40:27.668Z,68.90
2023-01-29T12:41:27.672Z,68.96
2023-01-29T12:42:27.655Z,68.44
2023-01-29T12:43:27.671Z,68.34
2023-01-29T12:44:27.650Z,68.34
2023-01-29T12:45:27.635Z,67.99
2023-01-29T12:46:27.722Z,69.17
2023-01-29T12:47:27.609Z,69.24
2023-01-29T12:48:28.639Z,68.59
2023-01-29T12:49:27.615Z,68.76
2023-01-29T12:50:27.607Z,69.00
2023-01-29T12:51:27.618Z,68.59
2023-01-29T12:52:27.604Z,68.13