createdAt,value
2023-02-25T00:00:50.647Z,87.89
2023-02-25T00:02:02.950Z,87.68
2023-02-25T00:02:51.712Z,88.51
2023-02-25T00:03:50.697Z,87.89
2023-02-25T00:04:50.606Z,87.52
2023-02-25T00:05:50.611Z,87.41
2023-02-25T00:06:50.601Z,88.04
2023-02-25T00:07:50.591Z,87.73
2023-02-25T00:08:50.580Z,87.93
2023-02-25T00:09:50.556Z,88.55
2023-02-25T00:10:50.611Z,88.04
2023-02-25T00:11:50.588Z,88.10
2023-02-25T00:12:50.514Z,87.83
2023-02-25T00:13:50.515Z,87.73
2023-02-25T00:14:50.489Z,87.21
2023-02-25T00:15:50.481Z,87.31
2023-02-25T00:16:50.535Z,87.52
2023-02-25T00:17:50.469Z,87.31
2023-02-25T00:18:50.457Z,87.41
2023-02-25T00:19:50.459Z,87.31
2023-02-25T00:20:50.460Z,86.79
2023-02-25T00:21:50.425Z,86.69
2023-02-25T00:22:50.433Z,87.41
2023-02-25T00:23:50.412Z,87.83
2023-02-25T00:24:50.390Z,87.83
2023-02-25T00:25:50.410Z,88.04
2023-02-25T00:26:50.444Z,87.83
2023-02-25T00:27:50.393Z,87.83
2023-02-25T00:28:50.352Z,87.93
2023-02-25T00:29:50.342Z,88.24
2023-02-25T00:30:50.363Z,87.93
2023-02-25T00:31:50.588Z,88.45
2023-02-25T00:32:50.444Z,88.96
2023-02-25T00:33:50.297Z,88.71
2023-02-25T00:34:50.289Z,88.34
2023-02-25T00:35:50.280Z,87.62
2023-02-25T00:36:50.384Z,88.24
2023-02-25T00:37:50.257Z,88.24
2023-02-25T00:38:50.281Z,87.15
2023-02-25T00:39:50.234Z,86.94
2023-02-25T00:40:50.219Z,86.42
2023-02-25T00:41:50.214Z,86.63
2023-02-25T00:42:50.211Z,86.32
2023-02-25T00:43:50.262Z,86.11
2023-02-25T00:44:50.182Z,86.11
2023-02-25T00:45:50.167Z,85.84
2023-02-25T00:46:50.239Z,85.84
2023-02-25T00:47:50.145Z,85.94
2023-02-25T00:48:50.160Z,85.94
2023-02-25T00:49:50.188Z,86.15
2023-02-25T00:50:50.219Z,86.25
2023-02-25T00:51:50.119Z,86.05
2023-02-25T00:52:50.154Z,85.74
2023-02-25T00:53:50.104Z,85.42
2023-02-25T00:54:50.081Z,85.02
2023-02-25T00:55:50.128Z,85.02
2023-02-25T00:56:50.088Z,85.39
2023-02-25T00:57:50.055Z,85.39
2023-02-25T00:58:50.092Z,85.94
2023-02-25T00:59:50.123Z,86.25
2023-02-25T01:00:52.035Z,85.49
2023-02-25T01:01:50.044Z,84.81
2023-02-25T01:02:50.022Z,85.02
2023-02-25T01:03:50.002Z,84.70
2023-02-25T01:04:50.007Z,85.11
2023-02-25T01:05:50.017Z,84.81
2023-02-25T01:06:49.950Z,84.45
2023-02-25T01:07:49.977Z,84.50
2023-02-25T01:08:49.941Z,84.81
2023-02-25T01:09:49.921Z,85.11
2023-02-25T01:10:49.905Z,85.18
2023-02-25T01:11:49.892Z,85.42
2023-02-25T01:12:49.933Z,85.42
2023-02-25T01:13:49.938Z,85.42
2023-02-25T01:14:49.872Z,85.22
2023-02-25T01:15:49.884Z,84.97
2023-02-25T01:16:49.856Z,85.53
2023-02-25T01:17:49.873Z,84.97
2023-02-25T01:18:49.811Z,85.08
2023-02-25T01:19:49.812Z,84.87
2023-02-25T01:20:49.806Z,84.97
2023-02-25T01:21:49.799Z,85.02
2023-02-25T01:22:49.799Z,84.91
2023-02-25T01:23:49.772Z,85.53
2023-02-25T01:24:49.776Z,85.08
2023-02-25T01:25:49.789Z,85.84
2023-02-25T01:26:49.726Z,85.74
2023-02-25T01:27:49.725Z,86.11
2023-02-25T01:28:49.739Z,85.80
2023-02-25T01:29:49.700Z,86.32
2023-02-25T01:30:49.780Z,86.01
2023-02-25T01:31:49.899Z,86.01
2023-02-25T01:32:49.758Z,85.94
2023-02-25T01:33:49.654Z,86.11
2023-02-25T01:34:49.661Z,85.70
2023-02-25T01:35:49.636Z,85.80
2023-02-25T01:36:49.658Z,85.91
2023-02-25T01:37:49.619Z,86.11
2023-02-25T01:38:49.604Z,85.80
2023-02-25T01:39:49.612Z,85.91
2023-02-25T01:40:49.580Z,85.70
2023-02-25T01:41:49.569Z,86.11
2023-02-25T01:42:49.555Z,85.60
2023-02-25T01:43:49.550Z,85.28
2023-02-25T01:44:49.577Z,85.49
2023-02-25T01:45:49.535Z,85.18
2023-02-25T01:46:49.583Z,85.49
2023-02-25T01:47:49.538Z,85.91
2023-02-25T01:48:49.548Z,85.76
2023-02-25T01:49:49.495Z,86.49
2023-02-25T01:50:49.483Z,86.49
2023-02-25T01:51:49.472Z,86.28
2023-02-25T01:52:49.462Z,85.80
2023-02-25T01:53:49.472Z,85.76
2023-02-25T01:54:49.483Z,85.76
2023-02-25T01:55:49.467Z,85.04
2023-02-25T01:56:49.439Z,85.91
2023-02-25T01:57:49.402Z,85.70
2023-02-25T01:58:49.391Z,85.80
2023-02-25T01:59:49.393Z,86.42
2023-02-25T02:00:49.451Z,86.01
2023-02-25T02:01:49.370Z,86.63
2023-02-25T02:02:49.521Z,86.52
2023-02-25T02:03:49.366Z,86.32
2023-02-25T02:04:49.335Z,86.42
2023-02-25T02:05:49.365Z,86.32
2023-02-25T02:06:49.327Z,86.52
2023-02-25T02:07:49.301Z,86.83
2023-02-25T02:08:49.292Z,86.11
2023-02-25T02:09:49.304Z,86.01
2023-02-25T02:10:49.310Z,85.86
2023-02-25T02:11:49.270Z,84.87
2023-02-25T02:12:49.249Z,85.49
2023-02-25T02:13:49.247Z,86.52
2023-02-25T02:14:49.284Z,86.52
2023-02-25T02:15:49.259Z,85.24
2023-02-25T02:16:49.263Z,85.28
2023-02-25T02:17:49.277Z,84.97
2023-02-25T02:18:49.220Z,85.18
2023-02-25T02:19:49.199Z,85.18
2023-02-25T02:20:49.183Z,85.08
2023-02-25T02:21:49.189Z,85.18
2023-02-25T02:22:49.182Z,84.77
2023-02-25T02:23:49.142Z,84.42
2023-02-25T02:24:49.134Z,83.70
2023-02-25T02:25:49.128Z,83.70
2023-02-25T02:26:49.124Z,84.00
2023-02-25T02:27:49.105Z,83.28
2023-02-25T02:28:49.124Z,83.70
2023-02-25T02:29:49.080Z,83.39
2023-02-25T02:30:49.130Z,84.11
2023-02-25T02:31:49.185Z,84.00
2023-02-25T02:32:49.130Z,83.70
2023-02-25T02:33:49.044Z,84.42
2023-02-25T02:34:49.038Z,84.21
2023-02-25T02:35:49.028Z,83.59
2023-02-25T02:36:49.015Z,84.11
2023-02-25T02:37:49.018Z,84.00
2023-02-25T02:38:49.042Z,83.90
2023-02-25T02:39:48.994Z,83.90
2023-02-25T02:40:48.984Z,83.07
2023-02-25T02:41:48.960Z,83.39
2023-02-25T02:42:48.980Z,83.18
2023-02-25T02:43:48.924Z,82.87
2023-02-25T02:44:48.928Z,83.39
2023-02-25T02:45:48.991Z,83.28
2023-02-25T02:46:48.911Z,83.28
2023-02-25T02:47:48.887Z,83.28
2023-02-25T02:48:48.916Z,83.28
2023-02-25T02:49:48.893Z,82.76
2023-02-25T02:50:48.861Z,83.07
2023-02-25T02:51:48.849Z,83.07
2023-02-25T02:52:48.863Z,83.49
2023-02-25T02:53:48.830Z,83.49
2023-02-25T02:54:48.817Z,83.14
2023-02-25T02:55:48.803Z,83.18
2023-02-25T02:56:48.783Z,82.66
2023-02-25T02:57:48.810Z,82.87
2023-02-25T02:58:48.811Z,82.76
2023-02-25T02:59:48.786Z,82.87
2023-02-25T03:00:48.794Z,82.56
2023-02-25T03:01:48.780Z,83.28
2023-02-25T03:02:48.717Z,83.18
2023-02-25T03:03:48.781Z,82.97
2023-02-25T03:04:48.712Z,83.90
2023-02-25T03:05:48.694Z,83.76
2023-02-25T03:06:48.706Z,83.90
2023-02-25T03:07:48.675Z,84.21
2023-02-25T03:08:48.661Z,84.59
2023-02-25T03:09:48.677Z,84.17
2023-02-25T03:10:48.657Z,84.28
2023-02-25T03:11:48.653Z,84.28
2023-02-25T03:12:48.623Z,83.86
2023-02-25T03:13:48.609Z,83.76
2023-02-25T03:14:48.612Z,83.97
2023-02-25T03:15:48.587Z,83.25
2023-02-25T03:16:48.703Z,83.28
2023-02-25T03:17:48.563Z,84.00
2023-02-25T03:18:48.578Z,84.11
2023-02-25T03:19:48.561Z,83.59
2023-02-25T03:20:48.539Z,83.28
2023-02-25T03:21:48.538Z,83.59
2023-02-25T03:22:48.531Z,84.21
2023-02-25T03:23:48.518Z,84.42
2023-02-25T03:24:48.525Z,83.90
2023-02-25T03:25:48.485Z,83.70
2023-02-25T03:26:48.476Z,83.90
2023-02-25T03:27:48.486Z,83.28
2023-02-25T03:28:48.453Z,82.87
2023-02-25T03:29:48.437Z,83.18
2023-02-25T03:30:48.493Z,83.42
2023-02-25T03:31:48.605Z,83.53
2023-02-25T03:32:48.487Z,83.42
2023-02-25T03:33:48.417Z,84.15
2023-02-25T03:34:48.401Z,83.84
2023-02-25T03:35:48.382Z,84.21
2023-02-25T03:36:48.378Z,83.80
2023-02-25T03:37:48.359Z,83.80
2023-02-25T03:38:48.377Z,83.80
2023-02-25T03:39:48.363Z,84.21
2023-02-25T03:40:48.326Z,84.21
2023-02-25T03:41:48.337Z,84.21
2023-02-25T03:42:48.332Z,84.11
2023-02-25T03:43:48.371Z,83.53
2023-02-25T03:44:48.281Z,83.42
2023-02-25T03:45:48.287Z,83.84
2023-02-25T03:46:48.285Z,83.73
2023-02-25T03:47:48.253Z,83.53
2023-02-25T03:48:48.255Z,83.53
2023-02-25T03:49:48.249Z,83.53
2023-02-25T03:50:48.232Z,83.84
2023-02-25T03:51:48.212Z,83.84
2023-02-25T03:52:48.232Z,84.29
2023-02-25T03:53:48.193Z,83.01
2023-02-25T03:54:48.221Z,83.42
2023-02-25T03:55:48.178Z,84.08
2023-02-25T03:56:48.163Z,84.19
2023-02-25T03:57:48.178Z,83.56
2023-02-25T03:58:48.189Z,83.77
2023-02-25T03:59:48.122Z,84.39
2023-02-25T04:00:48.122Z,84.39
2023-02-25T04:01:48.090Z,84.08
2023-02-25T04:02:48.145Z,84.39
2023-02-25T04:03:48.122Z,84.39
2023-02-25T04:04:48.100Z,84.05
2023-02-25T04:05:48.049Z,84.36
2023-02-25T04:06:48.047Z,83.42
2023-02-25T04:07:48.048Z,83.84
2023-02-25T04:08:48.049Z,84.15
2023-02-25T04:09:48.008Z,83.32
2023-02-25T04:10:48.089Z,83.42
2023-02-25T04:11:48.005Z,83.22
2023-02-25T04:12:47.977Z,82.90
2023-02-25T04:13:47.962Z,83.42
2023-02-25T04:14:47.983Z,83.59
2023-02-25T04:15:48.006Z,83.70
2023-02-25T04:16:47.956Z,83.11
2023-02-25T04:17:47.922Z,82.97
2023-02-25T04:18:47.929Z,82.87
2023-02-25T04:19:47.932Z,83.11
2023-02-25T04:20:47.898Z,82.97
2023-02-25T04:21:47.879Z,82.56
2023-02-25T04:22:47.887Z,82.76
2023-02-25T04:23:47.856Z,82.25
2023-02-25T04:24:47.849Z,82.29
2023-02-25T04:25:47.872Z,82.70
2023-02-25T04:26:47.871Z,82.70
2023-02-25T04:27:47.825Z,82.90
2023-02-25T04:28:47.816Z,82.90
2023-02-25T04:29:47.796Z,83.18
2023-02-25T04:30:47.970Z,84.05
2023-02-25T04:31:47.974Z,83.73
2023-02-25T04:32:47.820Z,83.73
2023-02-25T04:33:47.779Z,83.53
2023-02-25T04:34:47.768Z,83.73
2023-02-25T04:35:47.773Z,83.84
2023-02-25T04:36:47.720Z,84.45
2023-02-25T04:37:47.751Z,84.05
2023-02-25T04:38:47.704Z,84.05
2023-02-25T04:39:47.728Z,84.25
2023-02-25T04:40:47.681Z,84.25
2023-02-25T04:41:47.717Z,83.84
2023-02-25T04:42:47.665Z,84.15
2023-02-25T04:43:47.666Z,83.56
2023-02-25T04:44:47.662Z,83.56
2023-02-25T04:45:47.644Z,83.36
2023-02-25T04:46:47.669Z,83.84
2023-02-25T04:47:47.630Z,83.98
2023-02-25T04:48:47.619Z,83.94
2023-02-25T04:49:47.601Z,84.19
2023-02-25T04:50:47.572Z,83.56
2023-02-25T04:51:47.563Z,83.73
2023-02-25T04:52:47.561Z,83.53
2023-02-25T04:53:47.565Z,84.50
2023-02-25T04:54:47.532Z,84.50
2023-02-25T04:55:47.515Z,84.36
2023-02-25T04:56:47.511Z,84.08
2023-02-25T04:57:47.655Z,84.25
2023-02-25T04:58:47.488Z,83.98
2023-02-25T04:59:47.496Z,84.29
2023-02-25T05:00:47.469Z,84.19
2023-02-25T05:01:47.520Z,84.05
2023-02-25T05:02:47.480Z,84.39
2023-02-25T05:03:47.440Z,84.15
2023-02-25T05:04:47.464Z,83.94
2023-02-25T05:05:47.407Z,84.25
2023-02-25T05:06:47.441Z,84.36
2023-02-25T05:07:47.408Z,83.87
2023-02-25T05:08:47.402Z,84.19
2023-02-25T05:09:47.368Z,83.87
2023-02-25T05:10:47.377Z,83.87
2023-02-25T05:11:47.351Z,84.08
2023-02-25T05:12:47.372Z,84.50
2023-02-25T05:13:47.339Z,83.87
2023-02-25T05:14:47.331Z,84.19
2023-02-25T05:15:47.347Z,84.39
2023-02-25T05:16:47.298Z,83.46
2023-02-25T05:17:47.287Z,84.08
2023-02-25T05:18:47.317Z,84.08
2023-02-25T05:19:47.321Z,83.46
2023-02-25T05:20:47.260Z,83.77
2023-02-25T05:21:47.254Z,83.73
2023-02-25T05:22:47.227Z,84.19
2023-02-25T05:23:47.240Z,83.15
2023-02-25T05:24:47.280Z,83.46
2023-02-25T05:25:47.232Z,83.98
2023-02-25T05:26:47.209Z,83.56
2023-02-25T05:27:47.179Z,84.08
2023-02-25T05:28:47.173Z,84.19
2023-02-25T05:29:47.181Z,83.25
2023-02-25T05:30:47.220Z,83.36
2023-02-25T05:31:47.404Z,83.15
2023-02-25T05:32:47.281Z,83.05
2023-02-25T05:33:47.123Z,82.74
2023-02-25T05:34:47.105Z,82.74
2023-02-25T05:35:47.092Z,82.22
2023-02-25T05:36:47.095Z,82.74
2023-02-25T05:37:47.067Z,82.53
2023-02-25T05:38:47.061Z,83.15
2023-02-25T05:39:47.073Z,82.64
2023-02-25T05:40:47.037Z,82.32
2023-02-25T05:41:47.043Z,82.84
2023-02-25T05:42:47.023Z,83.05
2023-02-25T05:43:54.619Z,82.53
2023-02-25T05:44:46.986Z,82.84
2023-02-25T05:45:46.976Z,83.05
2023-02-25T05:46:47.011Z,83.05
2023-02-25T05:47:47.086Z,83.36
2023-02-25T05:48:47.114Z,82.90
2023-02-25T05:49:46.928Z,83.15
2023-02-25T05:50:46.916Z,83.25
2023-02-25T05:51:46.917Z,83.15
2023-02-25T05:52:46.938Z,83.05
2023-02-25T05:53:46.894Z,83.77
2023-02-25T05:54:46.878Z,83.98
2023-02-25T05:55:46.861Z,83.98
2023-02-25T05:56:46.858Z,84.08
2023-02-25T05:57:46.876Z,83.77
2023-02-25T05:58:46.873Z,84.19
2023-02-25T05:59:46.827Z,83.77
2023-02-25T06:00:46.805Z,83.56
2023-02-25T06:01:46.830Z,83.77
2023-02-25T06:02:46.859Z,83.56
2023-02-25T06:03:46.826Z,84.08
2023-02-25T06:04:46.799Z,83.87
2023-02-25T06:05:47.983Z,83.46
2023-02-25T06:06:46.748Z,83.36
2023-02-25T06:07:46.730Z,84.29
2023-02-25T06:08:46.731Z,83.67
2023-02-25T06:09:46.740Z,83.36
2023-02-25T06:10:46.696Z,83.56
2023-02-25T06:11:46.687Z,83.46
2023-02-25T06:12:46.701Z,84.19
2023-02-25T06:13:46.675Z,83.77
2023-02-25T06:14:46.670Z,83.77
2023-02-25T06:15:46.674Z,83.56
2023-02-25T06:16:46.689Z,83.36
2023-02-25T06:17:46.636Z,83.36
2023-02-25T06:18:46.611Z,83.77
2023-02-25T06:19:46.626Z,83.87
2023-02-25T06:20:46.594Z,83.77
2023-02-25T06:21:46.605Z,83.87
2023-02-25T06:22:46.568Z,84.08
2023-02-25T06:23:46.558Z,84.08
2023-02-25T06:24:46.553Z,84.08
2023-02-25T06:25:46.571Z,83.77
2023-02-25T06:26:46.533Z,83.77
2023-02-25T06:27:46.527Z,83.98
2023-02-25T06:28:46.504Z,83.98
2023-02-25T06:29:46.494Z,84.22
2023-02-25T06:30:46.581Z,83.91
2023-02-25T06:31:46.739Z,84.01
2023-02-25T06:32:46.516Z,84.12
2023-02-25T06:33:46.465Z,84.12
2023-02-25T06:34:46.439Z,83.81
2023-02-25T06:35:46.490Z,83.61
2023-02-25T06:36:46.427Z,83.81
2023-02-25T06:37:46.409Z,83.81
2023-02-25T06:38:46.412Z,83.50
2023-02-25T06:39:46.401Z,84.53
2023-02-25T06:40:46.387Z,84.43
2023-02-25T06:41:46.406Z,84.33
2023-02-25T06:42:46.368Z,83.95
2023-02-25T06:43:46.427Z,84.33
2023-02-25T06:44:46.352Z,83.85
2023-02-25T06:45:46.391Z,84.58
2023-02-25T06:46:46.337Z,84.47
2023-02-25T06:47:46.308Z,85.19
2023-02-25T06:48:46.306Z,85.30
2023-02-25T06:49:46.298Z,84.16
2023-02-25T06:50:46.273Z,84.47
2023-02-25T06:51:46.302Z,85.05
2023-02-25T06:52:46.264Z,84.84
2023-02-25T06:53:46.267Z,84.88
2023-02-25T06:54:46.235Z,84.78
2023-02-25T06:55:46.216Z,84.37
2023-02-25T06:56:46.256Z,84.58
2023-02-25T06:57:46.193Z,84.88
2023-02-25T06:58:46.187Z,85.30
2023-02-25T06:59:46.181Z,85.09
2023-02-25T07:00:46.169Z,84.88
2023-02-25T07:01:46.150Z,84.88
2023-02-25T07:02:46.172Z,85.19
2023-02-25T07:03:46.132Z,84.88
2023-02-25T07:04:46.137Z,84.58
2023-02-25T07:05:47.158Z,85.05
2023-02-25T07:06:46.099Z,84.06
2023-02-25T07:07:46.135Z,83.85
2023-02-25T07:08:46.091Z,84.47
2023-02-25T07:09:46.072Z,84.74
2023-02-25T07:10:46.059Z,84.74
2023-02-25T07:11:46.046Z,84.43
2023-02-25T07:12:46.068Z,85.16
2023-02-25T07:13:46.024Z,83.91
2023-02-25T07:14:46.020Z,84.33
2023-02-25T07:15:46.106Z,83.91
2023-02-25T07:16:46.016Z,83.87
2023-02-25T07:17:45.989Z,83.98
2023-02-25T07:18:45.996Z,83.56
2023-02-25T07:19:45.995Z,84.08
2023-02-25T07:20:45.949Z,83.71
2023-02-25T07:21:45.941Z,83.05
2023-02-25T07:22:45.964Z,83.67
2023-02-25T07:23:45.930Z,82.95
2023-02-25T07:24:45.985Z,83.36
2023-02-25T07:25:45.897Z,83.77
2023-02-25T07:26:45.893Z,83.46
2023-02-25T07:27:45.876Z,83.36
2023-02-25T07:28:45.893Z,83.15
2023-02-25T07:29:45.886Z,83.25
2023-02-25T07:30:45.998Z,83.56
2023-02-25T07:31:45.992Z,83.56
2023-02-25T07:32:45.960Z,83.36
2023-02-25T07:33:45.870Z,82.95
2023-02-25T07:34:45.804Z,82.95
2023-02-25T07:35:45.790Z,83.25
2023-02-25T07:36:45.797Z,83.11
2023-02-25T07:37:45.784Z,83.32
2023-02-25T07:38:45.760Z,83.32
2023-02-25T07:39:47.697Z,83.01
2023-02-25T07:40:45.746Z,82.80
2023-02-25T07:41:45.724Z,82.60
2023-02-25T07:42:45.715Z,82.50
2023-02-25T07:43:45.713Z,82.39
2023-02-25T07:44:45.728Z,82.70
2023-02-25T07:45:45.736Z,82.80
2023-02-25T07:46:45.686Z,82.70
2023-02-25T07:47:45.677Z,82.70
2023-02-25T07:48:45.669Z,82.80
2023-02-25T07:49:45.673Z,82.70
2023-02-25T07:50:45.684Z,82.60
2023-02-25T07:51:45.634Z,82.60
2023-02-25T07:52:45.616Z,82.60
2023-02-25T07:53:45.607Z,82.60
2023-02-25T07:54:45.622Z,82.80
2023-02-25T07:55:45.631Z,82.60
2023-02-25T07:56:45.578Z,82.29
2023-02-25T07:57:45.562Z,82.29
2023-02-25T07:58:45.547Z,82.39
2023-02-25T07:59:45.548Z,82.29
2023-02-25T08:00:46.142Z,82.45
2023-02-25T08:01:45.553Z,81.52
2023-02-25T08:02:45.566Z,81.67
2023-02-25T08:03:45.497Z,81.56
2023-02-25T08:04:45.566Z,81.32
2023-02-25T08:05:45.518Z,81.67
2023-02-25T08:06:45.496Z,81.87
2023-02-25T08:07:45.460Z,81.77
2023-02-25T08:08:45.447Z,82.70
2023-02-25T08:09:45.438Z,82.70
2023-02-25T08:10:45.434Z,82.39
2023-02-25T08:11:45.438Z,81.77
2023-02-25T08:12:45.452Z,81.67
2023-02-25T08:13:45.396Z,81.63
2023-02-25T08:14:45.377Z,81.67
2023-02-25T08:15:45.414Z,81.32
2023-02-25T08:16:45.395Z,81.56
2023-02-25T08:17:45.361Z,81.46
2023-02-25T08:18:45.346Z,81.67
2023-02-25T08:19:45.368Z,81.87
2023-02-25T08:20:45.332Z,81.52
2023-02-25T08:21:45.351Z,83.07
2023-02-25T08:22:45.294Z,83.28
2023-02-25T08:23:45.321Z,83.76
2023-02-25T08:24:45.296Z,83.55
2023-02-25T08:25:45.272Z,83.55
2023-02-25T08:26:45.275Z,82.38
2023-02-25T08:27:45.285Z,81.66
2023-02-25T08:28:45.245Z,81.45
2023-02-25T08:29:45.224Z,81.24
2023-02-25T08:30:45.286Z,80.93
2023-02-25T08:31:45.431Z,80.73
2023-02-25T08:32:45.382Z,80.62
2023-02-25T08:33:45.201Z,81.66
2023-02-25T08:34:47.169Z,80.73
2023-02-25T08:35:45.161Z,81.45
2023-02-25T08:36:45.152Z,81.24
2023-02-25T08:37:45.137Z,80.42
2023-02-25T08:38:45.160Z,79.80
2023-02-25T08:39:45.148Z,80.38
2023-02-25T08:40:45.115Z,80.48
2023-02-25T08:41:45.100Z,79.80
2023-02-25T08:42:45.094Z,79.59
2023-02-25T08:43:45.094Z,79.08
2023-02-25T08:44:45.076Z,78.77
2023-02-25T08:45:45.088Z,78.66
2023-02-25T08:46:45.109Z,78.97
2023-02-25T08:47:45.034Z,79.08
2023-02-25T08:48:45.032Z,79.83
2023-02-25T08:49:45.003Z,79.69
2023-02-25T08:50:45.022Z,79.90
2023-02-25T08:51:44.997Z,79.90
2023-02-25T08:52:44.972Z,79.80
2023-02-25T08:53:44.960Z,79.38
2023-02-25T08:54:44.994Z,79.94
2023-02-25T08:55:44.933Z,80.04
2023-02-25T08:56:45.480Z,79.42
2023-02-25T08:57:44.916Z,79.63
2023-02-25T08:58:44.910Z,80.08
2023-02-25T08:59:44.923Z,79.46
2023-02-25T09:00:44.984Z,79.77
2023-02-25T09:01:45.369Z,79.66
2023-02-25T09:02:44.866Z,80.49
2023-02-25T09:03:44.865Z,80.08
2023-02-25T09:04:44.896Z,81.21
2023-02-25T09:05:44.863Z,80.29
2023-02-25T09:06:44.825Z,80.60
2023-02-25T09:07:44.816Z,79.80
2023-02-25T09:08:44.823Z,80.90
2023-02-25T09:09:44.800Z,81.01
2023-02-25T09:10:50.513Z,80.70
2023-02-25T09:11:44.789Z,80.80
2023-02-25T09:12:44.756Z,80.70
2023-02-25T09:13:44.791Z,80.80
2023-02-25T09:14:44.734Z,81.11
2023-02-25T09:15:44.753Z,80.90
2023-02-25T09:16:44.907Z,80.90
2023-02-25T09:17:44.709Z,80.39
2023-02-25T09:18:44.700Z,80.60
2023-02-25T09:19:44.730Z,80.29
2023-02-25T09:20:44.676Z,80.18
2023-02-25T09:21:44.714Z,79.97
2023-02-25T09:22:44.679Z,80.08
2023-02-25T09:23:44.685Z,79.56
2023-02-25T09:24:44.646Z,79.56
2023-02-25T09:25:44.627Z,79.56
2023-02-25T09:26:44.605Z,79.46
2023-02-25T09:27:44.638Z,79.39
2023-02-25T09:28:44.587Z,78.94
2023-02-25T09:29:44.583Z,79.56
2023-02-25T09:30:44.591Z,79.56
2023-02-25T09:31:44.773Z,79.15
2023-02-25T09:32:44.666Z,79.25
2023-02-25T09:33:44.561Z,78.80
2023-02-25T09:34:44.534Z,78.59
2023-02-25T09:35:44.549Z,79.32
2023-02-25T09:36:44.549Z,78.97
2023-02-25T09:37:44.502Z,77.84
2023-02-25T09:38:44.508Z,78.25
2023-02-25T09:39:44.478Z,77.84
2023-02-25T09:40:44.456Z,77.91
2023-02-25T09:41:44.455Z,77.80
2023-02-25T09:42:44.524Z,77.35
2023-02-25T09:43:44.451Z,76.84
2023-02-25T09:44:44.443Z,76.70
2023-02-25T09:45:44.449Z,76.63
2023-02-25T09:46:44.400Z,76.49
2023-02-25T09:47:44.468Z,76.12
2023-02-25T09:48:46.259Z,76.12
2023-02-25T09:49:44.438Z,76.32
2023-02-25T09:50:44.354Z,76.53
2023-02-25T09:51:44.342Z,76.25
2023-02-25T09:52:44.330Z,76.77
2023-02-25T09:53:44.340Z,76.87
2023-02-25T09:54:44.344Z,77.08
2023-02-25T09:55:44.294Z,77.39
2023-02-25T09:56:44.294Z,78.01
2023-02-25T09:57:44.280Z,77.76
2023-02-25T09:58:44.262Z,77.66
2023-02-25T09:59:44.295Z,77.66
2023-02-25T10:00:44.253Z,76.49
2023-02-25T10:01:44.233Z,76.53
2023-02-25T10:02:44.474Z,76.49
2023-02-25T10:03:44.236Z,76.49
2023-02-25T10:04:44.286Z,76.80
2023-02-25T10:05:44.225Z,76.70
2023-02-25T10:06:44.590Z,76.49
2023-02-25T10:07:44.177Z,76.18
2023-02-25T10:08:44.169Z,76.08
2023-02-25T10:09:44.148Z,76.18
2023-02-25T10:10:44.165Z,75.56
2023-02-25T10:11:44.199Z,75.87
2023-02-25T10:12:44.130Z,75.56
2023-02-25T10:13:44.116Z,76.32
2023-02-25T10:14:44.092Z,76.12
2023-02-25T10:15:52.043Z,76.46
2023-02-25T10:16:45.155Z,76.56
2023-02-25T10:17:44.078Z,77.08
2023-02-25T10:18:44.056Z,77.49
2023-02-25T10:19:44.069Z,78.14
2023-02-25T10:20:44.030Z,78.35
2023-02-25T10:21:44.062Z,78.08
2023-02-25T10:22:44.020Z,78.18
2023-02-25T10:23:44.014Z,78.74
2023-02-25T10:24:44.002Z,79.56
2023-02-25T10:25:44.096Z,79.15
2023-02-25T10:26:43.985Z,79.36
2023-02-25T10:27:43.966Z,79.25
2023-02-25T10:28:43.961Z,80.01
2023-02-25T10:29:43.974Z,80.32
2023-02-25T10:30:44.099Z,80.01
2023-02-25T10:31:44.234Z,79.91
2023-02-25T10:32:43.977Z,80.32
2023-02-25T10:33:43.917Z,80.63
2023-02-25T10:34:43.891Z,80.53
2023-02-25T10:35:43.886Z,79.70
2023-02-25T10:36:43.867Z,79.56
2023-02-25T10:37:43.867Z,79.46
2023-02-25T10:38:43.880Z,79.46
2023-02-25T10:39:43.842Z,79.94
2023-02-25T10:40:43.837Z,79.73
2023-02-25T10:41:43.870Z,79.90
2023-02-25T10:42:43.811Z,79.49
2023-02-25T10:43:43.792Z,79.55
2023-02-25T10:44:43.788Z,79.14
2023-02-25T10:45:43.850Z,78.59
2023-02-25T10:46:43.753Z,78.38
2023-02-25T10:47:43.786Z,77.66
2023-02-25T10:48:43.734Z,77.73
2023-02-25T10:49:43.759Z,77.94
2023-02-25T10:50:46.227Z,76.66
2023-02-25T10:51:43.718Z,76.46
2023-02-25T10:52:43.708Z,75.90
2023-02-25T10:53:43.688Z,75.90
2023-02-25T10:54:43.696Z,76.28
2023-02-25T10:55:43.681Z,75.56
2023-02-25T10:56:43.656Z,75.56
2023-02-25T10:57:43.630Z,75.97
2023-02-25T10:58:43.629Z,74.70
2023-02-25T10:59:43.640Z,73.88
2023-02-25T11:00:43.614Z,74.08
2023-02-25T11:01:43.780Z,74.29
2023-02-25T11:02:43.681Z,74.08
2023-02-25T11:03:43.569Z,73.47
2023-02-25T11:04:43.572Z,74.60
2023-02-25T11:05:43.583Z,74.29
2023-02-25T11:06:43.572Z,74.19
2023-02-25T11:07:43.554Z,74.08
2023-02-25T11:08:43.529Z,74.19
2023-02-25T11:09:43.514Z,74.40
2023-02-25T11:10:43.509Z,74.19
2023-02-25T11:11:43.532Z,74.84
2023-02-25T11:12:43.540Z,74.63
2023-02-25T11:13:43.476Z,75.25
2023-02-25T11:14:43.494Z,74.43
2023-02-25T11:15:46.444Z,74.53
2023-02-25T11:16:43.591Z,74.29
2023-02-25T11:17:43.447Z,74.08
2023-02-25T11:18:43.431Z,73.88
2023-02-25T11:19:43.422Z,74.53
2023-02-25T11:20:43.385Z,75.56
2023-02-25T11:21:43.405Z,75.67
2023-02-25T11:22:43.507Z,75.87
2023-02-25T11:23:43.405Z,76.08
2023-02-25T11:24:43.356Z,76.18
2023-02-25T11:25:43.342Z,76.49
2023-02-25T11:26:43.336Z,76.59
2023-02-25T11:27:43.324Z,76.49
2023-02-25T11:28:43.324Z,76.46
2023-02-25T11:29:43.327Z,75.84
2023-02-25T11:30:43.438Z,76.15
2023-02-25T11:31:43.546Z,76.04
2023-02-25T11:32:43.312Z,76.04
2023-02-25T11:33:43.289Z,76.21
2023-02-25T11:34:43.250Z,75.60
2023-02-25T11:35:43.232Z,75.25
2023-02-25T11:36:43.220Z,74.63
2023-02-25T11:37:45.282Z,75.46
2023-02-25T11:38:43.266Z,74.63
2023-02-25T11:39:43.198Z,75.39
2023-02-25T11:40:43.187Z,75.70
2023-02-25T11:41:43.163Z,75.49
2023-02-25T11:42:43.157Z,75.60
2023-02-25T11:43:43.142Z,75.49
2023-02-25T11:44:51.749Z,76.11
2023-02-25T11:45:43.127Z,75.81
2023-02-25T11:46:43.164Z,76.01
2023-02-25T11:47:43.107Z,74.67
2023-02-25T11:48:43.096Z,75.08
2023-02-25T11:49:43.070Z,74.95
2023-02-25T11:50:43.089Z,75.15
2023-02-25T11:51:43.061Z,74.91
2023-02-25T11:52:43.044Z,74.50
2023-02-25T11:53:43.160Z,74.19
2023-02-25T11:54:43.019Z,73.26
2023-02-25T11:55:43.038Z,74.19
2023-02-25T11:56:42.994Z,73.88
2023-02-25T11:57:42.997Z,73.16
2023-02-25T11:58:42.993Z,72.75
2023-02-25T11:59:43.003Z,73.16
2023-02-25T12:00:42.980Z,72.24
2023-02-25T12:01:42.942Z,72.54
2023-02-25T12:02:42.987Z,72.85
2023-02-25T12:03:42.924Z,72.09
2023-02-25T12:04:42.930Z,71.62
2023-02-25T12:05:42.938Z,71.62
2023-02-25T12:06:42.897Z,71.41
2023-02-25T12:07:51.151Z,71.34
2023-02-25T12:08:43.893Z,71.44
2023-02-25T12:09:42.850Z,71.44
2023-02-25T12:10:42.848Z,72.06
2023-02-25T12:11:42.851Z,71.55
2023-02-25T12:12:42.840Z,72.41
2023-02-25T12:13:42.860Z,72.44
2023-02-25T12:14:42.798Z,73.88
2023-02-25T12:15:42.807Z,73.47
2023-02-25T12:16:43.926Z,74.02
2023-02-25T12:17:42.773Z,73.71
2023-02-25T12:18:42.774Z,74.02
2023-02-25T12:19:42.757Z,74.63
2023-02-25T12:20:42.776Z,75.15
2023-02-25T12:21:42.761Z,75.53
2023-02-25T12:22:42.711Z,75.12
2023-02-25T12:23:42.733Z,75.01
2023-02-25T12:24:42.728Z,74.71
2023-02-25T12:25:42.710Z,74.19
2023-02-25T12:26:42.690Z,74.46
2023-02-25T12:27:42.695Z,74.36
2023-02-25T12:28:42.650Z,74.36
2023-02-25T12:29:42.671Z,74.19
2023-02-25T12:30:42.654Z,74.40
2023-02-25T12:31:42.805Z,73.57
2023-02-25T12:32:42.615Z,74.40
2023-02-25T12:33:42.594Z,73.88
2023-02-25T12:34:42.599Z,74.71
2023-02-25T12:35:42.601Z,74.63
2023-02-25T12:36:42.575Z,74.95
2023-02-25T12:37:42.553Z,75.05
2023-02-25T12:38:42.544Z,74.63
2023-02-25T12:39:42.528Z,74.74
2023-02-25T12:40:42.625Z,74.33
2023-02-25T12:41:42.520Z,74.33
2023-02-25T12:42:42.504Z,74.67
2023-02-25T12:43:42.507Z,74.36
2023-02-25T12:44:42.496Z,74.46
2023-02-25T12:45:42.519Z,74.26
2023-02-25T12:46:42.477Z,74.08
2023-02-25T12:47:42.454Z,73.68
2023-02-25T12:48:42.440Z,74.50
2023-02-25T12:49:42.430Z,73.74
2023-02-25T12:50:42.422Z,73.68
2023-02-25T12:51:42.415Z,74.50
2023-02-25T12:52:42.392Z,75.01