createdAt,value
2017-09-16T00:00:21.765Z,0
2017-09-16T00:01:22.375Z,0
2017-09-16T00:02:22.983Z,0
2017-09-16T00:03:23.741Z,0
2017-09-16T00:04:24.351Z,0
2017-09-16T00:05:24.977Z,0
2017-09-16T00:06:25.569Z,0
2017-09-16T00:07:26.218Z,0
2017-09-16T00:08:26.972Z,0
2017-09-16T00:09:27.587Z,0
2017-09-16T00:10:28.196Z,0
2017-09-16T00:11:28.804Z,0
2017-09-16T00:12:29.412Z,0
2017-09-16T00:13:30.171Z,0
2017-09-16T00:14:30.781Z,0
2017-09-16T00:15:31.388Z,0
2017-09-16T00:16:31.997Z,0
2017-09-16T00:17:32.614Z,0
2017-09-16T00:18:33.519Z,0
2017-09-16T00:19:34.124Z,0
2017-09-16T00:20:34.760Z,0
2017-09-16T00:21:35.367Z,0
2017-09-16T00:22:35.976Z,0
2017-09-16T00:23:36.738Z,0
2017-09-16T00:24:37.344Z,0
2017-09-16T00:25:37.958Z,0
2017-09-16T00:26:38.567Z,0
2017-09-16T00:27:39.170Z,0
2017-09-16T00:28:39.934Z,0
2017-09-16T00:29:40.566Z,0
2017-09-16T00:30:41.209Z,0
2017-09-16T00:31:41.816Z,0
2017-09-16T00:32:42.429Z,0
2017-09-16T00:33:43.285Z,0
2017-09-16T00:34:43.902Z,0
2017-09-16T00:35:44.502Z,0
2017-09-16T00:36:45.140Z,0
2017-09-16T00:37:45.755Z,0
2017-09-16T00:38:46.515Z,0
2017-09-16T00:39:47.121Z,0
2017-09-16T00:40:47.731Z,0
2017-09-16T00:41:48.346Z,0
2017-09-16T00:42:48.949Z,0
2017-09-16T00:43:49.714Z,0
2017-09-16T00:44:50.319Z,0
2017-09-16T00:45:50.927Z,0
2017-09-16T00:46:51.540Z,0
2017-09-16T00:47:52.155Z,0
2017-09-16T00:48:52.911Z,0
2017-09-16T00:49:53.529Z,0
2017-09-16T00:50:54.168Z,0
2017-09-16T00:51:54.777Z,0
2017-09-16T00:52:55.386Z,0
2017-09-16T00:53:56.244Z,0
2017-09-16T00:54:56.850Z,0
2017-09-16T00:55:57.459Z,0
2017-09-16T00:56:58.066Z,0
2017-09-16T00:57:58.680Z,0
2017-09-16T00:58:59.440Z,0
2017-09-16T01:00:00.052Z,0
2017-09-16T01:01:00.657Z,0
2017-09-16T01:02:01.270Z,0
2017-09-16T01:03:01.874Z,0
2017-09-16T01:04:02.633Z,0
2017-09-16T01:05:03.273Z,0
2017-09-16T01:06:03.880Z,0
2017-09-16T01:07:04.489Z,0
2017-09-16T01:08:05.098Z,0
2017-09-16T01:09:05.854Z,0
2017-09-16T01:10:06.463Z,0
2017-09-16T01:11:07.073Z,0
2017-09-16T01:12:07.718Z,0
2017-09-16T01:13:08.358Z,0
2017-09-16T01:14:09.276Z,0
2017-09-16T01:15:09.912Z,0
2017-09-16T01:16:10.519Z,0
2017-09-16T01:17:11.127Z,0
2017-09-16T01:18:11.735Z,0
2017-09-16T01:19:12.492Z,0
2017-09-16T01:20:13.100Z,0
2017-09-16T01:21:13.710Z,0
2017-09-16T01:22:14.318Z,0
2017-09-16T01:23:14.955Z,0
2017-09-16T01:24:15.713Z,0
2017-09-16T01:25:16.354Z,0
2017-09-16T01:26:16.967Z,0
2017-09-16T01:27:17.571Z,0
2017-09-16T01:28:18.179Z,0
2017-09-16T01:29:19.087Z,0
2017-09-16T01:30:19.700Z,0
2017-09-16T01:31:20.311Z,0
2017-09-16T01:32:20.915Z,0
2017-09-16T01:33:21.524Z,0
2017-09-16T01:34:22.320Z,0
2017-09-16T01:35:22.929Z,0
2017-09-16T01:36:23.533Z,0
2017-09-16T01:37:24.173Z,0
2017-09-16T01:38:24.780Z,0
2017-09-16T01:39:25.648Z,0
2017-09-16T01:40:26.246Z,0
2017-09-16T01:41:26.853Z,0
2017-09-16T01:42:27.468Z,0
2017-09-16T01:43:28.082Z,0
2017-09-16T01:44:28.836Z,0
2017-09-16T01:45:29.459Z,0
2017-09-16T01:46:30.054Z,0
2017-09-16T01:47:30.700Z,0
2017-09-16T01:48:31.310Z,0
2017-09-16T01:49:32.065Z,0
2017-09-16T01:50:32.674Z,0
2017-09-16T01:51:33.282Z,0
2017-09-16T01:52:33.899Z,0
2017-09-16T01:53:34.501Z,0
2017-09-16T01:54:35.263Z,0
2017-09-16T01:55:35.870Z,0
2017-09-16T01:56:36.480Z,0
2017-09-16T01:57:37.095Z,0
2017-09-16T01:58:37.703Z,0
2017-09-16T01:59:38.458Z,0
2017-09-16T02:00:39.102Z,0
2017-09-16T02:01:39.712Z,0
2017-09-16T02:02:40.316Z,0
2017-09-16T02:03:40.925Z,0
2017-09-16T02:04:41.682Z,0
2017-09-16T02:05:42.293Z,0
2017-09-16T02:06:42.934Z,0
2017-09-16T02:07:43.542Z,0
2017-09-16T02:08:44.149Z,0
2017-09-16T02:09:45.058Z,0
2017-09-16T02:10:45.665Z,0
2017-09-16T02:11:46.272Z,0
2017-09-16T02:12:46.879Z,0
2017-09-16T02:13:47.491Z,0
2017-09-16T02:14:48.248Z,0
2017-09-16T02:15:48.854Z,0
2017-09-16T02:16:49.495Z,0
2017-09-16T02:17:50.102Z,0
2017-09-16T02:18:50.709Z,0
2017-09-16T02:19:51.566Z,0
2017-09-16T02:20:52.206Z,0
2017-09-16T02:21:52.814Z,0
2017-09-16T02:22:53.454Z,0
2017-09-16T02:23:54.066Z,0
2017-09-16T02:24:54.849Z,0
2017-09-16T02:25:55.460Z,0
2017-09-16T02:26:56.074Z,0
2017-09-16T02:27:56.678Z,0
2017-09-16T02:28:57.286Z,0
2017-09-16T02:29:58.144Z,0
2017-09-16T02:30:58.751Z,0
2017-09-16T02:31:59.358Z,0
2017-09-16T02:32:59.965Z,0
2017-09-16T02:34:00.577Z,0
2017-09-16T02:35:01.333Z,0
2017-09-16T02:36:01.943Z,0
2017-09-16T02:37:02.547Z,0
2017-09-16T02:38:03.156Z,0
2017-09-16T02:39:03.763Z,0
2017-09-16T02:40:04.555Z,0
2017-09-16T02:41:05.162Z,0
2017-09-16T02:42:05.770Z,0
2017-09-16T02:43:06.378Z,0
2017-09-16T02:44:06.985Z,0
2017-09-16T02:45:07.741Z,0
2017-09-16T02:46:08.349Z,0
2017-09-16T02:47:08.956Z,0
2017-09-16T02:48:09.595Z,0
2017-09-16T02:49:10.208Z,0
2017-09-16T02:50:10.963Z,0
2017-09-16T02:51:11.573Z,0
2017-09-16T02:52:12.193Z,0
2017-09-16T02:53:12.787Z,0
2017-09-16T02:54:13.400Z,0
2017-09-16T02:55:14.153Z,0
2017-09-16T02:56:14.767Z,0
2017-09-16T02:57:15.370Z,0
2017-09-16T02:58:15.983Z,0
2017-09-16T02:59:16.592Z,0
2017-09-16T03:00:17.457Z,0
2017-09-16T03:01:18.097Z,0
2017-09-16T03:02:18.715Z,0
2017-09-16T03:03:19.320Z,0
2017-09-16T03:04:19.926Z,0
2017-09-16T03:05:20.694Z,0
2017-09-16T03:06:21.294Z,0
2017-09-16T03:07:21.905Z,0
2017-09-16T03:08:22.516Z,0
2017-09-16T03:09:23.119Z,0
2017-09-16T03:10:23.881Z,0
2017-09-16T03:11:24.488Z,0
2017-09-16T03:12:25.093Z,0
2017-09-16T03:13:25.699Z,0
2017-09-16T03:14:26.305Z,0
2017-09-16T03:15:27.062Z,0
2017-09-16T03:16:27.669Z,0
2017-09-16T03:17:28.282Z,0
2017-09-16T03:18:28.890Z,0
2017-09-16T03:19:29.495Z,0
2017-09-16T03:20:30.259Z,0
2017-09-16T03:21:30.864Z,0
2017-09-16T03:22:31.471Z,0
2017-09-16T03:23:32.079Z,0
2017-09-16T03:24:32.695Z,0
2017-09-16T03:25:33.447Z,0
2017-09-16T03:26:34.061Z,0
2017-09-16T03:27:34.673Z,0
2017-09-16T03:28:35.276Z,0
2017-09-16T03:29:35.883Z,0
2017-09-16T03:30:36.641Z,0
2017-09-16T03:31:37.248Z,0
2017-09-16T03:32:37.861Z,0
2017-09-16T03:33:38.467Z,0
2017-09-16T03:34:39.079Z,0
2017-09-16T03:35:39.834Z,0
2017-09-16T03:36:40.440Z,0
2017-09-16T03:37:41.048Z,0
2017-09-16T03:38:41.656Z,0
2017-09-16T03:39:42.267Z,0
2017-09-16T03:40:43.056Z,0
2017-09-16T03:41:43.695Z,0
2017-09-16T03:42:44.304Z,0
2017-09-16T03:43:44.910Z,0
2017-09-16T03:44:45.522Z,0
2017-09-16T03:45:46.277Z,0
2017-09-16T03:46:46.890Z,0
2017-09-16T03:47:47.494Z,0
2017-09-16T03:48:48.101Z,0
2017-09-16T03:49:48.717Z,0
2017-09-16T03:50:49.505Z,0
2017-09-16T03:51:50.116Z,0
2017-09-16T03:52:50.719Z,0
2017-09-16T03:53:51.333Z,0
2017-09-16T03:54:51.936Z,0
2017-09-16T03:55:52.693Z,0
2017-09-16T03:56:53.301Z,0
2017-09-16T03:57:53.908Z,0
2017-09-16T03:58:54.520Z,0
2017-09-16T03:59:55.164Z,0
2017-09-16T04:00:55.918Z,0
2017-09-16T04:01:56.525Z,0
2017-09-16T04:02:57.132Z,0
2017-09-16T04:03:57.738Z,0
2017-09-16T04:04:58.346Z,0
2017-09-16T04:05:59.103Z,0
2017-09-16T04:06:59.711Z,0
2017-09-16T04:08:00.319Z,0
2017-09-16T04:09:00.927Z,0
2017-09-16T04:10:01.533Z,0
2017-09-16T04:11:02.295Z,0
2017-09-16T04:12:02.940Z,0
2017-09-16T04:13:03.544Z,0
2017-09-16T04:14:04.185Z,0
2017-09-16T04:15:04.796Z,0
2017-09-16T04:16:05.552Z,0
2017-09-16T04:17:06.158Z,0
2017-09-16T04:18:06.764Z,0
2017-09-16T04:19:07.373Z,0
2017-09-16T04:20:08.011Z,0
2017-09-16T04:21:08.769Z,0
2017-09-16T04:22:09.382Z,0
2017-09-16T04:23:09.987Z,0
2017-09-16T04:24:10.593Z,0
2017-09-16T04:25:11.202Z,0
2017-09-16T04:26:11.959Z,0
2017-09-16T04:27:12.573Z,0
2017-09-16T04:28:13.179Z,0
2017-09-16T04:29:13.789Z,0
2017-09-16T04:30:14.398Z,0
2017-09-16T04:31:15.152Z,0
2017-09-16T04:32:15.796Z,0
2017-09-16T04:33:16.432Z,0
2017-09-16T04:34:17.045Z,0
2017-09-16T04:35:17.648Z,0
2017-09-16T04:36:18.406Z,0
2017-09-16T04:37:19.014Z,0
2017-09-16T04:38:19.626Z,0
2017-09-16T04:39:20.231Z,0
2017-09-16T04:40:20.840Z,0
2017-09-16T04:41:21.598Z,0
2017-09-16T04:42:22.209Z,0
2017-09-16T04:43:22.848Z,0
2017-09-16T04:44:23.458Z,0
2017-09-16T04:45:24.063Z,0
2017-09-16T04:46:24.825Z,0
2017-09-16T04:47:25.433Z,0
2017-09-16T04:48:26.071Z,0
2017-09-16T04:49:26.676Z,0
2017-09-16T04:50:27.283Z,0
2017-09-16T04:51:28.048Z,0
2017-09-16T04:52:28.651Z,0
2017-09-16T04:53:29.264Z,0
2017-09-16T04:54:29.874Z,0
2017-09-16T04:55:30.477Z,0
2017-09-16T04:56:31.234Z,0
2017-09-16T04:57:31.841Z,0
2017-09-16T04:58:32.449Z,0
2017-09-16T04:59:33.055Z,0
2017-09-16T05:00:33.661Z,0
2017-09-16T05:01:34.417Z,0
2017-09-16T05:02:35.024Z,0
2017-09-16T05:03:35.646Z,4
2017-09-16T05:04:36.241Z,0
2017-09-16T05:05:36.845Z,0
2017-09-16T05:06:37.608Z,4
2017-09-16T05:07:38.218Z,4
2017-09-16T05:08:38.856Z,4
2017-09-16T05:09:39.463Z,4
2017-09-16T05:10:40.069Z,4
2017-09-16T05:11:40.829Z,4
2017-09-16T05:12:41.469Z,4
2017-09-16T05:13:42.075Z,4
2017-09-16T05:14:42.683Z,4
2017-09-16T05:15:43.294Z,4
2017-09-16T05:16:44.049Z,4
2017-09-16T05:17:44.662Z,8
2017-09-16T05:18:45.270Z,8
2017-09-16T05:19:45.873Z,8
2017-09-16T05:20:46.480Z,12
2017-09-16T05:21:47.239Z,12
2017-09-16T05:22:47.852Z,12
2017-09-16T05:23:48.456Z,12
2017-09-16T05:24:49.063Z,12
2017-09-16T05:25:49.671Z,12
2017-09-16T05:26:50.432Z,12
2017-09-16T05:27:51.039Z,12
2017-09-16T05:28:51.655Z,12
2017-09-16T05:29:52.259Z,16
2017-09-16T05:30:52.866Z,16
2017-09-16T05:31:53.625Z,16
2017-09-16T05:32:54.241Z,16
2017-09-16T05:33:54.880Z,20
2017-09-16T05:34:55.487Z,20
2017-09-16T05:35:56.100Z,16
2017-09-16T05:36:56.855Z,20
2017-09-16T05:37:57.463Z,20
2017-09-16T05:38:58.073Z,20
2017-09-16T05:39:58.679Z,20
2017-09-16T05:40:59.286Z,24
2017-09-16T05:42:00.074Z,24
2017-09-16T05:43:00.686Z,24
2017-09-16T05:44:01.295Z,24
2017-09-16T05:45:01.902Z,24
2017-09-16T05:46:02.511Z,24
2017-09-16T05:47:03.268Z,24
2017-09-16T05:48:03.876Z,28
2017-09-16T05:49:04.489Z,24
2017-09-16T05:50:05.099Z,28
2017-09-16T05:51:05.737Z,28
2017-09-16T05:52:06.494Z,28
2017-09-16T05:53:07.103Z,32
2017-09-16T05:54:07.717Z,32
2017-09-16T05:55:08.323Z,32
2017-09-16T05:56:08.931Z,32
2017-09-16T05:57:09.696Z,32
2017-09-16T05:58:10.300Z,32
2017-09-16T05:59:10.907Z,36
2017-09-16T06:00:11.523Z,36
2017-09-16T06:01:12.132Z,36
2017-09-16T06:02:12.921Z,32
2017-09-16T06:03:13.528Z,36
2017-09-16T06:04:14.145Z,40
2017-09-16T06:05:14.752Z,40
2017-09-16T06:06:15.360Z,40
2017-09-16T06:07:16.149Z,36
2017-09-16T06:08:16.762Z,40
2017-09-16T06:09:17.370Z,40
2017-09-16T06:10:17.976Z,40
2017-09-16T06:11:18.585Z,44
2017-09-16T06:12:19.353Z,44
2017-09-16T06:13:19.951Z,44
2017-09-16T06:14:20.559Z,48
2017-09-16T06:15:21.168Z,48
2017-09-16T06:16:21.776Z,48
2017-09-16T06:17:22.534Z,52
2017-09-16T06:18:23.143Z,52
2017-09-16T06:19:23.751Z,52
2017-09-16T06:20:24.357Z,52
2017-09-16T06:21:24.972Z,52
2017-09-16T06:22:25.728Z,52
2017-09-16T06:23:26.335Z,56
2017-09-16T06:24:26.983Z,56
2017-09-16T06:25:27.629Z,56
2017-09-16T06:26:28.238Z,56
2017-09-16T06:27:28.994Z,56
2017-09-16T06:28:29.603Z,60
2017-09-16T06:29:30.211Z,60
2017-09-16T06:30:30.851Z,60
2017-09-16T06:31:31.458Z,64
2017-09-16T06:32:32.221Z,60
2017-09-16T06:33:32.827Z,64
2017-09-16T06:34:33.434Z,64
2017-09-16T06:35:34.043Z,72
2017-09-16T06:36:34.654Z,76
2017-09-16T06:37:35.415Z,76
2017-09-16T06:38:36.022Z,76
2017-09-16T06:39:36.629Z,80
2017-09-16T06:40:37.246Z,80
2017-09-16T06:41:37.853Z,84
2017-09-16T06:42:38.618Z,88
2017-09-16T06:43:39.226Z,88
2017-09-16T06:44:39.834Z,84
2017-09-16T06:45:40.446Z,84
2017-09-16T06:46:41.060Z,84
2017-09-16T06:47:41.815Z,84
2017-09-16T06:48:42.428Z,80
2017-09-16T06:49:43.035Z,84
2017-09-16T06:50:43.644Z,84
2017-09-16T06:51:44.255Z,84
2017-09-16T06:52:45.022Z,80
2017-09-16T06:53:45.627Z,80
2017-09-16T06:54:46.238Z,80
2017-09-16T06:55:46.848Z,84
2017-09-16T06:56:47.456Z,80
2017-09-16T06:57:48.218Z,80
2017-09-16T06:58:48.833Z,80
2017-09-16T06:59:49.440Z,84
2017-09-16T07:00:50.050Z,84
2017-09-16T07:01:50.658Z,84
2017-09-16T07:02:51.418Z,84
2017-09-16T07:03:52.028Z,88
2017-09-16T07:04:52.638Z,88
2017-09-16T07:05:53.246Z,88
2017-09-16T07:06:53.857Z,88
2017-09-16T07:07:54.618Z,92
2017-09-16T07:08:55.227Z,88
2017-09-16T07:09:55.839Z,92
2017-09-16T07:10:56.462Z,92
2017-09-16T07:11:57.068Z,92
2017-09-16T07:12:57.826Z,96
2017-09-16T07:13:58.440Z,96
2017-09-16T07:14:59.048Z,96
2017-09-16T07:15:59.662Z,96
2017-09-16T07:17:00.271Z,96
2017-09-16T07:18:01.063Z,96
2017-09-16T07:19:01.676Z,100
2017-09-16T07:20:02.286Z,100
2017-09-16T07:21:02.903Z,100
2017-09-16T07:22:03.544Z,104
2017-09-16T07:23:04.311Z,104
2017-09-16T07:24:04.928Z,104
2017-09-16T07:25:05.543Z,104
2017-09-16T07:26:06.151Z,104
2017-09-16T07:27:06.762Z,104
2017-09-16T07:28:07.522Z,108
2017-09-16T07:29:08.133Z,112
2017-09-16T07:30:08.774Z,108
2017-09-16T07:31:09.392Z,112
2017-09-16T07:32:10.005Z,112
2017-09-16T07:33:10.766Z,116
2017-09-16T07:34:11.376Z,116
2017-09-16T07:35:11.989Z,116
2017-09-16T07:36:12.602Z,120
2017-09-16T07:37:13.219Z,120
2017-09-16T07:38:14.011Z,120
2017-09-16T07:39:14.624Z,120
2017-09-16T07:40:15.235Z,124
2017-09-16T07:41:15.854Z,124
2017-09-16T07:42:16.459Z,128
2017-09-16T07:43:17.220Z,128
2017-09-16T07:44:17.833Z,128
2017-09-16T07:45:18.450Z,128
2017-09-16T07:46:19.060Z,136
2017-09-16T07:47:19.672Z,136
2017-09-16T07:48:20.440Z,136
2017-09-16T07:49:21.048Z,140
2017-09-16T07:50:21.660Z,136
2017-09-16T07:51:22.272Z,140
2017-09-16T07:52:22.885Z,144
2017-09-16T07:53:23.654Z,144
2017-09-16T07:54:24.273Z,144
2017-09-16T07:55:24.878Z,144
2017-09-16T07:56:25.493Z,144
2017-09-16T07:57:26.108Z,144
2017-09-16T07:58:26.867Z,148
2017-09-16T07:59:27.479Z,152
2017-09-16T08:00:28.094Z,152
2017-09-16T08:01:28.738Z,152
2017-09-16T08:02:29.345Z,152
2017-09-16T08:03:30.107Z,156
2017-09-16T08:04:30.721Z,156
2017-09-16T08:05:31.331Z,160
2017-09-16T08:06:31.943Z,164
2017-09-16T08:07:32.557Z,164
2017-09-16T08:08:33.323Z,168
2017-09-16T08:09:33.935Z,164
2017-09-16T08:10:34.547Z,168
2017-09-16T08:11:35.196Z,172
2017-09-16T08:12:35.807Z,172
2017-09-16T08:13:36.606Z,176
2017-09-16T08:14:37.248Z,176
2017-09-16T08:15:37.862Z,180
2017-09-16T08:16:38.473Z,180
2017-09-16T08:17:39.085Z,180
2017-09-16T08:18:39.846Z,184
2017-09-16T08:19:40.458Z,184
2017-09-16T08:20:41.074Z,188
2017-09-16T08:21:41.685Z,188
2017-09-16T08:22:42.298Z,192
2017-09-16T08:23:43.063Z,192
2017-09-16T08:24:43.675Z,196
2017-09-16T08:25:44.287Z,192
2017-09-16T08:26:44.897Z,196
2017-09-16T08:27:45.509Z,200
2017-09-16T08:28:46.277Z,200
2017-09-16T08:29:46.889Z,204
2017-09-16T08:30:47.505Z,204
2017-09-16T08:31:48.115Z,212
2017-09-16T08:32:48.727Z,212
2017-09-16T08:33:49.490Z,212
2017-09-16T08:34:50.136Z,216
2017-09-16T08:35:50.746Z,216
2017-09-16T08:36:51.397Z,220
2017-09-16T08:37:52.013Z,228
2017-09-16T08:38:52.772Z,232
2017-09-16T08:39:53.386Z,232
2017-09-16T08:40:54.000Z,236
2017-09-16T08:41:54.609Z,240
2017-09-16T08:42:55.222Z,244
2017-09-16T08:43:55.984Z,248
2017-09-16T08:44:56.597Z,252
2017-09-16T08:45:57.209Z,252
2017-09-16T08:46:57.826Z,260
2017-09-16T08:47:58.438Z,264
2017-09-16T08:48:59.200Z,260
2017-09-16T08:49:59.816Z,268
2017-09-16T08:51:00.430Z,268
2017-09-16T08:52:01.047Z,272
2017-09-16T08:53:01.656Z,276
2017-09-16T08:54:02.419Z,280
2017-09-16T08:55:03.033Z,280
2017-09-16T08:56:03.643Z,284
2017-09-16T08:57:04.255Z,288
2017-09-16T08:58:04.868Z,292
2017-09-16T08:59:05.635Z,300
2017-09-16T09:00:06.277Z,308
2017-09-16T09:01:06.893Z,320
2017-09-16T09:02:07.511Z,320
2017-09-16T09:03:08.124Z,332
2017-09-16T09:04:08.893Z,332
2017-09-16T09:05:09.502Z,340
2017-09-16T09:06:10.115Z,348
2017-09-16T09:07:10.734Z,356
2017-09-16T09:08:11.345Z,364
2017-09-16T09:09:12.109Z,376
2017-09-16T09:10:12.722Z,388
2017-09-16T09:11:13.335Z,396
2017-09-16T09:12:13.956Z,408
2017-09-16T09:13:14.568Z,420
2017-09-16T09:14:15.333Z,432
2017-09-16T09:15:15.944Z,444
2017-09-16T09:16:16.557Z,456
2017-09-16T09:17:17.176Z,472
2017-09-16T09:18:17.788Z,484
2017-09-16T09:19:18.553Z,504
2017-09-16T09:20:19.166Z,524
2017-09-16T09:21:19.781Z,544
2017-09-16T09:22:20.395Z,544
2017-09-16T09:23:21.011Z,576
2017-09-16T09:24:21.775Z,588
2017-09-16T09:25:22.389Z,596
2017-09-16T09:26:23.002Z,528
2017-09-16T09:27:23.616Z,560
2017-09-16T09:28:24.228Z,572
2017-09-16T09:29:24.993Z,584
2017-09-16T09:30:25.611Z,576
2017-09-16T09:31:26.223Z,560
2017-09-16T09:32:26.843Z,600
2017-09-16T09:33:27.456Z,596
2017-09-16T09:34:28.222Z,596
2017-09-16T09:35:28.872Z,608
2017-09-16T09:36:29.483Z,624
2017-09-16T09:37:30.128Z,524
2017-09-16T09:38:30.744Z,628
2017-09-16T09:39:31.513Z,636
2017-09-16T09:40:32.124Z,628
2017-09-16T09:41:32.738Z,672
2017-09-16T09:42:33.358Z,604
2017-09-16T09:43:33.971Z,608
2017-09-16T09:44:34.736Z,656
2017-09-16T09:45:35.349Z,684
2017-09-16T09:46:35.971Z,696
2017-09-16T09:47:36.582Z,708
2017-09-16T09:48:37.196Z,720
2017-09-16T09:49:37.959Z,732
2017-09-16T09:50:38.573Z,736
2017-09-16T09:51:39.218Z,760
2017-09-16T09:52:39.833Z,764
2017-09-16T09:53:40.447Z,776
2017-09-16T09:54:41.211Z,788
2017-09-16T09:55:41.829Z,796
2017-09-16T09:56:42.452Z,820
2017-09-16T09:57:43.062Z,824
2017-09-16T09:58:43.683Z,840
2017-09-16T09:59:44.445Z,844
2017-09-16T10:00:45.061Z,812
2017-09-16T10:01:45.681Z,848
2017-09-16T10:02:46.293Z,864
2017-09-16T10:03:46.912Z,876
2017-09-16T10:04:47.676Z,876
2017-09-16T10:05:48.291Z,884
2017-09-16T10:06:48.908Z,892
2017-09-16T10:07:49.524Z,904
2017-09-16T10:08:50.143Z,912
2017-09-16T10:09:50.906Z,920
2017-09-16T10:10:51.522Z,928
2017-09-16T10:11:52.137Z,932
2017-09-16T10:12:52.751Z,940
2017-09-16T10:13:53.399Z,952
2017-09-16T10:14:54.167Z,952
2017-09-16T10:15:54.785Z,964
2017-09-16T10:16:55.404Z,968
2017-09-16T10:17:56.018Z,980
2017-09-16T10:18:56.635Z,984
2017-09-16T10:19:57.432Z,992
2017-09-16T10:20:58.055Z,1000
2017-09-16T10:21:58.672Z,1008
2017-09-16T10:22:59.288Z,1012
2017-09-16T10:23:59.906Z,1024
2017-09-16T10:25:00.675Z,1032
2017-09-16T10:26:01.297Z,1040
2017-09-16T10:27:01.913Z,1060
2017-09-16T10:28:02.536Z,1068
2017-09-16T10:29:03.155Z,1024
2017-09-16T10:30:03.959Z,1072
2017-09-16T10:31:04.575Z,1072
2017-09-16T10:32:05.194Z,1084
2017-09-16T10:33:05.818Z,1092
2017-09-16T10:34:06.440Z,1112
2017-09-16T10:35:07.253Z,1000
2017-09-16T10:36:07.882Z,412
2017-09-16T10:37:08.495Z,340
2017-09-16T10:38:09.109Z,428
2017-09-16T10:39:09.727Z,1276
2017-09-16T10:40:10.494Z,916
2017-09-16T10:41:11.118Z,1236
2017-09-16T10:42:11.739Z,568
2017-09-16T10:43:12.357Z,1192
2017-09-16T10:44:12.973Z,828
2017-09-16T10:45:13.772Z,460
2017-09-16T10:46:14.394Z,416
2017-09-16T10:47:15.014Z,436
2017-09-16T10:48:15.628Z,540
2017-09-16T10:49:16.250Z,1184
2017-09-16T10:50:17.019Z,856
2017-09-16T10:51:17.634Z,1256
2017-09-16T10:52:18.251Z,824
2017-09-16T10:53:18.870Z,376
2017-09-16T10:54:19.485Z,844
2017-09-16T10:55:20.253Z,444
2017-09-16T10:56:20.869Z,392
2017-09-16T10:57:21.485Z,752
2017-09-16T10:58:22.104Z,1284
2017-09-16T10:59:22.720Z,800
2017-09-16T11:00:23.494Z,1184
2017-09-16T11:01:24.115Z,464
2017-09-16T11:02:24.733Z,504
2017-09-16T11:03:25.352Z,1212
2017-09-16T11:04:25.966Z,1176
2017-09-16T11:05:26.821Z,804
2017-09-16T11:06:27.442Z,676
2017-09-16T11:07:28.053Z,464
2017-09-16T11:08:28.670Z,396
2017-09-16T11:09:29.289Z,352
2017-09-16T11:10:30.057Z,944
2017-09-16T11:11:30.675Z,620
2017-09-16T11:12:31.296Z,696
2017-09-16T11:13:31.909Z,592
2017-09-16T11:14:32.568Z,856
2017-09-16T11:15:33.325Z,420
2017-09-16T11:16:33.942Z,420
2017-09-16T11:17:34.560Z,368
2017-09-16T11:18:35.184Z,376
2017-09-16T11:19:35.798Z,404
2017-09-16T11:20:36.565Z,1336
2017-09-16T11:21:37.188Z,1108
2017-09-16T11:22:37.808Z,512
2017-09-16T11:23:38.424Z,1320
2017-09-16T11:24:39.041Z,1024
2017-09-16T11:25:39.814Z,428
2017-09-16T11:26:40.427Z,420
2017-09-16T11:27:41.075Z,604
2017-09-16T11:28:41.692Z,996
2017-09-16T11:29:42.309Z,588
2017-09-16T11:30:43.076Z,1488
2017-09-16T11:31:43.700Z,1180
2017-09-16T11:32:44.312Z,792
2017-09-16T11:33:44.932Z,1160
2017-09-16T11:34:45.553Z,800
2017-09-16T11:35:46.318Z,348
2017-09-16T11:36:46.934Z,356
2017-09-16T11:37:47.556Z,424
2017-09-16T11:38:48.172Z,468
2017-09-16T11:39:48.801Z,488
2017-09-16T11:40:49.610Z,440
2017-09-16T11:41:50.228Z,592
2017-09-16T11:42:50.844Z,440
2017-09-16T11:43:51.493Z,372
2017-09-16T11:44:52.109Z,380
2017-09-16T11:45:52.881Z,392
2017-09-16T11:46:53.501Z,420
2017-09-16T11:47:54.123Z,472
2017-09-16T11:48:54.738Z,804
2017-09-16T11:49:55.354Z,988
2017-09-16T11:50:56.124Z,1256
2017-09-16T11:51:56.740Z,1068
2017-09-16T11:52:57.357Z,820
2017-09-16T11:53:57.986Z,500
2017-09-16T11:54:58.598Z,576
2017-09-16T11:55:59.365Z,832
2017-09-16T11:57:00.018Z,1060
2017-09-16T11:58:00.636Z,1024
2017-09-16T11:59:01.252Z,1104
2017-09-16T12:00:01.870Z,832
2017-09-16T12:01:02.638Z,1192
2017-09-16T12:02:03.256Z,1004
2017-09-16T12:03:03.879Z,1296
2017-09-16T12:04:04.524Z,1268
2017-09-16T12:05:05.141Z,1284
2017-09-16T12:06:05.912Z,1324
2017-09-16T12:07:06.529Z,1336
2017-09-16T12:08:07.153Z,1324
2017-09-16T12:09:07.803Z,1276
2017-09-16T12:10:08.422Z,1300
2017-09-16T12:11:09.227Z,1280
2017-09-16T12:12:09.843Z,1304
2017-09-16T12:13:10.461Z,1312
2017-09-16T12:14:11.083Z,1280
2017-09-16T12:15:11.739Z,1268
2017-09-16T12:16:12.512Z,1224
2017-09-16T12:17:13.130Z,1200
2017-09-16T12:18:13.781Z,1164
2017-09-16T12:19:14.405Z,1192
2017-09-16T12:20:15.027Z,1220
2017-09-16T12:21:15.794Z,1244
2017-09-16T12:22:16.419Z,1260
2017-09-16T12:23:17.068Z,1256
2017-09-16T12:24:17.687Z,1296
2017-09-16T12:25:18.312Z,1304
2017-09-16T12:26:19.078Z,1356
2017-09-16T12:27:19.704Z,1372
2017-09-16T12:28:20.323Z,1404
2017-09-16T12:29:20.942Z,1412
2017-09-16T12:30:21.599Z,1412
2017-09-16T12:31:22.366Z,1404
2017-09-16T12:32:22.985Z,1360
2017-09-16T12:33:23.606Z,1324
2017-09-16T12:34:24.225Z,524
2017-09-16T12:35:24.850Z,1248
2017-09-16T12:36:25.614Z,704
2017-09-16T12:37:26.239Z,504
2017-09-16T12:38:26.854Z,544
2017-09-16T12:39:27.480Z,1208
2017-09-16T12:40:28.095Z,540
2017-09-16T12:41:28.864Z,484
2017-09-16T12:42:29.483Z,412
2017-09-16T12:43:30.100Z,800
2017-09-16T12:44:30.720Z,604
2017-09-16T12:45:31.336Z,684
2017-09-16T12:46:32.106Z,872
2017-09-16T12:47:32.722Z,812
2017-09-16T12:48:33.341Z,592
2017-09-16T12:49:33.961Z,388
2017-09-16T12:50:34.577Z,344
2017-09-16T12:51:35.345Z,300
2017-09-16T12:52:35.967Z,284
2017-09-16T12:53:36.582Z,276
2017-09-16T12:54:37.198Z,264
2017-09-16T12:55:37.816Z,276
2017-09-16T12:56:38.584Z,288
2017-09-16T12:57:39.208Z,312
2017-09-16T12:58:39.825Z,312
2017-09-16T12:59:40.442Z,316
2017-09-16T13:00:41.058Z,300
2017-09-16T13:01:41.824Z,296
2017-09-16T13:02:42.442Z,364
2017-09-16T13:03:43.063Z,332
2017-09-16T13:04:43.709Z,340
2017-09-16T13:05:44.327Z,364
2017-09-16T13:06:45.103Z,360
2017-09-16T13:07:45.721Z,348
2017-09-16T13:08:46.336Z,372
2017-09-16T13:09:46.959Z,536
2017-09-16T13:10:47.572Z,496
2017-09-16T13:11:48.347Z,360
2017-09-16T13:12:48.960Z,388
2017-09-16T13:13:49.584Z,292
2017-09-16T13:14:50.197Z,252
2017-09-16T13:15:50.819Z,256
2017-09-16T13:16:51.585Z,224
2017-09-16T13:17:52.198Z,200
2017-09-16T13:18:52.815Z,196
2017-09-16T13:19:53.430Z,184
2017-09-16T13:20:54.046Z,180
2017-09-16T13:21:54.961Z,180
2017-09-16T13:22:55.578Z,184
2017-09-16T13:23:56.229Z,188
2017-09-16T13:24:56.841Z,204
2017-09-16T13:25:57.456Z,216
2017-09-16T13:26:58.322Z,244
2017-09-16T13:27:58.938Z,256
2017-09-16T13:28:59.553Z,260
2017-09-16T13:30:00.168Z,268
2017-09-16T13:31:00.784Z,284
2017-09-16T13:32:01.552Z,276
2017-09-16T13:33:02.170Z,264
2017-09-16T13:34:02.781Z,252
2017-09-16T13:35:03.428Z,268
2017-09-16T13:36:04.042Z,260
2017-09-16T13:37:04.808Z,260
2017-09-16T13:38:05.422Z,268
2017-09-16T13:39:06.039Z,288
2017-09-16T13:40:06.655Z,316
2017-09-16T13:41:07.271Z,420
2017-09-16T13:42:08.040Z,384
2017-09-16T13:43:08.657Z,384
2017-09-16T13:44:09.271Z,412
2017-09-16T13:45:09.884Z,476
2017-09-16T13:46:10.505Z,496
2017-09-16T13:47:11.426Z,536
2017-09-16T13:48:12.068Z,588
2017-09-16T13:49:12.716Z,664
2017-09-16T13:50:13.329Z,580
2017-09-16T13:51:13.945Z,704
2017-09-16T13:52:14.708Z,696
2017-09-16T13:53:15.331Z,872
2017-09-16T13:54:15.944Z,916
2017-09-16T13:55:16.559Z,600
2017-09-16T13:56:17.182Z,732
2017-09-16T13:57:17.943Z,564
2017-09-16T13:58:18.561Z,324
2017-09-16T13:59:19.178Z,352
2017-09-16T14:00:19.794Z,668
2017-09-16T14:01:20.408Z,680
2017-09-16T14:02:21.172Z,712
2017-09-16T14:03:21.788Z,548
2017-09-16T14:04:22.403Z,492
2017-09-16T14:05:23.015Z,500
2017-09-16T14:06:23.633Z,612
2017-09-16T14:07:24.548Z,640
2017-09-16T14:08:25.164Z,604
2017-09-16T14:09:25.778Z,708
2017-09-16T14:10:26.396Z,896
2017-09-16T14:11:27.048Z,1064
2017-09-16T14:12:27.814Z,1136
2017-09-16T14:13:28.430Z,1156
2017-09-16T14:14:29.079Z,1196
2017-09-16T14:15:29.697Z,1204
2017-09-16T14:16:30.316Z,1192
2017-09-16T14:17:31.113Z,1188
2017-09-16T14:18:31.734Z,1176