createdAt,value
2023-01-26T00:00:05.806Z,27.30
2023-01-26T00:00:41.629Z,27.06
2023-01-26T00:01:16.978Z,27.09
2023-01-26T00:01:52.659Z,27.14
2023-01-26T00:02:28.277Z,26.94
2023-01-26T00:03:04.606Z,27.01
2023-01-26T00:03:40.789Z,27.02
2023-01-26T00:04:16.790Z,26.99
2023-01-26T00:04:52.542Z,27.17
2023-01-26T00:05:28.522Z,27.12
2023-01-26T00:06:04.452Z,27.09
2023-01-26T00:06:40.346Z,27.14
2023-01-26T00:07:16.027Z,26.95
2023-01-26T00:07:52.341Z,27.02
2023-01-26T00:08:27.779Z,26.96
2023-01-26T00:09:03.268Z,27.11
2023-01-26T00:09:38.771Z,26.85
2023-01-26T00:10:14.834Z,26.99
2023-01-26T00:10:50.844Z,27.03
2023-01-26T00:11:27.174Z,27.06
2023-01-26T00:12:02.668Z,26.83
2023-01-26T00:12:38.994Z,26.89
2023-01-26T00:13:14.322Z,27.05
2023-01-26T00:13:49.429Z,27.03
2023-01-26T00:14:25.555Z,26.87
2023-01-26T00:15:01.187Z,27.01
2023-01-26T00:15:37.324Z,27.06
2023-01-26T00:16:13.352Z,26.91
2023-01-26T00:16:49.477Z,27.01
2023-01-26T00:17:25.520Z,26.94
2023-01-26T00:18:01.440Z,26.96
2023-01-26T00:18:37.148Z,27.00
2023-01-26T00:19:12.735Z,27.11
2023-01-26T00:19:48.953Z,27.01
2023-01-26T00:20:24.983Z,27.23
2023-01-26T00:21:01.198Z,27.23
2023-01-26T00:21:37.101Z,27.18
2023-01-26T00:22:12.916Z,27.19
2023-01-26T00:22:48.932Z,27.07
2023-01-26T00:23:24.917Z,27.14
2023-01-26T00:24:00.653Z,26.97
2023-01-26T00:24:36.044Z,27.05
2023-01-26T00:25:12.001Z,27.17
2023-01-26T00:25:47.621Z,27.17
2023-01-26T00:26:23.385Z,27.02
2023-01-26T00:26:59.035Z,27.13
2023-01-26T00:27:35.167Z,27.00
2023-01-26T00:28:11.642Z,27.10
2023-01-26T00:28:47.958Z,27.18
2023-01-26T00:29:23.938Z,26.97
2023-01-26T00:29:59.302Z,27.03
2023-01-26T00:30:40.311Z,27.14
2023-01-26T00:31:15.825Z,27.03
2023-01-26T00:31:52.273Z,27.08
2023-01-26T00:32:27.695Z,27.17
2023-01-26T00:33:03.782Z,27.03
2023-01-26T00:33:40.103Z,26.87
2023-01-26T00:34:16.257Z,27.04
2023-01-26T00:34:51.754Z,27.08
2023-01-26T00:35:26.658Z,27.01
2023-01-26T00:36:02.989Z,26.88
2023-01-26T00:36:39.148Z,27.10
2023-01-26T00:37:14.710Z,27.05
2023-01-26T00:37:50.414Z,27.02
2023-01-26T00:38:26.700Z,27.03
2023-01-26T00:39:02.365Z,27.03
2023-01-26T00:39:38.610Z,26.97
2023-01-26T00:40:14.160Z,27.01
2023-01-26T00:40:49.207Z,26.99
2023-01-26T00:41:25.761Z,27.09
2023-01-26T00:42:01.526Z,27.08
2023-01-26T00:42:37.145Z,27.04
2023-01-26T00:43:13.196Z,27.00
2023-01-26T00:43:48.520Z,27.16
2023-01-26T00:44:23.853Z,27.20
2023-01-26T00:45:00.007Z,27.09
2023-01-26T00:45:40.234Z,27.03
2023-01-26T00:46:16.167Z,27.17
2023-01-26T00:46:52.137Z,27.27
2023-01-26T00:47:27.961Z,27.23
2023-01-26T00:48:03.734Z,27.19
2023-01-26T00:48:39.601Z,27.12
2023-01-26T00:49:15.378Z,27.07
2023-01-26T00:49:51.867Z,27.22
2023-01-26T00:50:27.815Z,27.14
2023-01-26T00:51:04.038Z,27.23
2023-01-26T00:51:39.484Z,27.00
2023-01-26T00:52:15.483Z,27.16
2023-01-26T00:52:51.039Z,27.17
2023-01-26T00:53:26.711Z,26.93
2023-01-26T00:54:02.512Z,27.13
2023-01-26T00:54:37.992Z,26.97
2023-01-26T00:55:14.158Z,27.17
2023-01-26T00:55:49.869Z,27.04
2023-01-26T00:56:26.004Z,27.14
2023-01-26T00:57:02.076Z,27.08
2023-01-26T00:57:37.702Z,27.20
2023-01-26T00:58:13.769Z,27.07
2023-01-26T00:58:50.271Z,26.92
2023-01-26T00:59:25.815Z,27.09
2023-01-26T01:00:01.110Z,27.11
2023-01-26T01:00:37.650Z,26.89
2023-01-26T01:01:13.434Z,27.11
2023-01-26T01:01:49.588Z,26.98
2023-01-26T01:02:25.425Z,27.07
2023-01-26T01:03:01.771Z,27.03
2023-01-26T01:03:38.123Z,27.15
2023-01-26T01:04:14.086Z,27.09
2023-01-26T01:04:49.787Z,27.00
2023-01-26T01:05:24.975Z,27.15
2023-01-26T01:06:00.866Z,27.12
2023-01-26T01:06:37.215Z,26.88
2023-01-26T01:07:13.266Z,27.00
2023-01-26T01:07:49.494Z,27.07
2023-01-26T01:08:25.303Z,27.10
2023-01-26T01:09:00.717Z,27.00
2023-01-26T01:09:36.571Z,26.99
2023-01-26T01:10:12.524Z,26.90
2023-01-26T01:10:47.648Z,27.02
2023-01-26T01:11:23.356Z,26.87
2023-01-26T01:11:59.130Z,26.88
2023-01-26T01:12:35.232Z,27.18
2023-01-26T01:13:11.002Z,27.05
2023-01-26T01:13:46.674Z,27.02
2023-01-26T01:14:22.239Z,27.03
2023-01-26T01:14:57.673Z,26.95
2023-01-26T01:15:33.831Z,26.90
2023-01-26T01:16:09.712Z,27.06
2023-01-26T01:16:45.678Z,27.08
2023-01-26T01:17:21.625Z,27.16
2023-01-26T01:17:57.484Z,27.05
2023-01-26T01:18:33.392Z,26.87
2023-01-26T01:19:08.887Z,26.96
2023-01-26T01:19:44.002Z,27.09
2023-01-26T01:20:19.905Z,27.20
2023-01-26T01:20:56.128Z,26.94
2023-01-26T01:21:32.228Z,27.12
2023-01-26T01:22:08.037Z,26.95
2023-01-26T01:22:43.633Z,26.94
2023-01-26T01:23:19.658Z,27.22
2023-01-26T01:23:55.437Z,27.04
2023-01-26T01:24:31.324Z,27.06
2023-01-26T01:25:06.360Z,27.16
2023-01-26T01:25:42.620Z,26.89
2023-01-26T01:26:18.655Z,27.01
2023-01-26T01:26:54.083Z,26.86
2023-01-26T01:27:30.714Z,26.96
2023-01-26T01:28:06.848Z,27.18
2023-01-26T01:28:42.658Z,27.13
2023-01-26T01:29:18.036Z,27.02
2023-01-26T01:29:53.988Z,27.18
2023-01-26T01:30:30.639Z,27.06
2023-01-26T01:31:06.086Z,27.09
2023-01-26T01:31:42.324Z,27.04
2023-01-26T01:32:18.383Z,26.89
2023-01-26T01:32:53.903Z,26.88
2023-01-26T01:33:30.009Z,26.92
2023-01-26T01:34:05.429Z,26.92
2023-01-26T01:34:40.506Z,26.95
2023-01-26T01:35:16.359Z,26.84
2023-01-26T01:35:52.770Z,26.98
2023-01-26T01:36:28.667Z,26.85
2023-01-26T01:37:04.422Z,27.20
2023-01-26T01:37:40.331Z,26.90
2023-01-26T01:38:17.138Z,27.00
2023-01-26T01:38:53.581Z,26.90
2023-01-26T01:39:29.025Z,26.92
2023-01-26T01:40:05.179Z,26.91
2023-01-26T01:40:41.022Z,26.79
2023-01-26T01:41:16.991Z,26.90
2023-01-26T01:41:52.650Z,26.99
2023-01-26T01:42:28.654Z,26.88
2023-01-26T01:43:04.902Z,26.96
2023-01-26T01:43:40.898Z,26.89
2023-01-26T01:44:16.446Z,26.82
2023-01-26T01:44:51.604Z,26.99
2023-01-26T01:45:27.901Z,26.95
2023-01-26T01:46:03.669Z,27.01
2023-01-26T01:46:39.625Z,27.02
2023-01-26T01:47:15.108Z,27.08
2023-01-26T01:47:51.087Z,26.91
2023-01-26T01:48:27.482Z,26.95
2023-01-26T01:49:03.022Z,26.93
2023-01-26T01:49:38.024Z,26.81
2023-01-26T01:50:14.242Z,26.95
2023-01-26T01:50:50.228Z,27.07
2023-01-26T01:51:25.848Z,26.96
2023-01-26T01:52:02.127Z,26.94
2023-01-26T01:52:37.944Z,26.88
2023-01-26T01:53:13.915Z,26.85
2023-01-26T01:53:49.450Z,26.88
2023-01-26T01:54:25.511Z,26.82
2023-01-26T01:55:01.113Z,26.88
2023-01-26T01:55:36.520Z,26.92
2023-01-26T01:56:12.748Z,27.08
2023-01-26T01:56:48.327Z,27.04
2023-01-26T01:57:24.726Z,26.80
2023-01-26T01:58:00.660Z,26.98
2023-01-26T01:58:36.587Z,27.04
2023-01-26T01:59:12.486Z,26.94
2023-01-26T01:59:48.508Z,27.10
2023-01-26T02:00:23.853Z,26.73
2023-01-26T02:00:59.588Z,27.14
2023-01-26T02:01:35.662Z,27.09
2023-01-26T02:02:11.718Z,27.11
2023-01-26T02:02:47.793Z,27.01
2023-01-26T02:03:23.917Z,26.98
2023-01-26T02:03:59.799Z,27.07
2023-01-26T02:04:35.853Z,26.86
2023-01-26T02:05:11.643Z,27.02
2023-01-26T02:05:47.366Z,27.00
2023-01-26T02:06:24.014Z,26.94
2023-01-26T02:06:59.763Z,26.94
2023-01-26T02:07:35.753Z,27.01
2023-01-26T02:08:11.583Z,26.81
2023-01-26T02:08:47.313Z,27.02
2023-01-26T02:09:23.221Z,27.21
2023-01-26T02:09:58.997Z,27.04
2023-01-26T02:10:34.841Z,26.96
2023-01-26T02:11:10.388Z,26.94
2023-01-26T02:11:46.183Z,27.01
2023-01-26T02:12:22.048Z,27.06
2023-01-26T02:12:57.498Z,26.98
2023-01-26T02:13:33.671Z,26.90
2023-01-26T02:14:09.068Z,26.99
2023-01-26T02:14:44.530Z,26.97
2023-01-26T02:15:20.663Z,26.91
2023-01-26T02:15:56.536Z,27.04
2023-01-26T02:16:32.316Z,27.02
2023-01-26T02:17:08.605Z,26.90
2023-01-26T02:17:44.746Z,26.94
2023-01-26T02:18:20.857Z,26.86
2023-01-26T02:18:56.621Z,26.80
2023-01-26T02:19:32.260Z,26.88
2023-01-26T02:20:08.567Z,26.94
2023-01-26T02:20:44.501Z,27.01
2023-01-26T02:21:19.946Z,26.95
2023-01-26T02:21:55.875Z,26.90
2023-01-26T02:22:32.221Z,26.88
2023-01-26T02:23:08.049Z,26.87
2023-01-26T02:23:44.114Z,26.78
2023-01-26T02:24:20.140Z,27.10
2023-01-26T02:24:55.577Z,27.04
2023-01-26T02:25:30.986Z,26.96
2023-01-26T02:26:07.269Z,27.04
2023-01-26T02:26:43.443Z,27.01
2023-01-26T02:27:19.364Z,26.95
2023-01-26T02:27:54.988Z,27.04
2023-01-26T02:28:31.404Z,26.94
2023-01-26T02:29:06.967Z,26.81
2023-01-26T02:29:42.659Z,26.81
2023-01-26T02:30:18.299Z,26.96
2023-01-26T02:30:54.617Z,27.06
2023-01-26T02:31:30.760Z,27.02
2023-01-26T02:32:06.224Z,26.92
2023-01-26T02:32:42.081Z,27.01
2023-01-26T02:33:18.813Z,26.91
2023-01-26T02:33:55.381Z,26.92
2023-01-26T02:34:31.350Z,26.97
2023-01-26T02:35:06.939Z,27.00
2023-01-26T02:35:42.498Z,26.92
2023-01-26T02:36:18.126Z,26.98
2023-01-26T02:36:54.003Z,27.01
2023-01-26T02:37:30.153Z,26.97
2023-01-26T02:38:06.124Z,26.94
2023-01-26T02:38:41.805Z,26.97
2023-01-26T02:39:17.733Z,26.95
2023-01-26T02:39:54.005Z,26.93
2023-01-26T02:40:29.229Z,26.87
2023-01-26T02:41:04.497Z,26.88
2023-01-26T02:41:40.749Z,26.98
2023-01-26T02:42:16.853Z,26.96
2023-01-26T02:42:52.649Z,27.07
2023-01-26T02:43:29.108Z,27.04
2023-01-26T02:44:05.127Z,27.10
2023-01-26T02:44:40.982Z,27.05
2023-01-26T02:45:16.938Z,27.03
2023-01-26T02:45:52.731Z,26.88
2023-01-26T02:46:28.535Z,27.06
2023-01-26T02:47:04.536Z,27.10
2023-01-26T02:47:40.259Z,27.04
2023-01-26T02:48:15.766Z,26.99
2023-01-26T02:48:52.120Z,26.99
2023-01-26T02:49:27.964Z,26.87
2023-01-26T02:50:03.539Z,26.91
2023-01-26T02:50:39.824Z,26.83
2023-01-26T02:51:15.521Z,26.92
2023-01-26T02:51:50.867Z,27.00
2023-01-26T02:52:26.803Z,27.10
2023-01-26T02:53:02.571Z,27.01
2023-01-26T02:53:38.480Z,26.96
2023-01-26T02:54:14.182Z,27.11
2023-01-26T02:54:49.552Z,27.17
2023-01-26T02:55:25.723Z,26.94
2023-01-26T02:56:01.697Z,27.11
2023-01-26T02:56:37.251Z,26.94
2023-01-26T02:57:13.470Z,27.00
2023-01-26T02:57:49.602Z,27.11
2023-01-26T02:58:25.515Z,27.04
2023-01-26T02:59:01.049Z,27.08
2023-01-26T02:59:36.167Z,27.02
2023-01-26T03:00:12.721Z,27.05
2023-01-26T03:00:49.072Z,26.92
2023-01-26T03:01:24.985Z,27.06
2023-01-26T03:02:00.898Z,27.05
2023-01-26T03:02:36.835Z,27.06
2023-01-26T03:03:12.922Z,26.93
2023-01-26T03:03:48.233Z,27.09
2023-01-26T03:04:23.646Z,26.87
2023-01-26T03:04:59.738Z,26.92
2023-01-26T03:05:35.698Z,26.97
2023-01-26T03:06:12.111Z,27.05
2023-01-26T03:06:48.119Z,27.13
2023-01-26T03:07:23.854Z,26.96
2023-01-26T03:08:00.240Z,27.06
2023-01-26T03:08:36.526Z,27.03
2023-01-26T03:09:12.042Z,27.19
2023-01-26T03:09:47.518Z,27.18
2023-01-26T03:10:23.198Z,27.05
2023-01-26T03:10:59.568Z,27.11
2023-01-26T03:11:35.945Z,27.00
2023-01-26T03:12:12.054Z,27.00
2023-01-26T03:12:47.597Z,26.99
2023-01-26T03:13:23.646Z,27.08
2023-01-26T03:13:59.579Z,27.07
2023-01-26T03:14:34.494Z,27.06
2023-01-26T03:15:10.832Z,26.94
2023-01-26T03:15:46.616Z,27.03
2023-01-26T03:16:21.922Z,27.02
2023-01-26T03:16:58.365Z,27.08
2023-01-26T03:17:34.253Z,27.01
2023-01-26T03:18:10.676Z,27.00
2023-01-26T03:18:46.216Z,27.04
2023-01-26T03:19:21.847Z,26.97
2023-01-26T03:19:57.746Z,27.14
2023-01-26T03:20:33.790Z,27.00
2023-01-26T03:21:09.690Z,27.00
2023-01-26T03:21:45.715Z,26.92
2023-01-26T03:22:21.686Z,26.99
2023-01-26T03:22:58.045Z,26.92
2023-01-26T03:23:33.954Z,26.97
2023-01-26T03:24:09.864Z,26.93
2023-01-26T03:24:45.524Z,27.15
2023-01-26T03:25:20.682Z,27.10
2023-01-26T03:25:56.742Z,27.04
2023-01-26T03:26:33.394Z,27.06
2023-01-26T03:27:09.307Z,27.06
2023-01-26T03:27:45.325Z,26.95
2023-01-26T03:28:21.220Z,27.20
2023-01-26T03:28:57.176Z,26.88
2023-01-26T03:29:32.921Z,27.00
2023-01-26T03:30:08.808Z,27.04
2023-01-26T03:30:44.567Z,27.01
2023-01-26T03:31:20.363Z,27.05
2023-01-26T03:31:56.688Z,27.09
2023-01-26T03:32:32.806Z,27.06
2023-01-26T03:33:08.576Z,26.97
2023-01-26T03:33:44.113Z,26.94
2023-01-26T03:34:20.075Z,27.23
2023-01-26T03:34:55.833Z,26.83
2023-01-26T03:35:31.184Z,26.99
2023-01-26T03:36:07.176Z,27.14
2023-01-26T03:36:43.024Z,27.15
2023-01-26T03:37:18.984Z,27.18
2023-01-26T03:37:54.767Z,27.18
2023-01-26T03:38:30.650Z,27.18
2023-01-26T03:39:06.278Z,27.04
2023-01-26T03:39:42.004Z,27.15
2023-01-26T03:40:17.392Z,27.13
2023-01-26T03:40:52.799Z,26.96
2023-01-26T03:41:29.013Z,27.09
2023-01-26T03:42:05.191Z,27.00
2023-01-26T03:42:40.713Z,27.07
2023-01-26T03:43:17.020Z,27.03
2023-01-26T03:43:52.828Z,27.03
2023-01-26T03:44:28.353Z,27.02
2023-01-26T03:45:05.829Z,26.89
2023-01-26T03:45:41.621Z,27.06
2023-01-26T03:46:17.690Z,27.06
2023-01-26T03:46:53.356Z,27.08
2023-01-26T03:47:29.615Z,27.05
2023-01-26T03:48:05.685Z,27.23
2023-01-26T03:48:41.381Z,27.07
2023-01-26T03:49:18.076Z,27.07
2023-01-26T03:49:53.352Z,27.07
2023-01-26T03:50:28.955Z,27.08
2023-01-26T03:51:04.918Z,27.12
2023-01-26T03:51:40.974Z,27.05
2023-01-26T03:52:17.081Z,27.19
2023-01-26T03:52:52.723Z,27.18
2023-01-26T03:53:29.055Z,27.14
2023-01-26T03:54:05.327Z,27.23
2023-01-26T03:54:41.010Z,26.99
2023-01-26T03:55:16.727Z,26.95
2023-01-26T03:55:52.361Z,27.14
2023-01-26T03:56:28.078Z,27.21
2023-01-26T03:57:03.998Z,27.14
2023-01-26T03:57:39.682Z,27.12
2023-01-26T03:58:15.990Z,27.12
2023-01-26T03:58:51.748Z,27.00
2023-01-26T03:59:27.462Z,27.06
2023-01-26T04:00:03.961Z,27.08
2023-01-26T04:00:39.640Z,27.15
2023-01-26T04:01:14.871Z,26.99
2023-01-26T04:01:51.111Z,27.22
2023-01-26T04:02:27.180Z,27.05
2023-01-26T04:03:02.953Z,27.09
2023-01-26T04:03:38.863Z,26.87
2023-01-26T04:04:14.987Z,27.20
2023-01-26T04:04:51.835Z,27.21
2023-01-26T04:05:27.651Z,27.21
2023-01-26T04:06:15.765Z,27.08
2023-01-26T04:06:51.242Z,27.05
2023-01-26T04:07:27.271Z,26.98
2023-01-26T04:08:03.270Z,26.92
2023-01-26T04:08:39.259Z,27.10
2023-01-26T04:09:15.671Z,27.10
2023-01-26T04:09:51.675Z,27.13
2023-01-26T04:10:27.092Z,27.01
2023-01-26T04:11:03.103Z,27.19
2023-01-26T04:11:38.958Z,27.18
2023-01-26T04:12:14.410Z,27.29
2023-01-26T04:12:49.874Z,27.14
2023-01-26T04:13:26.109Z,27.15
2023-01-26T04:14:02.028Z,27.12
2023-01-26T04:14:49.469Z,27.14
2023-01-26T04:15:25.893Z,27.06
2023-01-26T04:16:02.004Z,27.23
2023-01-26T04:16:37.953Z,27.15
2023-01-26T04:17:13.623Z,27.22
2023-01-26T04:17:49.139Z,27.22
2023-01-26T04:18:25.020Z,27.08
2023-01-26T04:19:00.876Z,27.11
2023-01-26T04:19:36.466Z,27.03
2023-01-26T04:20:13.014Z,26.95
2023-01-26T04:20:48.747Z,27.24
2023-01-26T04:21:24.582Z,27.14
2023-01-26T04:22:00.327Z,27.06
2023-01-26T04:22:36.515Z,27.14
2023-01-26T04:23:12.027Z,27.20
2023-01-26T04:23:47.866Z,27.25
2023-01-26T04:24:24.138Z,27.24
2023-01-26T04:24:59.872Z,27.14
2023-01-26T04:25:35.570Z,27.11
2023-01-26T04:26:11.320Z,27.11
2023-01-26T04:26:47.822Z,27.05
2023-01-26T04:27:23.785Z,27.05
2023-01-26T04:27:59.616Z,27.25
2023-01-26T04:28:35.118Z,27.05
2023-01-26T04:29:10.858Z,27.18
2023-01-26T04:29:46.509Z,27.19
2023-01-26T04:30:22.016Z,27.18
2023-01-26T04:30:57.465Z,27.11
2023-01-26T04:31:33.453Z,27.11
2023-01-26T04:32:09.660Z,26.99
2023-01-26T04:32:45.445Z,27.06
2023-01-26T04:33:21.097Z,27.10
2023-01-26T04:33:57.370Z,27.26
2023-01-26T04:34:33.296Z,27.28
2023-01-26T04:35:08.887Z,27.14
2023-01-26T04:35:44.045Z,27.28
2023-01-26T04:36:19.635Z,27.15
2023-01-26T04:36:55.536Z,27.08
2023-01-26T04:37:31.299Z,27.12
2023-01-26T04:38:07.477Z,27.17
2023-01-26T04:38:43.416Z,27.28
2023-01-26T04:39:19.621Z,27.33
2023-01-26T04:39:55.559Z,27.17
2023-01-26T04:40:31.059Z,26.99
2023-01-26T04:41:06.167Z,27.05
2023-01-26T04:41:42.637Z,27.17
2023-01-26T04:42:18.365Z,27.15
2023-01-26T04:42:54.137Z,27.07
2023-01-26T04:43:30.367Z,27.01
2023-01-26T04:44:05.965Z,27.14
2023-01-26T04:44:42.143Z,26.95
2023-01-26T04:45:17.610Z,27.30
2023-01-26T04:45:53.589Z,27.10
2023-01-26T04:46:29.286Z,27.18
2023-01-26T04:47:05.253Z,27.24
2023-01-26T04:47:41.202Z,27.07
2023-01-26T04:48:16.935Z,27.27
2023-01-26T04:48:52.505Z,27.03
2023-01-26T04:49:28.582Z,27.22
2023-01-26T04:50:04.400Z,27.15
2023-01-26T04:50:40.075Z,27.22
2023-01-26T04:51:15.637Z,26.97
2023-01-26T04:51:50.713Z,27.10
2023-01-26T04:52:26.946Z,27.09
2023-01-26T04:53:02.808Z,27.01
2023-01-26T04:53:38.941Z,26.98
2023-01-26T04:54:14.985Z,27.03
2023-01-26T04:54:50.949Z,26.98
2023-01-26T04:55:26.710Z,27.00
2023-01-26T04:56:02.750Z,26.97
2023-01-26T04:56:38.820Z,27.00
2023-01-26T04:57:14.238Z,27.17
2023-01-26T04:57:50.300Z,27.08
2023-01-26T04:58:26.340Z,27.29
2023-01-26T04:59:02.072Z,27.23
2023-01-26T04:59:38.441Z,27.21
2023-01-26T05:00:14.298Z,27.15
2023-01-26T05:00:50.273Z,27.13
2023-01-26T05:01:25.842Z,26.98
2023-01-26T05:02:01.778Z,27.09
2023-01-26T05:02:37.258Z,27.10
2023-01-26T05:03:13.039Z,27.02
2023-01-26T05:03:48.853Z,27.19
2023-01-26T05:04:24.863Z,27.09
2023-01-26T05:05:00.955Z,27.15
2023-01-26T05:05:36.935Z,26.99
2023-01-26T05:06:13.319Z,27.09
2023-01-26T05:06:49.308Z,26.97
2023-01-26T05:07:25.160Z,27.24
2023-01-26T05:08:00.707Z,26.99
2023-01-26T05:08:36.542Z,27.09
2023-01-26T05:09:12.985Z,27.03
2023-01-26T05:09:48.567Z,27.26
2023-01-26T05:10:24.919Z,26.93
2023-01-26T05:11:01.306Z,27.00
2023-01-26T05:11:37.945Z,27.06
2023-01-26T05:12:13.611Z,27.04
2023-01-26T05:12:49.520Z,27.09
2023-01-26T05:13:24.715Z,27.07
2023-01-26T05:14:00.933Z,26.96
2023-01-26T05:14:37.278Z,27.23
2023-01-26T05:15:13.291Z,27.12
2023-01-26T05:15:48.993Z,27.13
2023-01-26T05:16:24.605Z,27.19
2023-01-26T05:17:01.790Z,27.26
2023-01-26T05:17:37.205Z,27.11
2023-01-26T05:18:12.752Z,27.17
2023-01-26T05:18:47.783Z,27.10
2023-01-26T05:19:23.838Z,27.25
2023-01-26T05:19:59.744Z,27.28
2023-01-26T05:20:35.563Z,27.20
2023-01-26T05:21:11.664Z,27.24
2023-01-26T05:21:47.335Z,27.13
2023-01-26T05:22:23.216Z,27.24
2023-01-26T05:22:59.407Z,27.13
2023-01-26T05:23:34.823Z,27.20
2023-01-26T05:24:10.097Z,27.14
2023-01-26T05:24:46.228Z,27.02
2023-01-26T05:25:22.110Z,27.21
2023-01-26T05:25:57.908Z,27.29
2023-01-26T05:26:33.734Z,27.20
2023-01-26T05:27:09.153Z,27.17
2023-01-26T05:27:45.299Z,27.19
2023-01-26T05:28:21.089Z,27.26
2023-01-26T05:28:56.408Z,27.09
2023-01-26T05:29:31.669Z,27.19
2023-01-26T05:30:07.953Z,27.38
2023-01-26T05:30:43.386Z,27.19
2023-01-26T05:31:19.867Z,27.15
2023-01-26T05:31:55.816Z,27.14
2023-01-26T05:32:32.015Z,27.14
2023-01-26T05:33:08.007Z,27.12
2023-01-26T05:33:43.481Z,27.10
2023-01-26T05:34:19.486Z,27.08
2023-01-26T05:34:54.825Z,27.26
2023-01-26T05:35:31.223Z,27.19
2023-01-26T05:36:07.426Z,27.15
2023-01-26T05:36:42.882Z,27.21
2023-01-26T05:37:18.690Z,27.10
2023-01-26T05:37:55.096Z,27.26
2023-01-26T05:38:30.737Z,27.15
2023-01-26T05:39:07.217Z,27.31
2023-01-26T05:39:42.216Z,27.29
2023-01-26T05:40:17.631Z,27.25
2023-01-26T05:40:53.690Z,27.19
2023-01-26T05:41:29.697Z,27.42
2023-01-26T05:42:05.399Z,27.21
2023-01-26T05:42:41.839Z,27.25
2023-01-26T05:43:17.558Z,27.18
2023-01-26T05:43:53.470Z,26.91
2023-01-26T05:44:29.741Z,27.02
2023-01-26T05:45:06.388Z,27.08
2023-01-26T05:45:41.334Z,27.25
2023-01-26T05:46:16.980Z,27.08
2023-01-26T05:46:52.914Z,27.21
2023-01-26T05:47:29.422Z,27.25
2023-01-26T05:48:05.215Z,27.11
2023-01-26T05:48:41.474Z,27.21
2023-01-26T05:49:17.736Z,27.22
2023-01-26T05:49:53.585Z,27.11
2023-01-26T05:50:29.655Z,27.19
2023-01-26T05:51:05.553Z,27.22
2023-01-26T05:51:40.851Z,27.17
2023-01-26T05:52:16.657Z,27.15
2023-01-26T05:52:52.796Z,27.11
2023-01-26T05:53:28.852Z,27.11
2023-01-26T05:54:04.766Z,27.19
2023-01-26T05:54:40.381Z,27.19
2023-01-26T05:55:16.137Z,27.21
2023-01-26T05:55:51.707Z,27.12
2023-01-26T05:56:27.177Z,27.06
2023-01-26T05:57:03.367Z,27.21
2023-01-26T05:57:39.374Z,27.20
2023-01-26T05:58:15.557Z,27.08
2023-01-26T05:58:51.475Z,27.33
2023-01-26T05:59:26.887Z,27.25
2023-01-26T06:00:04.722Z,27.14
2023-01-26T06:00:41.343Z,27.28
2023-01-26T06:01:16.865Z,27.19
2023-01-26T06:01:52.538Z,27.27
2023-01-26T06:02:28.671Z,27.28
2023-01-26T06:03:04.651Z,27.29
2023-01-26T06:03:40.253Z,27.33
2023-01-26T06:04:16.389Z,27.19
2023-01-26T06:04:52.684Z,27.17
2023-01-26T06:05:28.459Z,27.33
2023-01-26T06:06:04.290Z,27.20
2023-01-26T06:06:40.169Z,27.25
2023-01-26T06:07:15.001Z,27.37
2023-01-26T06:07:50.701Z,27.27
2023-01-26T06:08:26.558Z,27.33
2023-01-26T06:09:02.347Z,27.23
2023-01-26T06:09:38.378Z,27.22
2023-01-26T06:10:14.346Z,27.20
2023-01-26T06:10:50.047Z,27.15
2023-01-26T06:11:26.043Z,27.15
2023-01-26T06:12:01.828Z,27.19
2023-01-26T06:12:37.546Z,27.35
2023-01-26T06:13:13.213Z,27.21
2023-01-26T06:13:49.088Z,27.13
2023-01-26T06:14:25.488Z,27.40
2023-01-26T06:15:01.546Z,27.26
2023-01-26T06:15:38.271Z,27.14
2023-01-26T06:16:14.218Z,27.11
2023-01-26T06:16:50.065Z,27.19
2023-01-26T06:17:25.608Z,27.20
2023-01-26T06:18:00.819Z,27.20
2023-01-26T06:18:36.661Z,27.31
2023-01-26T06:19:12.952Z,27.25
2023-01-26T06:19:49.032Z,27.16
2023-01-26T06:20:24.836Z,27.21
2023-01-26T06:21:00.818Z,27.42
2023-01-26T06:21:36.837Z,27.29
2023-01-26T06:22:12.530Z,27.26
2023-01-26T06:22:48.538Z,27.21
2023-01-26T06:23:23.492Z,27.18
2023-01-26T06:23:59.441Z,27.09
2023-01-26T06:24:35.760Z,27.31
2023-01-26T06:25:11.803Z,27.27
2023-01-26T06:25:47.750Z,27.15
2023-01-26T06:26:23.659Z,27.26
2023-01-26T06:26:59.080Z,27.21
2023-01-26T06:27:35.436Z,27.23
2023-01-26T06:28:11.127Z,27.35
2023-01-26T06:28:46.320Z,27.01
2023-01-26T06:29:22.464Z,27.35
2023-01-26T06:29:58.180Z,27.12
2023-01-26T06:30:35.327Z,27.36
2023-01-26T06:31:11.526Z,27.21
2023-01-26T06:31:47.168Z,27.09
2023-01-26T06:32:22.824Z,27.24
2023-01-26T06:33:00.131Z,27.11
2023-01-26T06:33:35.532Z,27.21
2023-01-26T06:34:11.042Z,27.18
2023-01-26T06:34:46.662Z,27.11
2023-01-26T06:35:22.859Z,27.32
2023-01-26T06:35:58.387Z,27.15
2023-01-26T06:36:34.493Z,27.40
2023-01-26T06:37:10.808Z,27.17
2023-01-26T06:37:46.378Z,27.11
2023-01-26T06:38:22.692Z,27.24
2023-01-26T06:39:00.525Z,27.30
2023-01-26T06:39:35.460Z,27.26
2023-01-26T06:40:12.087Z,27.31
2023-01-26T06:40:48.220Z,27.24
2023-01-26T06:41:24.211Z,27.16
2023-01-26T06:42:00.701Z,27.36
2023-01-26T06:42:36.611Z,27.29
2023-01-26T06:43:12.635Z,27.22
2023-01-26T06:43:48.221Z,27.31
2023-01-26T06:44:24.052Z,27.25
2023-01-26T06:44:59.707Z,27.37
2023-01-26T06:45:39.967Z,27.30
2023-01-26T06:46:15.940Z,27.35
2023-01-26T06:46:51.751Z,27.29
2023-01-26T06:47:27.196Z,27.37
2023-01-26T06:48:03.022Z,27.30
2023-01-26T06:48:38.793Z,27.26
2023-01-26T06:49:15.204Z,27.28
2023-01-26T06:49:51.606Z,27.30
2023-01-26T06:50:27.194Z,27.23
2023-01-26T06:51:03.144Z,27.29
2023-01-26T06:51:38.748Z,27.36
2023-01-26T06:52:14.753Z,27.24
2023-01-26T06:52:50.722Z,27.31
2023-01-26T06:53:26.924Z,27.25
2023-01-26T06:54:02.849Z,27.14
2023-01-26T06:54:39.213Z,27.38
2023-01-26T06:55:14.619Z,27.38
2023-01-26T06:55:49.952Z,27.38
2023-01-26T06:56:25.807Z,27.27
2023-01-26T06:57:01.811Z,27.22
2023-01-26T06:57:36.971Z,27.36
2023-01-26T06:58:13.285Z,27.38
2023-01-26T06:58:50.046Z,27.21
2023-01-26T06:59:25.959Z,27.35
2023-01-26T07:00:02.824Z,27.26
2023-01-26T07:00:38.582Z,27.21
2023-01-26T07:01:14.085Z,27.34
2023-01-26T07:01:49.898Z,27.27
2023-01-26T07:02:25.886Z,27.19
2023-01-26T07:03:01.637Z,27.35
2023-01-26T07:03:37.558Z,27.26
2023-01-26T07:04:13.721Z,27.17
2023-01-26T07:04:49.557Z,27.36
2023-01-26T07:05:25.622Z,27.09
2023-01-26T07:06:01.479Z,27.27
2023-01-26T07:06:36.821Z,27.41
2023-01-26T07:07:13.204Z,27.36
2023-01-26T07:07:49.997Z,27.18
2023-01-26T07:08:26.178Z,27.23
2023-01-26T07:09:02.030Z,27.18
2023-01-26T07:09:37.731Z,27.25
2023-01-26T07:10:14.143Z,27.29
2023-01-26T07:10:50.045Z,27.10
2023-01-26T07:11:25.367Z,27.35
2023-01-26T07:12:00.226Z,27.21
2023-01-26T07:12:35.476Z,27.24
2023-01-26T07:13:11.431Z,27.24
2023-01-26T07:13:47.448Z,27.23
2023-01-26T07:14:23.213Z,27.21
2023-01-26T07:14:59.399Z,27.31
2023-01-26T07:15:39.859Z,27.49
2023-01-26T07:16:16.241Z,27.38
2023-01-26T07:16:51.959Z,27.31
2023-01-26T07:17:27.348Z,27.43
2023-01-26T07:18:03.135Z,27.33
2023-01-26T07:18:39.094Z,27.10
2023-01-26T07:19:15.484Z,27.36
2023-01-26T07:19:51.387Z,27.34
2023-01-26T07:20:27.179Z,27.30
2023-01-26T07:21:03.495Z,27.31
2023-01-26T07:21:39.438Z,27.37
2023-01-26T07:22:15.089Z,27.29
2023-01-26T07:22:50.447Z,27.36
2023-01-26T07:23:26.376Z,27.36
2023-01-26T07:24:02.085Z,27.34
2023-01-26T07:24:38.303Z,27.24
2023-01-26T07:25:14.401Z,27.31
2023-01-26T07:25:50.308Z,27.33
2023-01-26T07:26:26.384Z,27.29
2023-01-26T07:27:02.318Z,27.23
2023-01-26T07:27:38.168Z,27.26
2023-01-26T07:28:13.414Z,27.17
2023-01-26T07:28:49.747Z,27.17
2023-01-26T07:29:25.668Z,27.19
2023-01-26T07:30:01.564Z,27.31
2023-01-26T07:30:38.823Z,27.31
2023-01-26T07:31:15.116Z,27.23
2023-01-26T07:31:51.220Z,27.45
2023-01-26T07:32:26.825Z,27.36
2023-01-26T07:33:02.984Z,27.35
2023-01-26T07:33:38.649Z,27.36
2023-01-26T07:34:14.171Z,27.39
2023-01-26T07:34:50.945Z,27.29
2023-01-26T07:35:27.459Z,27.32
2023-01-26T07:36:02.986Z,27.35
2023-01-26T07:36:39.552Z,27.36
2023-01-26T07:37:15.226Z,27.31
2023-01-26T07:37:51.438Z,27.22
2023-01-26T07:38:26.682Z,27.34
2023-01-26T07:39:02.173Z,27.22
2023-01-26T07:39:38.150Z,27.29
2023-01-26T07:40:14.010Z,27.22
2023-01-26T07:40:50.016Z,27.36
2023-01-26T07:41:25.602Z,27.18
2023-01-26T07:42:01.641Z,27.31
2023-01-26T07:42:36.836Z,27.33