createdAt,value
2023-01-19T15:25:26.599Z,3.30
2023-01-19T15:27:58.207Z,3.30
2023-01-19T15:30:29.672Z,3.30
2023-01-19T15:32:58.882Z,3.30
2023-01-19T15:35:27.104Z,3.20
2023-01-19T15:37:55.158Z,3.20
2023-01-19T15:40:24.410Z,3.20
2023-01-19T15:42:52.255Z,3.20
2023-01-19T15:45:34.779Z,3.10
2023-01-19T15:48:04.938Z,3.10
2023-01-19T15:50:33.133Z,3.10
2023-01-19T15:53:01.137Z,3.10
2023-01-19T15:55:30.499Z,3.10
2023-01-19T15:59:03.693Z,3.10
2023-01-19T16:01:36.905Z,3.00
2023-01-19T16:04:18.106Z,3.00
2023-01-19T16:06:46.246Z,3.10
2023-01-19T16:09:18.357Z,2.90
2023-01-19T16:11:47.795Z,2.80
2023-01-19T16:14:17.492Z,2.70
2023-01-19T16:16:46.146Z,2.60
2023-01-19T16:19:15.639Z,2.40
2023-01-19T16:21:43.866Z,2.30
2023-01-19T16:24:11.811Z,2.20
2023-01-19T16:26:39.661Z,2.20
2023-01-19T16:29:10.680Z,2.10
2023-01-19T16:31:39.984Z,2.00
2023-01-19T16:34:11.931Z,1.90
2023-01-19T16:36:41.350Z,1.80
2023-01-19T16:39:12.345Z,1.70
2023-01-19T16:41:40.514Z,1.70
2023-01-19T16:44:11.889Z,1.60
2023-01-19T16:46:41.714Z,1.60
2023-01-19T16:49:14.750Z,1.50
2023-01-19T16:51:43.110Z,1.50
2023-01-19T16:54:14.398Z,1.40
2023-01-19T16:56:42.258Z,1.40
2023-01-19T16:59:13.493Z,1.40
2023-01-19T17:04:54.358Z,1.40
2023-01-19T17:07:22.209Z,1.40
2023-01-19T17:09:50.081Z,1.40
2023-01-19T17:12:17.992Z,1.40
2023-01-19T17:14:47.409Z,1.40
2023-01-19T17:17:15.461Z,1.40
2023-01-19T17:19:45.029Z,1.40
2023-01-19T17:22:23.174Z,1.40
2023-01-19T17:24:51.398Z,1.30
2023-01-19T17:27:19.335Z,1.20
2023-01-19T17:29:50.092Z,1.20
2023-01-19T17:32:18.023Z,1.10
2023-01-19T17:34:46.640Z,1.10
2023-01-19T17:37:14.510Z,1.10
2023-01-19T17:39:42.457Z,1.00
2023-01-19T17:42:10.275Z,0.90
2023-01-19T17:44:38.196Z,0.90
2023-01-19T17:47:07.465Z,0.80
2023-01-19T17:49:35.377Z,0.80
2023-01-19T17:52:03.233Z,0.80
2023-01-19T17:54:31.338Z,0.70
2023-01-19T17:56:59.182Z,0.70
2023-01-19T17:59:27.098Z,0.60
2023-01-19T18:03:15.937Z,0.50
2023-01-19T18:06:08.406Z,0.50
2023-01-19T18:08:47.032Z,0.40
2023-01-19T18:11:15.908Z,0.30
2023-01-19T18:13:46.361Z,0.30
2023-01-19T18:16:16.192Z,0.30
2023-01-19T18:18:52.681Z,0.20
2023-01-19T18:21:23.151Z,0.20
2023-01-19T18:23:51.554Z,0.10
2023-01-19T18:26:22.002Z,0.10
2023-01-19T18:28:50.446Z,0.10
2023-01-19T18:31:19.929Z,0.00
2023-01-19T18:33:48.856Z,0.00
