createdAt,value
2018-12-24T00:02:20.436Z,14.30
2018-12-24T00:05:08.544Z,14.30
2018-12-24T00:07:56.567Z,14.30
2018-12-24T00:10:44.650Z,14.20
2018-12-24T00:13:25.365Z,14.30
2018-12-24T00:16:06.013Z,14.30
2018-12-24T00:18:46.322Z,14.30
2018-12-24T00:21:27.089Z,14.30
2018-12-24T00:24:08.257Z,14.30
2018-12-24T00:26:48.866Z,14.30
2018-12-24T00:29:29.488Z,14.30
2018-12-24T00:32:10.153Z,14.30
2018-12-24T00:34:50.613Z,14.20
2018-12-24T00:37:31.716Z,14.20
2018-12-24T00:40:12.308Z,14.20
2018-12-24T00:42:53.025Z,14.10
2018-12-24T00:45:33.781Z,14.20
2018-12-24T00:48:14.625Z,14.20
2018-12-24T00:50:55.369Z,13.90
2018-12-24T00:53:36.224Z,13.60
2018-12-24T00:56:16.989Z,13.30
2018-12-24T00:58:57.533Z,13.10
2018-12-24T01:01:38.577Z,13.00
2018-12-24T01:04:19.735Z,12.90
2018-12-24T01:07:00.425Z,12.80
2018-12-24T01:09:41.233Z,12.80
2018-12-24T01:12:24.626Z,12.70
2018-12-24T01:21:01.818Z,12.40
2018-12-24T01:23:42.416Z,12.30
2018-12-24T01:26:23.601Z,12.20
2018-12-24T01:29:04.499Z,12.20
2018-12-24T01:31:45.141Z,12.10
2018-12-24T01:34:26.028Z,12.00
2018-12-24T01:37:06.837Z,11.90
2018-12-24T01:39:47.532Z,11.80
2018-12-24T01:42:33.379Z,11.80
2018-12-24T01:45:11.549Z,11.70
2018-12-24T01:47:52.329Z,11.60
2018-12-24T01:50:33.109Z,11.50
2018-12-24T01:53:14.136Z,11.50
2018-12-24T01:55:54.863Z,11.30
2018-12-24T02:04:46.368Z,11.40
2018-12-24T02:07:26.996Z,11.10
2018-12-24T02:10:07.729Z,11.10
2018-12-24T02:12:48.810Z,10.90
2018-12-24T02:15:29.680Z,10.90
2018-12-24T02:18:09.949Z,10.90
2018-12-24T02:20:50.394Z,10.80
2018-12-24T02:23:31.155Z,10.80
2018-12-24T02:26:11.761Z,10.70
2018-12-24T02:28:52.459Z,10.70
2018-12-24T02:31:33.335Z,10.60
2018-12-24T02:34:13.928Z,10.60
2018-12-24T02:36:54.716Z,10.50
2018-12-24T02:39:35.320Z,10.50
2018-12-24T02:42:15.929Z,10.50
2018-12-24T02:44:56.677Z,10.40
2018-12-24T02:47:37.352Z,10.30
2018-12-24T02:50:18.105Z,10.30
2018-12-24T02:52:58.853Z,10.30
2018-12-24T02:55:39.592Z,10.30
2018-12-24T03:04:20.747Z,10.40
2018-12-24T03:07:01.104Z,10.10
2018-12-24T03:09:41.757Z,10.00
2018-12-24T03:12:22.709Z,10.10
2018-12-24T03:15:03.397Z,10.10
2018-12-24T03:17:43.888Z,10.00
2018-12-24T03:20:24.526Z,10.10
2018-12-24T03:23:05.265Z,9.90
2018-12-24T03:28:59.206Z,9.80
2018-12-24T03:31:39.887Z,9.80
2018-12-24T03:34:20.677Z,9.70
2018-12-24T03:37:01.636Z,9.70
2018-12-24T03:39:42.466Z,9.70
2018-12-24T03:42:23.334Z,9.60
2018-12-24T03:45:04.353Z,9.70
2018-12-24T03:47:44.745Z,9.60
2018-12-24T03:56:25.233Z,9.70
2018-12-24T03:59:06.108Z,9.50
2018-12-24T04:01:46.816Z,9.60
2018-12-24T04:04:27.381Z,9.60
2018-12-24T04:07:08.263Z,9.60
2018-12-24T04:21:57.733Z,9.20
2018-12-24T04:24:38.485Z,9.20
2018-12-24T04:27:19.308Z,9.10
2018-12-24T04:35:40.116Z,9.00
2018-12-24T04:38:28.101Z,9.00
2018-12-24T04:41:16.113Z,9.00
2018-12-24T04:44:04.482Z,9.00
2018-12-24T04:46:52.591Z,8.90
2018-12-24T04:49:40.584Z,8.90
2018-12-24T04:52:28.637Z,9.00
2018-12-24T04:55:16.661Z,8.90
2018-12-24T04:57:57.273Z,8.90
2018-12-24T05:00:37.930Z,8.90
2018-12-24T05:03:18.605Z,8.80
2018-12-24T05:05:59.392Z,8.80
2018-12-24T05:08:40.039Z,8.80
2018-12-24T05:11:20.541Z,8.80
2018-12-24T05:14:01.112Z,8.80
2018-12-24T05:16:41.819Z,8.80
2018-12-24T05:19:23.044Z,8.80
2018-12-24T05:22:03.700Z,8.80
2018-12-24T05:24:44.237Z,8.80
2018-12-24T05:27:24.966Z,8.80
2018-12-24T05:30:05.448Z,8.80
2018-12-24T05:32:46.098Z,8.70
2018-12-24T05:35:26.731Z,8.80
2018-12-24T05:38:07.277Z,8.70
2018-12-24T05:40:48.145Z,8.70
2018-12-24T05:43:28.532Z,8.70
2018-12-24T05:46:09.098Z,8.60
2018-12-24T05:48:49.869Z,8.70
2018-12-24T05:51:30.302Z,8.60
2018-12-24T05:54:11.264Z,8.50
2018-12-24T05:56:52.081Z,8.60
2018-12-24T05:59:32.637Z,8.60
2018-12-24T06:02:13.312Z,8.60
2018-12-24T06:04:53.997Z,8.60
2018-12-24T06:07:34.801Z,8.60
2018-12-24T06:10:15.300Z,8.50
2018-12-24T06:12:55.896Z,8.50
2018-12-24T06:15:36.720Z,8.50
2018-12-24T06:18:17.887Z,8.50
2018-12-24T06:20:58.260Z,8.50
2018-12-24T06:23:39.103Z,8.50
2018-12-24T06:26:19.916Z,8.50
2018-12-24T06:29:00.680Z,8.50
2018-12-24T06:31:41.321Z,8.50
2018-12-24T06:34:22.248Z,8.40
2018-12-24T06:37:02.969Z,8.40
2018-12-24T06:39:43.741Z,8.40
2018-12-24T06:42:24.458Z,8.40
2018-12-24T06:45:05.269Z,8.40
2018-12-24T06:47:46.120Z,8.50
2018-12-24T06:50:27.153Z,8.50
2018-12-24T06:53:07.840Z,8.50
2018-12-24T06:55:48.349Z,8.40
2018-12-24T06:58:28.837Z,8.40
2018-12-24T07:01:09.533Z,8.50
2018-12-24T07:03:50.521Z,8.50
2018-12-24T07:12:31.087Z,8.70
2018-12-24T07:21:23.054Z,7.60
2018-12-24T07:24:03.536Z,8.60
2018-12-24T07:26:44.253Z,8.60
2018-12-24T07:29:24.903Z,8.60
2018-12-24T07:32:05.425Z,8.60
2018-12-24T07:34:46.009Z,8.50
2018-12-24T07:37:26.633Z,8.60
2018-12-24T07:40:07.440Z,8.60
2018-12-24T07:42:48.117Z,8.50
2018-12-24T07:45:28.793Z,8.50
2018-12-24T07:48:09.428Z,8.50
2018-12-24T07:50:50.273Z,8.50
2018-12-24T07:53:30.816Z,8.60
2018-12-24T07:56:11.685Z,8.60
2018-12-24T07:58:52.401Z,8.50
2018-12-24T08:01:33.260Z,8.60
2018-12-24T08:04:14.348Z,8.70
2018-12-24T08:06:55.313Z,8.70
2018-12-24T08:09:36.069Z,8.70
2018-12-24T08:12:16.841Z,8.70
2018-12-24T08:14:57.614Z,8.70
2018-12-24T08:17:38.669Z,8.70
2018-12-24T08:20:19.445Z,8.60
2018-12-24T08:23:00.014Z,8.60
2018-12-24T08:25:40.748Z,8.60
2018-12-24T08:28:21.397Z,8.50
2018-12-24T08:31:02.390Z,8.50
2018-12-24T08:33:42.940Z,8.50
2018-12-24T08:36:23.544Z,8.60
2018-12-24T08:39:04.438Z,8.50
2018-12-24T08:41:45.049Z,8.60
2018-12-24T08:44:25.581Z,8.60
2018-12-24T08:47:06.188Z,8.60
2018-12-24T08:49:47.128Z,8.60
2018-12-24T08:52:27.765Z,8.70
2018-12-24T08:55:08.543Z,8.70
2018-12-24T08:57:49.152Z,8.70
2018-12-24T09:00:30.064Z,8.70
2018-12-24T09:03:10.769Z,8.70
2018-12-24T09:05:51.742Z,8.70
2018-12-24T09:08:32.593Z,8.70
2018-12-24T09:11:13.301Z,8.70
2018-12-24T09:13:54.018Z,8.70
2018-12-24T09:16:34.957Z,8.60
2018-12-24T09:19:15.678Z,8.60
2018-12-24T09:21:56.337Z,8.50
2018-12-24T09:30:42.957Z,9.20
2018-12-24T09:33:11.776Z,9.00
2018-12-24T09:35:59.897Z,9.20
2018-12-24T09:38:47.992Z,9.30
2018-12-24T09:41:36.077Z,9.40
2018-12-24T09:44:24.198Z,9.50
2018-12-24T09:47:12.205Z,9.50
2018-12-24T09:50:00.317Z,9.40
2018-12-24T09:52:48.315Z,9.40
2018-12-24T09:55:36.316Z,9.30
2018-12-24T09:58:24.333Z,9.30
2018-12-24T10:01:12.453Z,9.20
2018-12-24T10:04:03.209Z,9.20
2018-12-24T10:06:52.533Z,9.30
2018-12-24T10:09:40.639Z,9.30
2018-12-24T10:12:28.753Z,9.30
2018-12-24T10:15:17.191Z,9.40
2018-12-24T10:20:56.089Z,9.60
2018-12-24T10:23:36.730Z,9.70
2018-12-24T10:26:17.377Z,9.80
2018-12-24T10:28:57.988Z,9.70
2018-12-24T10:31:38.588Z,9.70
2018-12-24T10:34:19.400Z,9.70
2018-12-24T10:36:59.761Z,9.70
2018-12-24T10:39:40.218Z,9.50
2018-12-24T10:42:21.193Z,9.50
2018-12-24T10:45:01.818Z,9.60
2018-12-24T10:47:42.585Z,9.60
2018-12-24T10:50:23.652Z,9.50
2018-12-24T10:53:04.333Z,9.50
2018-12-24T10:55:45.113Z,9.60
2018-12-24T10:58:25.956Z,9.80
2018-12-24T11:01:06.590Z,10.00
2018-12-24T11:03:47.205Z,10.10
2018-12-24T11:06:27.889Z,10.20
2018-12-24T11:09:08.612Z,10.10
2018-12-24T11:11:49.825Z,10.10
2018-12-24T11:14:30.619Z,10.00
2018-12-24T11:17:10.976Z,10.00
2018-12-24T11:19:53.691Z,9.90
2018-12-24T11:22:34.568Z,9.90
2018-12-24T11:25:15.094Z,9.90
2018-12-24T11:27:56.173Z,9.90
2018-12-24T11:30:36.952Z,9.90
2018-12-24T11:33:17.845Z,9.90
2018-12-24T11:35:58.512Z,10.00
2018-12-24T11:38:38.966Z,10.00
2018-12-24T11:41:19.778Z,10.00
2018-12-24T11:44:00.706Z,10.00
2018-12-24T11:46:41.876Z,10.00
2018-12-24T11:49:22.236Z,9.90
2018-12-24T11:52:02.673Z,10.00
2018-12-24T11:54:43.396Z,10.10
2018-12-24T11:57:23.935Z,10.10
2018-12-24T12:00:04.776Z,10.10
2018-12-24T12:02:45.509Z,10.00
2018-12-24T12:05:26.294Z,10.00
2018-12-24T12:08:06.949Z,10.00
2018-12-24T12:10:47.598Z,10.00
2018-12-24T12:13:28.412Z,10.10
2018-12-24T12:16:09.074Z,10.10
2018-12-24T12:18:49.505Z,10.10
2018-12-24T12:21:30.193Z,10.10
2018-12-24T12:24:11.030Z,10.10
2018-12-24T12:26:51.868Z,10.10
2018-12-24T12:29:32.477Z,10.00
2018-12-24T12:35:12.072Z,10.00
2018-12-24T12:37:53.121Z,9.90
2018-12-24T12:40:33.869Z,9.90
2018-12-24T12:49:25.293Z,10.00
2018-12-24T12:52:05.904Z,9.90
2018-12-24T12:54:46.705Z,9.80
2018-12-24T12:57:27.440Z,10.00
2018-12-24T13:00:08.241Z,10.10
2018-12-24T13:02:48.877Z,10.00
2018-12-24T13:05:29.573Z,10.10
2018-12-24T13:08:10.332Z,10.00
2018-12-24T13:10:51.079Z,10.00
2018-12-24T13:13:36.777Z,10.00
2018-12-24T13:16:14.734Z,10.00
2018-12-24T13:18:55.804Z,9.90
2018-12-24T13:21:36.634Z,9.90
2018-12-24T13:24:17.493Z,9.80
2018-12-24T13:26:58.429Z,9.80
2018-12-24T13:29:39.225Z,9.80
2018-12-24T13:32:20.061Z,9.80
2018-12-24T13:35:00.729Z,9.80
2018-12-24T13:37:42.336Z,9.80
2018-12-24T13:40:23.181Z,9.80
2018-12-24T13:43:03.757Z,9.80
2018-12-24T13:45:44.612Z,9.90
2018-12-24T13:48:25.260Z,9.80
2018-12-24T13:51:06.001Z,9.80
2018-12-24T13:53:46.930Z,9.80
2018-12-24T13:56:27.609Z,9.80
2018-12-24T13:59:08.474Z,9.90
2018-12-24T14:07:45.926Z,10.00
2018-12-24T14:10:26.851Z,10.00
2018-12-24T14:13:07.221Z,9.90
2018-12-24T14:15:48.289Z,9.80
2018-12-24T14:18:28.925Z,9.80
2018-12-24T14:21:09.470Z,9.70
2018-12-24T14:23:50.298Z,9.80
2018-12-24T14:26:31.049Z,9.80
2018-12-24T14:29:11.874Z,9.80
2018-12-24T14:31:52.516Z,9.80
2018-12-24T14:34:33.031Z,9.80
2018-12-24T14:37:14.257Z,8.70
2018-12-24T14:39:55.001Z,9.80
2018-12-24T14:42:35.563Z,9.80
2018-12-24T14:45:15.906Z,9.80
2018-12-24T14:47:56.544Z,9.60
2018-12-24T14:50:37.069Z,9.60
2018-12-24T14:53:17.956Z,9.50
2018-12-24T14:55:58.213Z,9.50
2018-12-24T14:58:38.921Z,9.50
2018-12-24T15:01:20.025Z,9.50
2018-12-24T15:04:00.526Z,9.40
2018-12-24T15:06:41.612Z,9.40
2018-12-24T15:09:22.265Z,9.40
2018-12-24T15:12:03.109Z,9.30
2018-12-24T15:14:43.708Z,9.30
2018-12-24T15:17:24.669Z,9.20
2018-12-24T15:20:03.848Z,9.10
2018-12-24T15:22:51.884Z,9.10
2018-12-24T15:25:39.864Z,9.10
2018-12-24T15:31:15.516Z,9.00
2018-12-24T15:36:57.044Z,8.90
2018-12-24T15:39:45.060Z,8.90
2018-12-24T15:42:33.083Z,8.80
2018-12-24T15:45:21.133Z,8.70
2018-12-24T15:48:09.170Z,8.60
2018-12-24T15:50:57.202Z,8.70
2018-12-24T15:53:45.308Z,8.70
2018-12-24T15:59:27.249Z,8.50
2018-12-24T16:02:15.262Z,8.50
2018-12-24T16:05:03.336Z,8.50
2018-12-24T16:07:51.328Z,8.40
2018-12-24T16:10:39.415Z,8.40
2018-12-24T16:13:27.516Z,8.30
2018-12-24T16:16:15.524Z,8.40
2018-12-24T16:18:56.088Z,8.40
2018-12-24T16:21:36.909Z,8.30
2018-12-24T16:24:17.473Z,8.30
2018-12-24T16:26:58.413Z,8.20
2018-12-24T16:29:38.772Z,8.00
2018-12-24T16:32:19.377Z,8.10
2018-12-24T16:35:00.251Z,8.00
2018-12-24T16:37:40.917Z,8.00
2018-12-24T16:40:21.669Z,8.00
2018-12-24T16:43:02.409Z,8.00
2018-12-24T16:45:43.317Z,7.90
2018-12-24T16:48:24.122Z,7.90
2018-12-24T16:51:04.993Z,7.80
2018-12-24T16:53:45.712Z,7.70
2018-12-24T16:56:26.474Z,7.60
2018-12-24T16:59:07.187Z,7.60
2018-12-24T17:01:48.225Z,7.50
2018-12-24T17:04:29.107Z,7.50
2018-12-24T17:07:09.872Z,7.40
2018-12-24T17:09:50.852Z,7.40
2018-12-24T17:12:31.513Z,7.40
2018-12-24T17:15:12.166Z,7.30
2018-12-24T17:17:52.957Z,7.40
2018-12-24T17:20:33.677Z,7.40
2018-12-24T17:23:14.229Z,7.40
2018-12-24T17:25:54.954Z,7.40
2018-12-24T17:28:35.661Z,7.30
2018-12-24T17:31:16.593Z,7.30
2018-12-24T17:33:57.472Z,7.20
2018-12-24T17:36:38.391Z,7.10
2018-12-24T17:39:19.112Z,10.10
2018-12-24T17:41:59.754Z,7.10
2018-12-24T17:44:40.121Z,7.10
2018-12-24T17:47:20.956Z,7.10
2018-12-24T17:50:01.509Z,7.10
2018-12-24T17:52:41.953Z,7.00
2018-12-24T17:55:22.505Z,7.00
2018-12-24T17:58:03.612Z,7.00
2018-12-24T18:00:44.133Z,6.90
2018-12-24T18:03:24.897Z,6.90
2018-12-24T18:06:05.566Z,6.90
2018-12-24T18:08:46.049Z,6.90
2018-12-24T18:11:26.704Z,6.90
2018-12-24T18:14:07.410Z,6.90
2018-12-24T18:16:47.859Z,6.80
2018-12-24T18:19:28.616Z,6.80
2018-12-24T18:22:09.191Z,6.70
2018-12-24T18:24:49.781Z,6.60
2018-12-24T18:27:30.136Z,6.60
2018-12-24T18:30:10.946Z,6.50
2018-12-24T18:32:51.570Z,6.40
2018-12-24T18:35:32.049Z,6.50
2018-12-24T18:38:13.221Z,6.40
2018-12-24T18:40:54.481Z,6.40
2018-12-24T18:43:34.985Z,6.30
2018-12-24T18:46:15.432Z,6.30
2018-12-24T18:48:56.037Z,6.30
2018-12-24T18:51:36.760Z,6.30
2018-12-24T18:54:17.557Z,6.20
2018-12-24T18:57:05.647Z,6.20
2018-12-24T18:59:52.711Z,6.10
2018-12-24T19:02:40.978Z,6.10
2018-12-24T19:05:29.097Z,6.00
2018-12-24T19:08:17.275Z,6.00
2018-12-24T19:11:05.399Z,5.90
2018-12-24T19:13:53.519Z,5.90
2018-12-24T19:16:41.529Z,5.80
2018-12-24T19:19:22.240Z,5.80
2018-12-24T19:22:03.730Z,5.70
2018-12-24T19:24:44.013Z,5.60
2018-12-24T19:27:24.793Z,5.50
2018-12-24T19:30:05.784Z,5.50
2018-12-24T19:32:34.677Z,5.50
2018-12-24T19:35:22.693Z,5.40
2018-12-24T19:38:10.761Z,5.40
2018-12-24T19:40:58.856Z,5.40
2018-12-24T19:43:54.235Z,5.30
2018-12-24T19:46:42.244Z,5.20
2018-12-24T19:49:30.262Z,5.20
2018-12-24T19:52:18.288Z,5.10
2018-12-24T19:55:06.432Z,5.10
2018-12-24T19:57:54.524Z,5.10
2018-12-24T20:00:42.525Z,5.10
2018-12-24T20:03:30.625Z,5.10
2018-12-24T20:06:18.729Z,5.00
2018-12-24T20:09:06.744Z,5.10
2018-12-24T20:11:54.968Z,5.00
2018-12-24T20:14:42.984Z,5.00
2018-12-24T20:17:30.996Z,5.00
2018-12-24T20:20:11.688Z,5.10
2018-12-24T20:22:52.431Z,5.00
2018-12-24T20:25:33.158Z,4.80
2018-12-24T20:28:13.882Z,4.80
2018-12-24T20:30:54.677Z,4.70
2018-12-24T20:33:35.540Z,4.70
2018-12-24T20:36:16.337Z,4.70
2018-12-24T20:38:57.183Z,4.70
2018-12-24T20:41:37.889Z,4.70
2018-12-24T20:44:18.572Z,4.80
2018-12-24T20:46:59.064Z,4.80
2018-12-24T20:49:39.705Z,4.90
2018-12-24T20:52:20.289Z,4.80
2018-12-24T20:55:00.992Z,4.80
2018-12-24T20:57:41.789Z,4.80
2018-12-24T21:00:22.568Z,4.70
2018-12-24T21:03:03.421Z,4.70
2018-12-24T21:05:43.977Z,4.70
2018-12-24T21:08:24.618Z,4.70
2018-12-24T21:11:05.522Z,4.60
2018-12-24T21:13:46.293Z,4.50
2018-12-24T21:16:27.276Z,4.50
2018-12-24T21:19:08.967Z,4.50
2018-12-24T21:25:02.933Z,4.50
2018-12-24T21:27:44.089Z,4.40
2018-12-24T21:30:24.736Z,4.30
2018-12-24T21:33:05.365Z,4.30
2018-12-24T21:35:46.108Z,4.30
2018-12-24T21:38:26.977Z,4.30
2018-12-24T21:41:07.785Z,4.30
2018-12-24T21:43:48.629Z,4.30
2018-12-24T21:46:29.168Z,4.20
2018-12-24T21:49:09.989Z,4.10
2018-12-24T21:51:50.710Z,4.10
2018-12-24T21:54:31.530Z,4.10
2018-12-24T21:57:12.589Z,4.00
2018-12-24T21:59:53.413Z,4.00
2018-12-24T22:02:34.414Z,3.90
2018-12-24T22:05:14.996Z,3.80
2018-12-24T22:07:56.137Z,3.80
2018-12-24T22:10:36.645Z,3.70
2018-12-24T22:13:17.228Z,3.70
2018-12-24T22:15:57.861Z,3.70
2018-12-24T22:18:38.365Z,3.70
2018-12-24T22:21:19.174Z,3.60
2018-12-24T22:24:00.426Z,3.60
2018-12-24T22:26:41.712Z,3.70
2018-12-24T22:29:22.549Z,5.20
2018-12-24T22:32:03.182Z,3.50
2018-12-24T22:34:43.924Z,3.40
2018-12-24T22:37:24.765Z,3.40
2018-12-24T22:40:05.564Z,3.30
2018-12-24T22:42:46.314Z,3.30
2018-12-24T22:45:27.203Z,3.20
2018-12-24T22:48:08.134Z,3.30
2018-12-24T22:54:02.062Z,3.20
2018-12-24T22:56:42.412Z,3.20
2018-12-24T22:59:23.117Z,3.10
2018-12-24T23:02:03.830Z,3.10
2018-12-24T23:04:44.701Z,3.00
2018-12-24T23:07:25.192Z,3.10
2018-12-24T23:10:05.784Z,3.00
2018-12-24T23:12:46.283Z,3.00
2018-12-24T23:15:27.157Z,2.90
2018-12-24T23:18:07.896Z,3.00
2018-12-24T23:20:49.025Z,2.90
2018-12-24T23:23:29.700Z,2.90
2018-12-24T23:26:10.513Z,3.00
2018-12-24T23:28:51.265Z,3.00
2018-12-24T23:31:31.793Z,3.00
2018-12-24T23:34:12.494Z,3.00
2018-12-24T23:36:53.460Z,3.00
2018-12-24T23:39:34.336Z,3.00
2018-12-24T23:42:15.093Z,3.10
2018-12-24T23:44:55.808Z,3.00
2018-12-24T23:47:36.590Z,3.10
2018-12-24T23:50:17.661Z,3.10
2018-12-24T23:52:58.436Z,3.00
2018-12-24T23:55:39.293Z,3.00
2018-12-24T23:58:19.809Z,2.90
