createdAt,value
2017-04-04T00:00:20.493Z,95.46
2017-04-04T00:01:20.513Z,95.65
2017-04-04T00:02:20.534Z,95.08
2017-04-04T00:03:20.554Z,95.46
2017-04-04T00:04:20.574Z,95.56
2017-04-04T00:05:20.596Z,95.65
2017-04-04T00:06:20.614Z,95.84
2017-04-04T00:07:20.635Z,95.84
2017-04-04T00:08:20.657Z,95.56
2017-04-04T00:09:20.677Z,95.94
2017-04-04T00:10:20.697Z,96.12
2017-04-04T00:11:20.722Z,96.12
2017-04-04T00:12:20.744Z,96.12
2017-04-04T00:13:20.761Z,96.12
2017-04-04T00:14:35.399Z,96.31
2017-04-04T00:15:20.801Z,96.31
2017-04-04T00:16:20.822Z,96.41
2017-04-04T00:17:20.841Z,96.41
2017-04-04T00:18:20.871Z,96.7
2017-04-04T00:19:20.886Z,96.89
2017-04-04T00:20:20.906Z,96.6
2017-04-04T00:21:20.929Z,96.41
2017-04-04T00:22:20.947Z,96.79
2017-04-04T00:23:20.966Z,96.7
2017-04-04T00:24:20.985Z,96.22
2017-04-04T00:25:21.015Z,96.7
2017-04-04T00:26:21.032Z,97.27
2017-04-04T00:27:21.050Z,96.98
2017-04-04T00:28:21.075Z,96.79
2017-04-04T00:29:35.707Z,97.08
2017-04-04T00:30:21.117Z,97.08
2017-04-04T00:31:21.134Z,96.79
2017-04-04T00:32:21.154Z,97.08
2017-04-04T00:33:20.870Z,97.08
2017-04-04T00:34:20.892Z,97.08
2017-04-04T00:35:21.253Z,96.98
2017-04-04T00:36:21.236Z,96.79
2017-04-04T00:37:21.256Z,96.31
2017-04-04T00:38:21.278Z,96.41
2017-04-04T00:39:21.297Z,96.7
2017-04-04T00:41:21.340Z,96.31
2017-04-04T00:43:21.379Z,96.98
2017-04-04T00:44:21.403Z,96.98
2017-04-04T00:45:21.426Z,96.89
2017-04-04T00:46:21.139Z,96.12
2017-04-04T00:47:21.463Z,96.79
2017-04-04T00:48:21.486Z,96.6
2017-04-04T00:49:21.507Z,96.41
2017-04-04T00:50:21.527Z,96.51
2017-04-04T00:51:21.244Z,97.08
2017-04-04T00:52:21.567Z,96.89
2017-04-04T00:53:21.590Z,97.17
2017-04-04T00:54:21.610Z,97.08
2017-04-04T00:55:21.628Z,96.98
2017-04-04T00:56:21.651Z,97.36
2017-04-04T00:58:21.692Z,96.98
2017-04-04T00:59:21.763Z,96.98
2017-04-04T01:00:21.740Z,97.36
2017-04-04T01:01:36.469Z,97.17
2017-04-04T01:02:21.774Z,97.36
2017-04-04T01:03:21.795Z,97.08
2017-04-04T01:04:21.814Z,96.22
2017-04-04T01:05:21.837Z,96.22
2017-04-04T01:06:22.158Z,96.89
2017-04-04T01:07:21.879Z,97.36
2017-04-04T01:08:21.897Z,97.08
2017-04-04T01:09:21.924Z,96.79
2017-04-04T01:10:21.946Z,97.08
2017-04-04T01:11:21.959Z,96.79
2017-04-04T01:12:21.981Z,97.46
2017-04-04T01:13:22.001Z,97.46
2017-04-04T01:16:22.062Z,97.08
2017-04-04T01:17:36.699Z,97.27
2017-04-04T01:18:22.106Z,97.36
2017-04-04T01:19:22.122Z,97.46
2017-04-04T01:20:22.145Z,97.55
2017-04-04T01:21:22.167Z,96.79
2017-04-04T01:22:22.189Z,96.98
2017-04-04T01:23:22.205Z,97.17
2017-04-04T01:24:22.229Z,97.27
2017-04-04T01:25:22.250Z,96.22
2017-04-04T01:26:22.268Z,96.41
2017-04-04T01:27:22.292Z,96.79
2017-04-04T01:28:22.309Z,96.31
2017-04-04T01:29:22.335Z,96.6
2017-04-04T01:30:22.351Z,97.17
2017-04-04T01:31:22.372Z,96.89
2017-04-04T01:32:22.394Z,96.98
2017-04-04T01:33:37.029Z,97.27
2017-04-04T01:34:22.434Z,96.79
2017-04-04T01:35:22.461Z,96.6
2017-04-04T01:36:22.476Z,96.51
2017-04-04T01:37:22.192Z,96.41
2017-04-04T01:38:22.516Z,96.41
2017-04-04T01:39:22.538Z,96.41
2017-04-04T01:40:22.566Z,96.6
2017-04-04T01:41:22.579Z,96.6
2017-04-04T01:42:22.601Z,96.98
2017-04-04T01:43:22.621Z,97.08
2017-04-04T01:44:22.643Z,97.08
2017-04-04T01:45:22.662Z,96.89
2017-04-04T01:46:22.683Z,96.7
2017-04-04T01:47:22.702Z,96.6
2017-04-04T01:48:22.421Z,96.89
2017-04-04T01:49:37.359Z,96.6
2017-04-04T01:50:22.461Z,96.98
2017-04-04T01:51:22.786Z,96.6
2017-04-04T01:52:22.501Z,97.08
2017-04-04T01:53:22.833Z,97.08
2017-04-04T01:54:22.849Z,97.46
2017-04-04T01:55:22.867Z,97.46
2017-04-04T01:56:22.888Z,97.36
2017-04-04T01:57:22.908Z,97.36
2017-04-04T01:58:22.931Z,97.27
2017-04-04T02:00:22.968Z,97.55
2017-04-04T02:01:22.992Z,97.55
2017-04-04T02:02:22.707Z,97.55
2017-04-04T02:03:23.032Z,97.65
2017-04-04T02:04:37.668Z,97.46
2017-04-04T02:05:23.074Z,97.36
2017-04-04T02:06:23.093Z,97.36
2017-04-04T02:07:23.115Z,97.27
2017-04-04T02:08:23.135Z,97.36
2017-04-04T02:09:23.194Z,97.55
2017-04-04T02:10:23.180Z,97.46
2017-04-04T02:11:23.198Z,97.46
2017-04-04T02:12:23.218Z,97.46
2017-04-04T02:13:23.237Z,97.46
2017-04-04T02:14:23.258Z,97.46
2017-04-04T02:15:23.281Z,97.08
2017-04-04T02:16:23.301Z,97.27
2017-04-04T02:18:23.341Z,97.46
2017-04-04T02:19:23.361Z,97.93
2017-04-04T02:20:23.433Z,97.46
2017-04-04T02:21:23.404Z,97.74
2017-04-04T02:22:23.432Z,98.08
2017-04-04T02:23:23.443Z,97.93
2017-04-04T02:24:23.465Z,97.55
2017-04-04T02:25:23.182Z,97.55
2017-04-04T02:26:23.508Z,98.22
2017-04-04T02:27:23.527Z,97.93
2017-04-04T02:28:23.547Z,98.32
2017-04-04T02:29:23.566Z,98.03
2017-04-04T02:30:23.589Z,98.13
2017-04-04T02:31:23.609Z,98.08
2017-04-04T02:32:23.628Z,97.98
2017-04-04T02:33:23.650Z,97.98
2017-04-04T02:34:23.673Z,97.65
2017-04-04T02:35:23.690Z,97.65
2017-04-04T02:36:38.327Z,97.93
2017-04-04T02:37:23.427Z,98.17
2017-04-04T02:38:23.752Z,98.46
2017-04-04T02:39:23.772Z,98.22
2017-04-04T02:40:23.793Z,97.74
2017-04-04T02:41:23.817Z,97.88
2017-04-04T02:42:23.834Z,97.93
2017-04-04T02:43:23.890Z,97.88
2017-04-04T02:44:23.876Z,98.36
2017-04-04T02:45:23.896Z,98.41
2017-04-04T02:46:23.915Z,97.93
2017-04-04T02:47:23.631Z,97.93
2017-04-04T02:48:23.959Z,97.93
2017-04-04T02:49:23.673Z,98.27
2017-04-04T02:50:23.999Z,98.27
2017-04-04T02:51:24.019Z,98.13
2017-04-04T02:52:38.655Z,97.88
2017-04-04T02:53:23.761Z,97.88
2017-04-04T02:54:24.087Z,98.36
2017-04-04T02:55:24.099Z,98.08
2017-04-04T02:56:24.122Z,98.36
2017-04-04T02:57:24.141Z,97.79
2017-04-04T02:58:24.163Z,98.03
2017-04-04T02:59:24.433Z,98.32
2017-04-04T03:00:24.203Z,98.03
2017-04-04T03:01:24.226Z,98.36
2017-04-04T03:02:24.246Z,98.27
2017-04-04T03:03:23.963Z,98.17
2017-04-04T03:05:24.305Z,98.27
2017-04-04T03:06:24.328Z,98.36
2017-04-04T03:07:24.349Z,98.55
2017-04-04T03:08:38.984Z,98.36
2017-04-04T03:09:24.083Z,98.17
2017-04-04T03:10:24.410Z,98.5
2017-04-04T03:11:24.431Z,98.17
2017-04-04T03:12:24.449Z,98.46
2017-04-04T03:13:24.467Z,99.02
2017-04-04T03:14:24.489Z,99.02
2017-04-04T03:15:24.509Z,98.74
2017-04-04T03:16:24.531Z,98.74
2017-04-04T03:17:24.551Z,98.83
2017-04-04T03:18:24.570Z,98.83
2017-04-04T03:19:24.590Z,98.74
2017-04-04T03:21:24.632Z,98.55
2017-04-04T03:22:24.652Z,98.74
2017-04-04T03:23:24.672Z,99.12
2017-04-04T03:24:39.308Z,98.74
2017-04-04T03:25:24.713Z,99.12
2017-04-04T03:26:24.732Z,99.41
2017-04-04T03:27:24.757Z,99.22
2017-04-04T03:28:24.773Z,99.22
2017-04-04T03:29:24.793Z,99.12
2017-04-04T03:30:24.512Z,98.93
2017-04-04T03:31:24.835Z,99.02
2017-04-04T03:32:24.858Z,99.31
2017-04-04T03:33:24.877Z,99.22
2017-04-04T03:34:24.898Z,98.55
2017-04-04T03:36:24.940Z,98.83
2017-04-04T03:37:24.958Z,99.12
2017-04-04T03:38:24.977Z,99.22
2017-04-04T03:39:39.616Z,99.02
2017-04-04T03:40:25.020Z,99.02
2017-04-04T03:41:25.039Z,99.12
2017-04-04T03:42:25.062Z,99.22
2017-04-04T03:43:25.083Z,99.12
2017-04-04T03:44:25.102Z,99.41
2017-04-04T03:45:25.120Z,98.83
2017-04-04T03:46:25.142Z,99.22
2017-04-04T03:47:25.164Z,99.31
2017-04-04T03:48:25.182Z,99.69
2017-04-04T03:49:25.202Z,99.88
2017-04-04T03:52:25.268Z,99.99
2017-04-04T03:53:24.982Z,99.99
2017-04-04T03:54:25.306Z,99.99
2017-04-04T03:55:25.332Z,99.99
2017-04-04T03:56:25.350Z,99.99
2017-04-04T03:57:25.367Z,99.99
2017-04-04T03:58:25.082Z,99.88
2017-04-04T03:59:25.104Z,99.88
2017-04-04T04:00:25.429Z,99.99
2017-04-04T04:01:25.452Z,99.88
2017-04-04T04:02:25.469Z,99.99
2017-04-04T04:03:25.523Z,99.99
2017-04-04T04:04:25.509Z,99.99
2017-04-04T04:05:25.232Z,99.79
2017-04-04T04:06:25.552Z,99.88
2017-04-04T04:07:25.571Z,99.88
2017-04-04T04:08:25.591Z,99.6
2017-04-04T04:09:25.308Z,99.98
2017-04-04T04:11:40.269Z,99.79
2017-04-04T04:12:25.674Z,99.88
2017-04-04T04:13:25.693Z,99.69
2017-04-04T04:14:25.713Z,99.6
2017-04-04T04:15:25.432Z,99.88
2017-04-04T04:16:25.755Z,99.88
2017-04-04T04:17:25.773Z,99.69
2017-04-04T04:18:25.794Z,99.88
2017-04-04T04:19:25.815Z,99.69
2017-04-04T04:20:25.837Z,99.79
2017-04-04T04:21:25.926Z,99.88
2017-04-04T04:22:25.875Z,99.5
2017-04-04T04:23:25.594Z,99.99
2017-04-04T04:25:25.975Z,99.99
2017-04-04T04:26:25.960Z,99.98
2017-04-04T04:27:40.644Z,99.69
2017-04-04T04:28:25.997Z,99.79
2017-04-04T04:29:26.016Z,99.79
2017-04-04T04:30:26.038Z,99.69
2017-04-04T04:31:26.059Z,99.79
2017-04-04T04:32:26.080Z,99.5
2017-04-04T04:33:26.101Z,99.88
2017-04-04T04:34:26.120Z,99.99
2017-04-04T04:35:26.139Z,99.99
2017-04-04T04:36:26.312Z,99.99
2017-04-04T04:37:26.180Z,99.99
2017-04-04T04:38:26.200Z,99.99
2017-04-04T04:39:26.223Z,99.99
2017-04-04T04:41:26.264Z,99.79
2017-04-04T04:42:26.285Z,99.69
2017-04-04T04:43:40.917Z,99.79
2017-04-04T04:44:26.324Z,99.79
2017-04-04T04:45:26.041Z,99.88
2017-04-04T04:46:26.368Z,99.79
2017-04-04T04:47:26.082Z,99.99
2017-04-04T04:48:26.405Z,99.88
2017-04-04T04:50:26.452Z,99.99
2017-04-04T04:51:26.465Z,99.98
2017-04-04T04:52:26.486Z,99.69
2017-04-04T04:53:26.507Z,99.88
2017-04-04T04:55:26.548Z,99.79
2017-04-04T04:56:26.567Z,99.88
2017-04-04T04:57:26.588Z,99.69
2017-04-04T04:58:26.304Z,99.79
2017-04-04T04:59:41.245Z,99.69
2017-04-04T05:00:26.651Z,99.99
2017-04-04T05:01:26.669Z,99.99
2017-04-04T05:02:26.385Z,99.99
2017-04-04T05:03:26.752Z,99.99
2017-04-04T05:04:26.730Z,99.99
2017-04-04T05:05:26.805Z,99.99
2017-04-04T05:06:26.770Z,99.99
2017-04-04T05:07:26.794Z,99.99
2017-04-04T05:08:26.814Z,99.99
2017-04-04T05:09:26.831Z,99.99
2017-04-04T05:11:26.874Z,99.99
2017-04-04T05:12:26.895Z,99.99
2017-04-04T05:13:26.915Z,99.99
2017-04-04T05:14:41.552Z,99.99
2017-04-04T05:15:26.654Z,99.99
2017-04-04T05:16:26.977Z,99.99
2017-04-04T05:17:26.996Z,99.99
2017-04-04T05:18:27.019Z,99.99
2017-04-04T05:19:27.037Z,99.99
2017-04-04T05:20:27.059Z,99.99
2017-04-04T05:22:27.101Z,99.99
2017-04-04T05:23:27.119Z,99.6
2017-04-04T05:24:27.141Z,99.31
2017-04-04T05:25:27.162Z,98.74
2017-04-04T05:26:27.188Z,99.27
2017-04-04T05:27:27.206Z,98.98
2017-04-04T05:28:27.225Z,98.69
2017-04-04T05:29:27.250Z,98.22
2017-04-04T05:30:27.268Z,98.13
2017-04-04T05:31:27.290Z,97.65
2017-04-04T05:32:27.309Z,96.6
2017-04-04T05:33:27.334Z,95.79
2017-04-04T05:34:27.355Z,95.32
2017-04-04T05:35:27.376Z,95.03
2017-04-04T05:36:27.397Z,95.51
2017-04-04T05:37:27.424Z,95.17
2017-04-04T05:38:27.442Z,95.08
2017-04-04T05:39:27.463Z,95.41
2017-04-04T05:42:27.528Z,94.74
2017-04-04T05:43:27.549Z,93.89
2017-04-04T05:44:27.572Z,93.98
2017-04-04T05:45:27.593Z,93.03
2017-04-04T05:46:42.236Z,92.79
2017-04-04T05:47:27.638Z,92.6
2017-04-04T05:48:27.659Z,92.6
2017-04-04T05:49:27.685Z,92.27
2017-04-04T05:50:27.707Z,93.32
2017-04-04T05:51:27.731Z,93.22
2017-04-04T05:52:27.748Z,93.51
2017-04-04T05:53:27.771Z,93.79
2017-04-04T05:54:27.793Z,94.17
2017-04-04T05:55:27.817Z,94.46
2017-04-04T05:56:27.535Z,94.65
2017-04-04T05:57:27.859Z,94.84
2017-04-04T05:58:27.880Z,94.27
2017-04-04T05:59:27.907Z,94.56
2017-04-04T06:00:27.925Z,93.89
2017-04-04T06:01:27.947Z,93.89
2017-04-04T06:02:42.584Z,93.7
2017-04-04T06:03:27.998Z,93.6
2017-04-04T06:04:28.013Z,93.6
2017-04-04T06:05:28.036Z,93.41
2017-04-04T06:06:28.056Z,93.03
2017-04-04T06:07:28.078Z,93.41
2017-04-04T06:08:28.099Z,92.84
2017-04-04T06:09:28.119Z,93.22
2017-04-04T06:10:28.143Z,93.03
2017-04-04T06:11:28.163Z,92.65
2017-04-04T06:12:28.185Z,92.46
2017-04-04T06:13:28.210Z,92.18
2017-04-04T06:14:28.229Z,92.27
2017-04-04T06:15:28.249Z,92.46
2017-04-04T06:16:28.280Z,92.55
2017-04-04T06:17:28.290Z,92.46
2017-04-04T06:18:42.930Z,92.27
2017-04-04T06:19:28.336Z,91.89
2017-04-04T06:20:28.358Z,91.99
2017-04-04T06:21:28.379Z,91.31
2017-04-04T06:22:28.097Z,91.51
2017-04-04T06:23:28.424Z,91.6
2017-04-04T06:24:28.141Z,91.6
2017-04-04T06:25:28.467Z,91.89
2017-04-04T06:26:28.485Z,91.79
2017-04-04T06:27:28.507Z,92.27
2017-04-04T06:28:28.529Z,92.36
2017-04-04T06:30:28.573Z,92.27
2017-04-04T06:31:28.591Z,91.79
2017-04-04T06:32:28.616Z,91.7
2017-04-04T06:33:28.633Z,91.7
2017-04-04T06:34:43.271Z,91.51
2017-04-04T06:35:28.677Z,91.6
2017-04-04T06:36:28.698Z,91.13
2017-04-04T06:37:28.719Z,90.94
2017-04-04T06:38:28.742Z,90.75
2017-04-04T06:39:28.764Z,90.56
2017-04-04T06:40:28.785Z,90.27
2017-04-04T06:41:28.805Z,90.46
2017-04-04T06:42:28.523Z,90.17
2017-04-04T06:43:28.849Z,90.46
2017-04-04T06:44:28.867Z,90.56
2017-04-04T06:45:28.892Z,89.61
2017-04-04T06:47:28.935Z,91.56
2017-04-04T06:48:28.958Z,92.7
2017-04-04T06:49:43.592Z,92.99
2017-04-04T06:50:28.999Z,93.27
2017-04-04T06:51:29.020Z,92.89
2017-04-04T06:52:29.041Z,92.41
2017-04-04T06:53:29.062Z,92.03
2017-04-04T06:54:29.082Z,91.84
2017-04-04T06:55:29.104Z,91.84
2017-04-04T06:56:29.125Z,92.32
2017-04-04T06:57:29.146Z,92.51
2017-04-04T06:58:29.165Z,91.89
2017-04-04T06:59:29.191Z,91.6
2017-04-04T07:01:29.229Z,90.94
2017-04-04T07:02:29.251Z,90.56
2017-04-04T07:03:29.290Z,90.75
2017-04-04T07:04:29.294Z,91.22
2017-04-04T07:05:29.316Z,91.13
2017-04-04T07:06:29.336Z,90.56
2017-04-04T07:07:29.359Z,91.13
2017-04-04T07:08:29.379Z,90.65
2017-04-04T07:09:29.096Z,90.75
2017-04-04T07:10:29.422Z,90.08
2017-04-04T07:11:29.443Z,90.65
2017-04-04T07:12:29.465Z,90.46
2017-04-04T07:13:29.484Z,90.65
2017-04-04T07:14:29.507Z,89.79
2017-04-04T07:15:29.528Z,89.79
2017-04-04T07:17:29.573Z,89.89
2017-04-04T07:19:29.614Z,90.36
2017-04-04T07:20:29.328Z,90.08
2017-04-04T07:21:44.271Z,90.08
2017-04-04T07:22:29.676Z,89.07
2017-04-04T07:23:29.699Z,89.17
2017-04-04T07:24:29.718Z,88.93
2017-04-04T07:25:29.434Z,89.61
2017-04-04T07:26:29.759Z,90.56
2017-04-04T07:27:29.484Z,91.13
2017-04-04T07:28:29.498Z,90.75
2017-04-04T07:29:29.823Z,91.03
2017-04-04T07:30:29.844Z,91.65
2017-04-04T07:31:29.865Z,91.84
2017-04-04T07:32:29.886Z,91.89
2017-04-04T07:33:29.907Z,91.79
2017-04-04T07:34:29.930Z,91.13
2017-04-04T07:35:29.951Z,90.94
2017-04-04T07:36:29.974Z,90.46
2017-04-04T07:37:44.609Z,90.65
2017-04-04T07:38:30.015Z,90.65
2017-04-04T07:39:30.038Z,91.03
2017-04-04T07:40:30.057Z,90.65
2017-04-04T07:41:30.082Z,90.65
2017-04-04T07:42:30.138Z,90.17
2017-04-04T07:43:30.121Z,90.46
2017-04-04T07:45:30.162Z,90.27
2017-04-04T07:46:30.185Z,90.17
2017-04-04T07:47:29.900Z,90.56
2017-04-04T07:48:30.230Z,89.51
2017-04-04T07:49:30.252Z,89.89
2017-04-04T07:50:29.965Z,89.98
2017-04-04T07:51:30.290Z,89.61
2017-04-04T07:52:30.313Z,89.32
2017-04-04T07:53:44.949Z,89.79
2017-04-04T07:54:30.354Z,89.7
2017-04-04T07:55:30.377Z,89.89
2017-04-04T07:56:30.399Z,90.46
2017-04-04T07:57:30.424Z,91.37
2017-04-04T07:58:30.437Z,91.37
2017-04-04T07:59:30.463Z,91.46
2017-04-04T08:00:30.484Z,91.37
2017-04-04T08:01:30.503Z,91.17
2017-04-04T08:02:30.524Z,90.8
2017-04-04T08:03:30.546Z,90.36
2017-04-04T08:04:30.566Z,91.37
2017-04-04T08:05:30.591Z,91.08
2017-04-04T08:06:30.610Z,90.61
2017-04-04T08:07:30.635Z,90.42
2017-04-04T08:08:30.702Z,90.7
2017-04-04T08:09:45.288Z,90.75
2017-04-04T08:10:30.696Z,89.61
2017-04-04T08:11:30.716Z,89.61
2017-04-04T08:12:30.740Z,89.84
2017-04-04T08:13:30.758Z,90.13
2017-04-04T08:14:30.784Z,90.22
2017-04-04T08:15:30.801Z,90.51
2017-04-04T08:16:30.823Z,91.08
2017-04-04T08:17:30.841Z,90.7
2017-04-04T08:18:30.871Z,90.17
2017-04-04T08:21:30.926Z,88.98
2017-04-04T08:22:30.986Z,88.31
2017-04-04T08:23:30.971Z,86.74
2017-04-04T08:24:45.608Z,85.97
2017-04-04T08:25:31.022Z,86.51
2017-04-04T08:26:31.033Z,86.22
2017-04-04T08:27:31.058Z,86.16
2017-04-04T08:28:31.077Z,86.16
2017-04-04T08:29:31.103Z,86.16
2017-04-04T08:30:31.121Z,86.12
2017-04-04T08:31:31.141Z,86.51
2017-04-04T08:33:31.183Z,86.88
2017-04-04T08:34:31.206Z,87.55
2017-04-04T08:35:31.227Z,87.46
2017-04-04T08:36:31.254Z,87.07
2017-04-04T08:37:31.271Z,87.74
2017-04-04T08:38:31.293Z,88.12
2017-04-04T08:39:31.314Z,88.56
2017-04-04T08:40:31.337Z,88.6
2017-04-04T08:41:31.355Z,88.7
2017-04-04T08:42:31.385Z,88.51
2017-04-04T08:43:31.399Z,87.27
2017-04-04T08:44:31.423Z,86.22
2017-04-04T08:45:31.446Z,87.17
2017-04-04T08:46:31.465Z,86.41
2017-04-04T08:47:31.485Z,85.97
2017-04-04T08:48:31.510Z,86.26
2017-04-04T08:49:31.532Z,85.88
2017-04-04T08:50:31.555Z,85.97
2017-04-04T08:51:31.576Z,85.88
2017-04-04T08:52:31.598Z,85.5
2017-04-04T08:53:31.618Z,85.78
2017-04-04T08:54:31.639Z,86.6
2017-04-04T08:55:31.661Z,85.93
2017-04-04T08:56:46.298Z,86.69
2017-04-04T08:57:31.703Z,86.84
2017-04-04T08:58:31.725Z,88.37
2017-04-04T08:59:31.750Z,88.93
2017-04-04T09:00:31.464Z,88.93
2017-04-04T09:01:31.790Z,89.03
2017-04-04T09:02:31.814Z,88.75
2017-04-04T09:03:31.833Z,88.12
2017-04-04T09:04:31.855Z,88.7
2017-04-04T09:05:31.880Z,88.56
2017-04-04T09:06:31.899Z,89.7
2017-04-04T09:07:31.922Z,90.46
2017-04-04T09:08:31.943Z,90.36
2017-04-04T09:09:31.963Z,90.36
2017-04-04T09:10:31.988Z,90.65
2017-04-04T09:11:32.008Z,89.89
2017-04-04T09:12:46.644Z,89.51
2017-04-04T09:13:32.050Z,89.7
2017-04-04T09:14:32.074Z,89.17
2017-04-04T09:15:32.094Z,89.03
2017-04-04T09:16:32.118Z,89.03
2017-04-04T09:17:32.133Z,88.56
2017-04-04T09:18:32.161Z,88.27
2017-04-04T09:19:32.182Z,89.13
2017-04-04T09:20:32.200Z,88.65
2017-04-04T09:21:32.223Z,88.65
2017-04-04T09:22:32.242Z,88.84
2017-04-04T09:23:32.273Z,88.56
2017-04-04T09:24:32.290Z,88.22
2017-04-04T09:25:32.007Z,87.46
2017-04-04T09:26:32.331Z,86.6
2017-04-04T09:27:32.356Z,86.16
2017-04-04T09:28:46.987Z,85.78
2017-04-04T09:29:32.396Z,86.22
2017-04-04T09:30:32.417Z,86.69
2017-04-04T09:31:32.440Z,86.51
2017-04-04T09:32:32.158Z,86.22
2017-04-04T09:33:32.483Z,86.22
2017-04-04T09:34:32.504Z,86.69
2017-04-04T09:36:32.546Z,86.6
2017-04-04T09:37:32.568Z,86.65
2017-04-04T09:38:32.591Z,86.41
2017-04-04T09:39:32.611Z,86.55
2017-04-04T09:41:32.658Z,84.59
2017-04-04T09:42:32.680Z,83.64
2017-04-04T09:43:32.700Z,81.86
2017-04-04T09:44:47.339Z,80.81
2017-04-04T09:45:32.746Z,80.66
2017-04-04T09:46:32.769Z,80.09
2017-04-04T09:47:32.790Z,79.17
2017-04-04T09:48:32.813Z,79.61
2017-04-04T09:50:32.859Z,78.31
2017-04-04T09:51:32.880Z,77.84
2017-04-04T09:52:32.903Z,77.94
2017-04-04T09:53:32.930Z,77.45
2017-04-04T09:54:32.647Z,76.88
2017-04-04T09:55:32.971Z,76.25
2017-04-04T09:56:32.695Z,76.31
2017-04-04T09:57:33.018Z,76.88
2017-04-04T09:58:33.043Z,77.65
2017-04-04T09:59:47.683Z,77.65
2017-04-04T10:00:33.091Z,77.74
2017-04-04T10:01:32.810Z,77.65
2017-04-04T10:02:33.135Z,78.56
2017-04-04T10:03:33.160Z,79.14
2017-04-04T10:04:33.184Z,78.94
2017-04-04T10:05:33.205Z,79.61
2017-04-04T10:06:33.228Z,80.15
2017-04-04T10:07:33.255Z,80.62
2017-04-04T10:08:33.277Z,80.81
2017-04-04T10:10:33.322Z,78.22
2017-04-04T10:11:33.350Z,77.45
2017-04-04T10:13:33.394Z,76.16
2017-04-04T10:14:33.436Z,76.25
2017-04-04T10:15:33.442Z,75.49
2017-04-04T10:16:33.463Z,75.3
2017-04-04T10:17:33.488Z,76.5
2017-04-04T10:18:33.511Z,77.8
2017-04-04T10:19:33.538Z,78.56
2017-04-04T10:20:33.558Z,78.18
2017-04-04T10:21:33.582Z,77.74
2017-04-04T10:22:33.606Z,78.28
2017-04-04T10:23:33.631Z,78.28
2017-04-04T10:24:33.658Z,78.94
2017-04-04T10:25:33.683Z,79.14
2017-04-04T10:27:33.723Z,78.28
2017-04-04T10:28:33.747Z,79.14
2017-04-04T10:29:33.772Z,79.33
2017-04-04T10:30:33.799Z,79.43
2017-04-04T10:31:48.441Z,79.23
2017-04-04T10:32:33.841Z,78.31
2017-04-04T10:33:33.867Z,77.45
2017-04-04T10:34:33.888Z,78.56
2017-04-04T10:35:33.911Z,79.43
2017-04-04T10:36:33.940Z,78.99
2017-04-04T10:37:33.957Z,78.79
2017-04-04T10:38:33.982Z,77.55
2017-04-04T10:39:34.005Z,76.88
2017-04-04T10:40:34.028Z,77.17
2017-04-04T10:44:34.175Z,77.36
2017-04-04T10:45:34.146Z,77.45
2017-04-04T10:46:34.169Z,77.5
2017-04-04T10:47:48.806Z,76.35
2017-04-04T10:48:34.215Z,76.25
2017-04-04T10:49:34.239Z,76.45
2017-04-04T10:50:34.262Z,76.16
2017-04-04T10:51:34.286Z,77.08
2017-04-04T10:52:34.305Z,77.45
2017-04-04T10:53:34.330Z,77.55
2017-04-04T10:54:34.356Z,76.54
2017-04-04T10:55:34.376Z,75.49
2017-04-04T10:56:34.401Z,74.63
2017-04-04T10:58:34.455Z,75.59
2017-04-04T11:00:34.494Z,76.03
2017-04-04T11:01:34.517Z,76.25
2017-04-04T11:02:34.542Z,76.4
2017-04-04T11:03:49.180Z,76.16
2017-04-04T11:04:34.587Z,76.31
2017-04-04T11:05:34.613Z,76.4
2017-04-04T11:06:34.633Z,77.17
2017-04-04T11:07:34.700Z,77.3
2017-04-04T11:08:34.681Z,76.25
2017-04-04T11:09:34.708Z,76.06
2017-04-04T11:10:34.731Z,75.14
2017-04-04T11:11:34.447Z,75.14
2017-04-04T11:13:34.804Z,74.91
2017-04-04T11:15:34.845Z,75.2
2017-04-04T11:16:34.869Z,74.66
2017-04-04T11:17:34.892Z,74.28
2017-04-04T11:18:34.915Z,74.76
2017-04-04T11:19:49.552Z,74.63
2017-04-04T11:20:34.959Z,75.01
2017-04-04T11:21:34.985Z,75.01
2017-04-04T11:22:35.009Z,75.78
2017-04-04T11:23:35.034Z,75.34
2017-04-04T11:24:35.053Z,73.8
2017-04-04T11:25:34.775Z,73.27
2017-04-04T11:26:35.104Z,72.98
2017-04-04T11:27:35.127Z,73.71
2017-04-04T11:28:35.147Z,74.28
2017-04-04T11:29:35.184Z,73.9
2017-04-04T11:30:35.197Z,74.19
2017-04-04T11:31:35.220Z,73.33
2017-04-04T11:32:35.244Z,72.88
2017-04-04T11:33:35.267Z,73.8
2017-04-04T11:34:49.908Z,74.19
2017-04-04T11:35:35.317Z,73.99
2017-04-04T11:36:35.341Z,74.09
2017-04-04T11:37:35.363Z,74.82
2017-04-04T11:38:35.387Z,75.49
2017-04-04T11:39:35.415Z,75.1
2017-04-04T11:40:35.433Z,75.2
2017-04-04T11:41:35.457Z,75.59
2017-04-04T11:42:35.481Z,75.93
2017-04-04T11:43:35.504Z,75.87
2017-04-04T11:44:35.224Z,75.96
2017-04-04T11:45:35.556Z,75.39
2017-04-04T11:46:35.616Z,75.1
2017-04-04T11:47:35.598Z,74.44
2017-04-04T11:48:35.621Z,74.91
2017-04-04T11:49:35.645Z,74.91
2017-04-04T11:50:35.670Z,74.91
2017-04-04T11:51:35.694Z,75.87
2017-04-04T11:52:35.716Z,76.5
2017-04-04T11:53:35.740Z,76.98
2017-04-04T11:54:35.764Z,77.45
2017-04-04T11:55:35.787Z,77.45
2017-04-04T11:56:35.812Z,77.65
2017-04-04T11:57:35.838Z,76.98
2017-04-04T11:58:35.858Z,76.54
2017-04-04T11:59:35.884Z,76.54
2017-04-04T12:00:35.905Z,76.25
2017-04-04T12:01:35.928Z,76.06
2017-04-04T12:02:35.950Z,76.45
2017-04-04T12:03:35.972Z,77.59
2017-04-04T12:04:35.994Z,76.35
2017-04-04T12:05:36.018Z,76.54
2017-04-04T12:06:50.659Z,77.3
2017-04-04T12:07:36.068Z,77.21
2017-04-04T12:08:35.785Z,76.35
2017-04-04T12:09:36.111Z,77.21
2017-04-04T12:10:35.831Z,77.5
2017-04-04T12:11:36.160Z,77.55
2017-04-04T12:12:36.179Z,77.01
2017-04-04T12:13:36.204Z,77.3
2017-04-04T12:14:36.229Z,77.4
2017-04-04T12:15:36.251Z,77.5
2017-04-04T12:16:36.276Z,77.21
2017-04-04T12:18:36.322Z,76.2
2017-04-04T12:19:36.345Z,77.21
2017-04-04T12:20:36.367Z,76.39
2017-04-04T12:21:36.389Z,76.35
2017-04-04T12:22:51.030Z,76.29
2017-04-04T12:23:36.442Z,75.87
2017-04-04T12:24:36.460Z,76.16
2017-04-04T12:25:36.485Z,76.25
2017-04-04T12:26:36.507Z,76.54
2017-04-04T12:27:36.229Z,77.69
2017-04-04T12:28:36.554Z,77.65
2017-04-04T12:29:36.577Z,78.41
2017-04-04T12:31:36.623Z,79.27
2017-04-04T12:32:36.646Z,78.13
2017-04-04T12:33:36.669Z,77.69
2017-04-04T12:34:36.694Z,77.01
2017-04-04T12:35:36.717Z,77.65
2017-04-04T12:36:36.741Z,78.41
2017-04-04T12:37:36.762Z,77.94
2017-04-04T12:38:51.402Z,78.13
2017-04-04T12:39:36.812Z,78.22
2017-04-04T12:40:36.835Z,78.22
2017-04-04T12:42:36.880Z,77.84
2017-04-04T12:43:36.903Z,77.17
2017-04-04T12:44:36.930Z,78.13
2017-04-04T12:46:36.980Z,77.84
2017-04-04T12:47:36.694Z,78.51
2017-04-04T12:48:37.422Z,78.51
2017-04-04T12:49:37.044Z,78.31
2017-04-04T12:50:37.070Z,78.31
2017-04-04T12:51:37.098Z,77.74
2017-04-04T12:52:37.115Z,78.22
2017-04-04T12:53:37.136Z,78.22
2017-04-04T12:54:51.777Z,77.74
2017-04-04T12:55:37.184Z,78.13
2017-04-04T12:56:36.904Z,78.31
2017-04-04T12:57:37.231Z,78.56
2017-04-04T12:58:37.257Z,78.94
2017-04-04T12:59:37.278Z,79.23
2017-04-04T13:00:37.300Z,79.23
2017-04-04T13:01:37.327Z,79.43
2017-04-04T13:02:37.348Z,79.9
2017-04-04T13:03:37.370Z,79.04
2017-04-04T13:04:37.392Z,79.99
2017-04-04T13:06:37.439Z,79.99
2017-04-04T13:07:37.464Z,79.9
2017-04-04T13:08:37.486Z,79.8
2017-04-04T13:09:52.126Z,79.8
2017-04-04T13:10:37.228Z,80.28
2017-04-04T13:11:37.554Z,80.33
2017-04-04T13:12:37.578Z,80.53
2017-04-04T13:13:37.600Z,80.33
2017-04-04T13:14:37.625Z,79.96
2017-04-04T13:15:37.646Z,79.96
2017-04-04T13:16:37.672Z,79.48
2017-04-04T13:17:37.696Z,79.71
2017-04-04T13:18:37.717Z,79.71
2017-04-04T13:19:37.737Z,79.99
2017-04-04T13:20:37.763Z,79.8
2017-04-04T13:22:37.808Z,79.99
2017-04-04T13:23:37.830Z,79.71
2017-04-04T13:24:37.854Z,79.52
2017-04-04T13:25:37.878Z,79.04
2017-04-04T13:26:37.901Z,79.23
2017-04-04T13:27:37.921Z,78.94
2017-04-04T13:28:37.948Z,78.66
2017-04-04T13:29:37.968Z,79.14
2017-04-04T13:30:37.992Z,79.04
2017-04-04T13:31:38.014Z,78.85
2017-04-04T13:32:38.041Z,78.85
2017-04-04T13:33:38.058Z,79.04
2017-04-04T13:36:38.126Z,79.96
2017-04-04T13:38:38.174Z,79.71
2017-04-04T13:39:38.198Z,79.33
2017-04-04T13:40:38.219Z,79.8
2017-04-04T13:41:52.857Z,79.86
2017-04-04T13:42:38.264Z,79.9
2017-04-04T13:43:38.285Z,80.09
2017-04-04T13:44:38.308Z,80.28
2017-04-04T13:45:38.336Z,80.81
2017-04-04T13:46:38.656Z,80.43
2017-04-04T13:47:38.388Z,80.62