createdAt,value
2018-05-31T00:00:57.579Z,61.28
2018-05-31T00:03:25.491Z,60.78
2018-05-31T00:05:53.410Z,61.19
2018-05-31T00:08:21.537Z,60.93
2018-05-31T00:10:49.439Z,61.92
2018-05-31T00:13:17.359Z,62.27
2018-05-31T00:15:45.275Z,62.66
2018-05-31T00:18:13.205Z,62.86
2018-05-31T00:20:41.103Z,62.89
2018-05-31T00:23:09.040Z,63.11
2018-05-31T00:25:36.966Z,63.34
2018-05-31T00:28:05.387Z,63.88
2018-05-31T00:30:33.309Z,63.54
2018-05-31T00:33:01.238Z,64.18
2018-05-31T00:35:29.141Z,64.01
2018-05-31T00:37:57.068Z,63.81
2018-05-31T00:40:24.993Z,64.36
2018-05-31T00:42:52.928Z,64.82
2018-05-31T00:45:20.844Z,64.59
2018-05-31T00:47:48.771Z,64.79
2018-05-31T00:50:16.684Z,65.43
2018-05-31T00:52:44.655Z,65.10
2018-05-31T00:55:12.550Z,66.22
2018-05-31T00:57:40.495Z,65.98
2018-05-31T01:00:08.410Z,65.87
2018-05-31T01:02:36.324Z,66.49
2018-05-31T01:05:04.244Z,66.17
2018-05-31T01:07:32.169Z,65.80
2018-05-31T01:10:00.089Z,65.40
2018-05-31T01:12:28.007Z,65.32
2018-05-31T01:14:55.938Z,66.98
2018-05-31T01:17:23.862Z,66.25
2018-05-31T01:19:51.771Z,65.95
2018-05-31T01:22:19.698Z,65.44
2018-05-31T01:24:47.623Z,65.14
2018-05-31T01:27:15.548Z,65.26
2018-05-31T01:29:43.457Z,66.02
2018-05-31T01:32:11.376Z,65.56
2018-05-31T01:34:39.299Z,65.75
2018-05-31T01:37:07.220Z,65.45
2018-05-31T01:39:35.150Z,65.66
2018-05-31T01:42:03.056Z,66.04
2018-05-31T01:44:31.066Z,65.67
2018-05-31T01:46:58.971Z,66.52
2018-05-31T01:49:26.911Z,66.40
2018-05-31T01:51:54.850Z,66.90
2018-05-31T01:54:22.751Z,66.71
2018-05-31T01:56:50.664Z,66.75
2018-05-31T01:59:18.608Z,66.69
2018-05-31T02:01:46.527Z,66.69
2018-05-31T02:04:14.434Z,67.09
2018-05-31T02:06:42.356Z,66.98
2018-05-31T02:09:10.595Z,67.74
2018-05-31T02:11:38.503Z,67.69
2018-05-31T02:14:06.419Z,67.61
2018-05-31T02:16:34.339Z,68.12
2018-05-31T02:19:02.265Z,68.32
2018-05-31T02:21:30.175Z,68.60
2018-05-31T02:23:58.109Z,68.92
2018-05-31T02:26:26.568Z,70.15
2018-05-31T02:28:54.479Z,70.48
2018-05-31T02:31:22.408Z,70.87
2018-05-31T02:33:50.357Z,71.06
2018-05-31T02:36:18.262Z,71.29
2018-05-31T02:38:46.193Z,70.86
2018-05-31T02:41:14.120Z,70.41
2018-05-31T02:43:42.110Z,69.78
2018-05-31T02:46:10.011Z,70.68
2018-05-31T02:48:37.925Z,71.52
2018-05-31T02:51:05.832Z,71.63
2018-05-31T02:53:34.494Z,71.52
2018-05-31T02:56:02.424Z,71.90
2018-05-31T02:58:30.332Z,71.82
2018-05-31T03:00:58.242Z,73.14
2018-05-31T03:03:26.149Z,73.17
2018-05-31T03:05:54.097Z,72.84
2018-05-31T03:08:21.995Z,72.54
2018-05-31T03:10:49.956Z,72.58
2018-05-31T03:13:17.887Z,72.84
2018-05-31T03:15:45.815Z,73.06
2018-05-31T03:18:13.736Z,73.30
2018-05-31T03:20:41.652Z,73.78
2018-05-31T03:23:09.583Z,73.85
2018-05-31T03:25:37.464Z,73.80
2018-05-31T03:28:05.384Z,75.02
2018-05-31T03:30:33.294Z,74.90
2018-05-31T03:33:01.215Z,74.93
2018-05-31T03:35:29.255Z,74.57
2018-05-31T03:37:57.941Z,74.69
2018-05-31T03:40:25.894Z,74.83
2018-05-31T03:42:53.799Z,74.85
2018-05-31T03:45:21.720Z,75.16
2018-05-31T03:47:49.640Z,75.35
2018-05-31T03:50:17.567Z,75.28
2018-05-31T03:52:45.623Z,75.34
2018-05-31T03:55:13.578Z,75.02
2018-05-31T03:57:41.548Z,75.32
2018-05-31T04:00:10.065Z,74.92
2018-05-31T04:02:38.009Z,74.55
2018-05-31T04:05:05.946Z,75.27
2018-05-31T04:07:33.858Z,75.73
2018-05-31T04:10:01.799Z,75.31
2018-05-31T04:12:29.717Z,75.47
2018-05-31T04:14:58.084Z,75.12
2018-05-31T04:17:26.017Z,74.45
2018-05-31T04:19:53.939Z,74.01
2018-05-31T04:22:21.901Z,74.00
2018-05-31T04:24:49.815Z,73.61
2018-05-31T04:27:17.737Z,74.18
2018-05-31T04:29:46.225Z,73.80
2018-05-31T04:32:14.136Z,74.06
2018-05-31T04:34:42.059Z,74.44
2018-05-31T04:37:10.491Z,74.40
2018-05-31T04:39:38.412Z,73.12
2018-05-31T04:42:06.326Z,72.88
2018-05-31T04:44:34.410Z,72.54
2018-05-31T04:47:02.338Z,72.61
2018-05-31T04:49:30.296Z,71.85
2018-05-31T04:51:58.230Z,71.84
2018-05-31T04:54:26.216Z,71.48
2018-05-31T04:56:54.116Z,71.03
2018-05-31T04:59:22.029Z,69.83
2018-05-31T05:01:49.924Z,69.52
2018-05-31T05:04:17.870Z,69.55
2018-05-31T05:06:45.768Z,69.12
2018-05-31T05:09:13.709Z,69.13
2018-05-31T05:11:41.622Z,68.93
2018-05-31T05:14:09.560Z,68.33
2018-05-31T05:16:37.486Z,68.07
2018-05-31T05:19:05.438Z,67.55
2018-05-31T05:21:33.409Z,67.04
2018-05-31T05:24:01.328Z,66.49
2018-05-31T05:26:29.580Z,65.91
2018-05-31T05:28:57.469Z,65.66
2018-05-31T05:31:25.417Z,65.25
2018-05-31T05:33:53.359Z,65.01
2018-05-31T05:36:21.384Z,64.80
2018-05-31T05:38:49.313Z,64.34
2018-05-31T05:41:17.281Z,64.32
2018-05-31T05:43:45.220Z,64.32
2018-05-31T05:46:13.153Z,64.23
2018-05-31T05:48:41.048Z,64.10
2018-05-31T05:51:08.977Z,64.13
2018-05-31T05:53:36.885Z,63.57
2018-05-31T05:56:04.807Z,63.22
2018-05-31T05:58:32.745Z,63.44
2018-05-31T06:01:00.672Z,63.24
2018-05-31T06:03:28.583Z,62.74
2018-05-31T06:05:56.512Z,61.85
2018-05-31T06:08:24.459Z,61.62
2018-05-31T06:10:52.466Z,61.30
2018-05-31T06:13:20.401Z,60.86
2018-05-31T06:15:48.335Z,60.86
2018-05-31T06:18:16.233Z,60.62
2018-05-31T06:20:44.162Z,60.85
2018-05-31T06:23:12.057Z,61.43
2018-05-31T06:25:40.172Z,60.80
2018-05-31T06:28:08.112Z,61.22
2018-05-31T06:30:36.082Z,60.68
2018-05-31T06:33:04.013Z,60.51
2018-05-31T06:35:31.942Z,59.53
2018-05-31T06:37:59.869Z,59.48
2018-05-31T06:40:27.818Z,59.37
2018-05-31T06:42:55.795Z,58.54
2018-05-31T06:45:23.717Z,58.77
2018-05-31T06:47:51.637Z,58.19
2018-05-31T06:50:19.592Z,57.60
2018-05-31T06:52:47.510Z,56.99
2018-05-31T06:55:15.915Z,56.84
2018-05-31T06:57:43.853Z,55.90
2018-05-31T07:00:11.752Z,53.81
2018-05-31T07:02:39.663Z,53.41
2018-05-31T07:05:07.698Z,52.33
2018-05-31T07:07:35.621Z,50.61
2018-05-31T07:10:03.585Z,50.01
2018-05-31T07:12:31.524Z,49.70
2018-05-31T07:14:59.423Z,49.27
2018-05-31T07:17:27.364Z,49.56
2018-05-31T07:19:55.320Z,49.40
2018-05-31T07:22:23.321Z,48.34
2018-05-31T07:24:51.223Z,48.47
2018-05-31T07:27:19.155Z,47.21
2018-05-31T07:29:47.138Z,47.32
2018-05-31T07:32:15.073Z,47.15
2018-05-31T07:34:42.991Z,45.74
2018-05-31T07:37:10.900Z,46.38
2018-05-31T07:39:38.855Z,45.26
2018-05-31T07:42:06.792Z,45.00
2018-05-31T07:44:34.731Z,44.76
2018-05-31T07:47:02.685Z,43.85
2018-05-31T07:49:30.611Z,44.42
2018-05-31T07:51:58.525Z,44.54
2018-05-31T07:54:26.487Z,44.59
2018-05-31T07:56:54.408Z,45.25
2018-05-31T07:59:22.332Z,44.44
2018-05-31T08:01:50.260Z,45.05
2018-05-31T08:04:18.184Z,44.10
2018-05-31T08:06:46.194Z,43.33
2018-05-31T08:09:14.120Z,43.57
2018-05-31T08:11:42.069Z,43.41
2018-05-31T08:14:09.975Z,42.21
2018-05-31T08:16:37.915Z,43.22
2018-05-31T08:19:05.848Z,43.83
2018-05-31T08:21:33.749Z,42.35
2018-05-31T08:24:01.705Z,43.28
2018-05-31T08:26:29.637Z,41.16
2018-05-31T08:28:57.582Z,41.23
2018-05-31T08:31:25.555Z,39.62
2018-05-31T08:33:53.444Z,39.05
2018-05-31T08:36:21.380Z,39.84
2018-05-31T08:38:49.964Z,39.96
2018-05-31T08:41:17.879Z,39.88
2018-05-31T08:43:45.784Z,41.28
2018-05-31T08:46:13.797Z,41.16
2018-05-31T08:48:41.721Z,40.34
2018-05-31T08:51:09.670Z,40.81
2018-05-31T08:53:37.567Z,39.91
2018-05-31T08:56:05.480Z,39.78
2018-05-31T08:58:33.440Z,40.01
2018-05-31T09:01:01.370Z,39.01
2018-05-31T09:03:29.597Z,38.98
2018-05-31T09:05:57.523Z,38.20
2018-05-31T09:08:25.472Z,38.30
2018-05-31T09:10:53.376Z,38.58
2018-05-31T09:13:21.316Z,38.11
2018-05-31T09:15:49.228Z,37.77
2018-05-31T09:18:17.136Z,37.51
2018-05-31T09:20:45.072Z,36.94
2018-05-31T09:23:12.966Z,37.02
2018-05-31T09:25:40.899Z,36.40
2018-05-31T09:28:08.833Z,36.30
2018-05-31T09:30:36.758Z,37.30
2018-05-31T09:33:04.661Z,35.65
2018-05-31T09:35:32.573Z,35.01
2018-05-31T09:38:00.470Z,35.81
2018-05-31T09:40:28.370Z,36.22
2018-05-31T09:42:56.309Z,36.11
2018-05-31T09:45:24.207Z,35.74
2018-05-31T09:47:52.171Z,36.03
2018-05-31T09:50:20.102Z,36.00
2018-05-31T09:52:48.017Z,35.69
2018-05-31T09:55:15.933Z,36.61
2018-05-31T09:57:43.859Z,35.50
2018-05-31T10:00:11.746Z,35.77
2018-05-31T10:02:39.652Z,34.97
2018-05-31T10:05:07.631Z,34.07
2018-05-31T10:07:35.554Z,34.70
2018-05-31T10:10:03.463Z,34.19
2018-05-31T10:12:31.402Z,34.01
2018-05-31T10:14:59.317Z,33.86
2018-05-31T10:17:27.292Z,34.10
2018-05-31T10:19:55.228Z,34.07
2018-05-31T10:22:23.175Z,34.25
2018-05-31T10:24:51.068Z,33.70
2018-05-31T10:27:19.039Z,34.81
2018-05-31T10:29:46.972Z,35.20
2018-05-31T10:32:14.921Z,34.61
2018-05-31T10:34:42.905Z,33.98
2018-05-31T10:37:10.815Z,33.79
2018-05-31T10:39:38.770Z,34.50
2018-05-31T10:42:06.897Z,35.18
2018-05-31T10:44:34.786Z,35.24
2018-05-31T10:47:02.708Z,35.11
2018-05-31T10:49:30.604Z,34.89
2018-05-31T10:51:58.544Z,34.85
2018-05-31T10:54:26.495Z,34.12
2018-05-31T10:56:54.403Z,34.92
2018-05-31T10:59:22.317Z,33.84
2018-05-31T11:01:50.285Z,33.79
2018-05-31T11:04:18.431Z,33.60
2018-05-31T11:06:46.379Z,34.02
2018-05-31T11:09:14.380Z,33.91
2018-05-31T11:11:42.330Z,33.96
2018-05-31T11:14:10.238Z,34.08
2018-05-31T11:16:38.187Z,34.81
2018-05-31T11:19:06.117Z,36.40
2018-05-31T11:21:34.047Z,35.18
2018-05-31T11:24:01.944Z,35.85
2018-05-31T11:26:29.858Z,35.63
2018-05-31T11:28:57.775Z,35.81
2018-05-31T11:31:26.488Z,34.70
2018-05-31T11:33:54.427Z,34.95
2018-05-31T11:36:22.338Z,35.22
2018-05-31T11:38:50.269Z,35.11
2018-05-31T11:41:18.160Z,35.09
2018-05-31T11:43:46.088Z,35.47
2018-05-31T11:46:13.990Z,36.40
2018-05-31T11:48:41.897Z,37.44
2018-05-31T11:51:09.823Z,36.12
2018-05-31T11:53:37.724Z,34.18
2018-05-31T11:56:05.641Z,34.27
2018-05-31T11:58:33.554Z,33.61
2018-05-31T12:01:01.479Z,34.48
2018-05-31T12:03:29.384Z,35.47
2018-05-31T12:05:57.354Z,35.40
2018-05-31T12:08:25.282Z,33.33
2018-05-31T12:10:53.189Z,33.01
2018-05-31T12:13:21.117Z,34.28
2018-05-31T12:15:49.055Z,33.69
2018-05-31T12:18:17.001Z,35.82
2018-05-31T12:20:44.909Z,35.58
2018-05-31T12:23:12.835Z,35.95
2018-05-31T12:25:41.068Z,36.46
2018-05-31T12:28:08.974Z,36.44
2018-05-31T12:30:36.895Z,35.34
2018-05-31T12:33:04.812Z,35.66
2018-05-31T12:35:32.798Z,36.50
2018-05-31T12:38:00.683Z,36.72
2018-05-31T12:40:28.616Z,37.76
2018-05-31T12:42:56.550Z,37.51
2018-05-31T12:45:24.531Z,37.08
2018-05-31T12:47:52.426Z,36.29
2018-05-31T12:50:20.401Z,36.41
2018-05-31T12:52:48.331Z,36.79
2018-05-31T12:55:16.267Z,36.97
2018-05-31T12:57:44.160Z,37.53
2018-05-31T13:00:12.093Z,37.17
2018-05-31T13:02:40.014Z,37.50
2018-05-31T13:05:07.959Z,37.29
2018-05-31T13:07:35.894Z,37.12
2018-05-31T13:10:03.794Z,36.72
2018-05-31T13:12:31.695Z,36.53
2018-05-31T13:14:59.611Z,36.46
2018-05-31T13:17:27.535Z,37.50
2018-05-31T13:19:55.492Z,37.43
2018-05-31T13:22:23.647Z,37.56
2018-05-31T13:24:51.536Z,36.69
2018-05-31T13:27:19.487Z,36.76
2018-05-31T13:29:47.396Z,36.97
2018-05-31T13:32:15.364Z,36.12
2018-05-31T13:34:43.251Z,37.46
2018-05-31T13:37:11.195Z,36.90
2018-05-31T13:39:39.104Z,37.15
2018-05-31T13:42:07.049Z,36.00
2018-05-31T13:44:34.948Z,35.57
2018-05-31T13:47:02.867Z,35.99
2018-05-31T13:49:30.800Z,36.30
2018-05-31T13:51:58.720Z,36.06
2018-05-31T13:54:26.751Z,36.14
2018-05-31T13:56:54.669Z,36.36
2018-05-31T13:59:22.577Z,36.35
2018-05-31T14:01:50.515Z,36.11
2018-05-31T14:04:18.504Z,35.98
2018-05-31T14:06:46.421Z,36.47
2018-05-31T14:09:14.432Z,36.40
2018-05-31T14:11:42.361Z,37.34
2018-05-31T14:14:10.288Z,38.91
2018-05-31T14:16:38.226Z,39.43
2018-05-31T14:19:06.159Z,39.38
2018-05-31T14:21:34.102Z,38.82
2018-05-31T14:24:02.220Z,38.34
2018-05-31T14:26:30.194Z,38.64
2018-05-31T14:28:58.107Z,39.04
2018-05-31T14:31:26.021Z,39.07
2018-05-31T14:33:53.955Z,39.14
2018-05-31T14:36:21.921Z,38.95
2018-05-31T14:38:49.836Z,39.49
2018-05-31T14:41:17.776Z,39.13
2018-05-31T14:43:45.707Z,39.64
2018-05-31T14:46:13.653Z,40.02
2018-05-31T14:48:41.705Z,39.87
2018-05-31T14:51:09.601Z,40.26
2018-05-31T14:53:37.516Z,40.01
2018-05-31T14:56:05.455Z,40.71
2018-05-31T14:58:33.435Z,41.01
2018-05-31T15:01:01.782Z,40.76
2018-05-31T15:03:29.708Z,41.94
2018-05-31T15:05:57.648Z,41.24
2018-05-31T15:08:25.653Z,40.62
2018-05-31T15:10:53.577Z,41.73
2018-05-31T15:13:21.505Z,41.23
2018-05-31T15:15:49.435Z,41.67
2018-05-31T15:18:17.361Z,42.36
2018-05-31T15:20:45.497Z,43.03
2018-05-31T15:23:14.124Z,42.36
2018-05-31T15:25:42.094Z,42.65
2018-05-31T15:28:10.030Z,42.32
2018-05-31T15:30:38.009Z,42.56
2018-05-31T15:33:05.918Z,42.36
2018-05-31T15:35:33.855Z,43.06
2018-05-31T15:38:02.193Z,44.58
2018-05-31T15:40:30.157Z,45.42
2018-05-31T15:42:58.069Z,44.94
2018-05-31T15:45:26.054Z,45.44
2018-05-31T15:47:53.978Z,44.74
2018-05-31T15:50:21.980Z,46.37
2018-05-31T15:52:49.894Z,45.93
2018-05-31T15:55:17.832Z,46.68
2018-05-31T15:57:45.840Z,47.28
2018-05-31T16:00:13.819Z,46.60
2018-05-31T16:02:41.703Z,46.98
2018-05-31T16:05:09.646Z,47.21
2018-05-31T16:07:37.556Z,46.79
2018-05-31T16:10:05.526Z,46.65
2018-05-31T16:12:33.592Z,46.54
2018-05-31T16:15:01.590Z,46.89
2018-05-31T16:17:29.516Z,47.19
2018-05-31T16:19:57.464Z,47.64
2018-05-31T16:22:25.357Z,47.05
2018-05-31T16:24:53.314Z,46.38
2018-05-31T16:27:21.220Z,46.06
2018-05-31T16:29:49.182Z,46.72
2018-05-31T16:32:17.312Z,48.28
2018-05-31T16:34:45.278Z,48.60
2018-05-31T16:37:13.214Z,49.89
2018-05-31T16:39:41.191Z,49.88
2018-05-31T16:42:09.108Z,49.75
2018-05-31T16:44:37.055Z,48.53
2018-05-31T16:47:04.952Z,47.54
2018-05-31T16:49:32.876Z,46.17
2018-05-31T16:52:00.776Z,47.37
2018-05-31T16:54:28.725Z,47.41
2018-05-31T16:56:56.655Z,47.31
2018-05-31T16:59:24.577Z,47.21
2018-05-31T17:01:52.495Z,47.36
2018-05-31T17:04:20.495Z,47.38
2018-05-31T17:06:48.651Z,47.26
2018-05-31T17:09:16.702Z,46.92
2018-05-31T17:11:44.846Z,47.33
2018-05-31T17:14:12.767Z,47.34
2018-05-31T17:16:40.732Z,48.31
2018-05-31T17:19:08.686Z,49.50
2018-05-31T17:21:37.326Z,49.42
2018-05-31T17:24:05.242Z,49.15
2018-05-31T17:26:33.162Z,48.49
2018-05-31T17:29:01.120Z,48.29
2018-05-31T17:31:29.045Z,48.46
2018-05-31T17:33:56.977Z,49.17
2018-05-31T17:36:24.915Z,48.51
2018-05-31T17:38:52.828Z,49.27
2018-05-31T17:41:20.740Z,49.11
2018-05-31T17:43:48.679Z,49.60
2018-05-31T17:46:16.583Z,49.21
2018-05-31T17:48:44.545Z,49.34
2018-05-31T17:51:12.596Z,49.90
2018-05-31T17:53:40.522Z,49.54
2018-05-31T17:56:08.463Z,49.42
2018-05-31T17:58:36.386Z,51.06
2018-05-31T18:01:05.205Z,50.08
2018-05-31T18:03:33.142Z,49.20
2018-05-31T18:06:01.054Z,50.48
2018-05-31T18:08:28.982Z,50.27
2018-05-31T18:10:57.273Z,49.97
2018-05-31T18:13:25.184Z,50.25
2018-05-31T18:15:53.116Z,50.43
2018-05-31T18:18:21.051Z,50.93
2018-05-31T18:20:49.134Z,51.58
2018-05-31T18:23:16.983Z,51.32
2018-05-31T18:25:44.898Z,50.81
2018-05-31T18:28:12.841Z,51.02
2018-05-31T18:30:40.750Z,51.04
2018-05-31T18:33:09.393Z,51.77
2018-05-31T18:35:37.343Z,51.21
2018-05-31T18:38:05.288Z,51.17
2018-05-31T18:40:33.214Z,51.22
2018-05-31T18:43:01.141Z,52.33
2018-05-31T18:45:29.081Z,51.21
2018-05-31T18:47:57.024Z,51.09
2018-05-31T18:50:24.957Z,51.15
2018-05-31T18:52:52.880Z,51.37
2018-05-31T18:55:20.856Z,51.50
2018-05-31T18:57:48.763Z,51.66
2018-05-31T19:00:16.696Z,51.74
2018-05-31T19:02:44.708Z,51.53
2018-05-31T19:05:12.633Z,52.01
2018-05-31T19:07:40.583Z,52.24
2018-05-31T19:10:08.527Z,52.43
2018-05-31T19:12:42.103Z,52.94
2018-05-31T19:15:10.031Z,52.11
2018-05-31T19:17:37.988Z,52.96
2018-05-31T19:20:06.001Z,52.88
2018-05-31T19:22:34.007Z,53.01
2018-05-31T19:25:07.563Z,53.42
2018-05-31T19:27:35.466Z,53.33
2018-05-31T19:30:08.966Z,54.28
2018-05-31T19:32:37.030Z,54.63
2018-05-31T19:35:04.944Z,54.39
2018-05-31T19:37:33.009Z,54.99
2018-05-31T19:40:00.901Z,54.52
2018-05-31T19:42:34.406Z,55.16
2018-05-31T19:45:02.319Z,55.29
2018-05-31T19:47:30.245Z,55.58
2018-05-31T19:49:59.073Z,56.68
2018-05-31T19:52:32.616Z,56.35
2018-05-31T19:55:00.563Z,57.11
2018-05-31T19:57:28.481Z,56.52
2018-05-31T20:00:02.080Z,57.00
2018-05-31T20:05:27.460Z,56.98
2018-05-31T20:07:55.563Z,56.76
2018-05-31T20:10:23.459Z,56.71
2018-05-31T20:12:51.414Z,56.35
2018-05-31T20:15:19.370Z,57.51
2018-05-31T20:17:47.288Z,57.51
2018-05-31T20:20:15.297Z,56.63
2018-05-31T20:22:43.236Z,58.55
2018-05-31T20:25:11.232Z,59.46
2018-05-31T20:27:39.141Z,59.93
2018-05-31T20:30:07.099Z,58.34
2018-05-31T20:32:35.067Z,60.79
2018-05-31T20:35:03.002Z,59.51
2018-05-31T20:37:31.047Z,60.44
2018-05-31T20:39:58.944Z,62.52
2018-05-31T20:42:26.941Z,62.48
2018-05-31T20:44:54.842Z,59.54
2018-05-31T20:47:22.774Z,62.05
2018-05-31T20:49:50.696Z,62.34
2018-05-31T20:52:18.949Z,64.47
2018-05-31T20:54:46.863Z,62.38
2018-05-31T20:57:14.793Z,62.12
2018-05-31T20:59:42.778Z,60.70
2018-05-31T21:02:10.749Z,60.90
2018-05-31T21:04:38.707Z,60.62
2018-05-31T21:07:06.614Z,60.06
2018-05-31T21:09:34.737Z,58.96
2018-05-31T21:12:02.667Z,60.97
2018-05-31T21:14:30.574Z,59.25
2018-05-31T21:16:58.547Z,60.28
2018-05-31T21:19:26.486Z,60.82
2018-05-31T21:21:54.414Z,63.59
2018-05-31T21:24:22.340Z,64.34
2018-05-31T21:26:50.276Z,62.42
2018-05-31T21:29:18.195Z,61.91
2018-05-31T21:31:46.192Z,61.64
2018-05-31T21:34:14.105Z,62.92
2018-05-31T21:36:42.029Z,62.66
2018-05-31T21:39:09.971Z,62.96
2018-05-31T21:41:38.129Z,62.54
2018-05-31T21:44:06.151Z,63.95
2018-05-31T21:46:34.187Z,62.21
2018-05-31T21:49:02.155Z,63.11
2018-05-31T21:51:30.124Z,61.84
2018-05-31T21:53:58.053Z,62.60
2018-05-31T21:56:26.037Z,62.95
2018-05-31T21:58:53.996Z,62.86
2018-05-31T22:01:21.949Z,62.86
2018-05-31T22:03:49.932Z,62.34
2018-05-31T22:06:17.884Z,64.15
2018-05-31T22:08:45.779Z,64.36
2018-05-31T22:11:13.712Z,63.63
2018-05-31T22:13:41.655Z,64.92
2018-05-31T22:16:09.599Z,62.94
2018-05-31T22:18:37.542Z,64.29
2018-05-31T22:21:05.516Z,64.09
2018-05-31T22:23:33.452Z,63.85
2018-05-31T22:26:01.404Z,63.42
2018-05-31T22:28:29.333Z,63.78
2018-05-31T22:30:57.260Z,63.97
2018-05-31T22:33:25.209Z,63.40
2018-05-31T22:35:53.146Z,64.50
2018-05-31T22:38:21.112Z,64.30
2018-05-31T22:40:49.834Z,63.52
2018-05-31T22:43:17.797Z,63.42
2018-05-31T22:45:45.767Z,63.01
2018-05-31T22:48:13.683Z,63.63
2018-05-31T22:50:41.664Z,63.24
2018-05-31T22:53:09.598Z,63.76
2018-05-31T22:55:37.556Z,64.52
2018-05-31T22:58:05.526Z,61.88
2018-05-31T23:00:33.470Z,63.66
2018-05-31T23:03:01.443Z,62.91
2018-05-31T23:05:29.305Z,63.70
2018-05-31T23:07:57.243Z,63.66
2018-05-31T23:10:25.511Z,63.05
2018-05-31T23:12:53.431Z,62.57
2018-05-31T23:15:21.388Z,63.51
2018-05-31T23:17:49.280Z,64.68
2018-05-31T23:20:17.229Z,62.73
2018-05-31T23:22:45.151Z,64.73
2018-05-31T23:25:13.075Z,63.40
2018-05-31T23:27:40.996Z,65.01
2018-05-31T23:30:08.920Z,63.69
2018-05-31T23:32:36.852Z,63.71
2018-05-31T23:35:04.758Z,63.82
2018-05-31T23:37:32.700Z,63.68
2018-05-31T23:40:00.617Z,63.69
2018-05-31T23:42:28.738Z,64.05
2018-05-31T23:44:56.644Z,64.01
2018-05-31T23:47:24.568Z,66.90
2018-05-31T23:49:52.477Z,64.59
2018-05-31T23:52:20.400Z,63.92
2018-05-31T23:54:48.992Z,64.02
2018-05-31T23:57:16.924Z,65.14
2018-05-31T23:59:44.830Z,65.28
