createdAt,value
2022-12-11T00:02:01.372Z,21.83
2022-12-11T00:04:29.145Z,21.52
2022-12-11T00:06:57.168Z,23.67
2022-12-11T00:09:26.428Z,23.90
2022-12-11T00:11:54.167Z,23.48
2022-12-11T00:14:21.932Z,24.02
2022-12-11T00:16:50.124Z,25.25
2022-12-11T00:19:18.151Z,24.48
2022-12-11T00:21:45.904Z,24.15
2022-12-11T00:24:13.707Z,24.13
2022-12-11T00:26:42.777Z,24.38
2022-12-11T00:29:14.392Z,25.08
2022-12-11T00:31:42.799Z,24.30
2022-12-11T00:34:11.969Z,23.70
2022-12-11T00:36:40.640Z,24.70
2022-12-11T00:39:08.452Z,23.35
2022-12-11T00:41:36.276Z,23.10
2022-12-11T00:44:05.848Z,24.23
2022-12-11T00:46:33.575Z,23.70
2022-12-11T00:49:01.293Z,22.48
2022-12-11T00:51:29.084Z,23.60
2022-12-11T00:53:56.851Z,23.60
2022-12-11T00:56:25.205Z,23.33
2022-12-11T00:58:53.146Z,23.23
2022-12-11T01:01:24.552Z,22.35
2022-12-11T01:03:53.722Z,24.38
2022-12-11T01:06:23.527Z,23.75
2022-12-11T01:09:13.282Z,23.42
2022-12-11T01:11:41.071Z,22.92
2022-12-11T01:14:09.543Z,23.88
2022-12-11T01:16:38.747Z,24.52
2022-12-11T01:19:06.580Z,22.77
2022-12-11T01:21:34.332Z,23.15
2022-12-11T01:24:02.102Z,23.60
2022-12-11T01:26:30.642Z,22.20
2022-12-11T01:28:58.458Z,21.85
2022-12-11T01:31:26.480Z,23.40
2022-12-11T01:33:56.915Z,23.88
2022-12-11T01:36:24.944Z,23.23
2022-12-11T01:38:54.299Z,24.17
2022-12-11T01:41:22.355Z,23.35
2022-12-11T01:44:05.009Z,22.85
2022-12-11T01:46:35.016Z,20.67
2022-12-11T01:49:07.123Z,21.48
2022-12-11T01:51:39.964Z,20.45
2022-12-11T01:54:12.692Z,19.13
2022-12-11T01:56:44.951Z,19.95
2022-12-11T01:59:16.622Z,19.20
2022-12-11T02:01:50.232Z,19.40
2022-12-11T02:04:20.966Z,19.10
2022-12-11T02:06:51.819Z,19.55
2022-12-11T02:09:22.998Z,20.58
2022-12-11T02:11:57.838Z,19.38
2022-12-11T02:14:33.125Z,19.67
2022-12-11T02:17:05.902Z,20.13
2022-12-11T02:19:49.437Z,19.90
2022-12-11T02:22:28.630Z,19.05
2022-12-11T02:25:10.825Z,19.63
2022-12-11T02:27:44.174Z,17.67
2022-12-11T02:30:15.714Z,19.05
2022-12-11T02:32:48.248Z,19.30
2022-12-11T02:35:21.426Z,18.40
2022-12-11T02:37:52.840Z,19.70
2022-12-11T02:40:26.244Z,18.73
2022-12-11T02:42:56.922Z,18.52
2022-12-11T02:45:28.253Z,18.38
2022-12-11T02:47:58.839Z,20.40
2022-12-11T02:50:27.922Z,18.55
2022-12-11T02:52:58.234Z,16.95
2022-12-11T02:55:29.254Z,19.30
2022-12-11T02:58:03.724Z,18.73
2022-12-11T03:00:33.083Z,19.33
2022-12-11T03:03:01.019Z,18.58
2022-12-11T03:05:28.816Z,18.55
2022-12-11T03:07:56.593Z,19.92
2022-12-11T03:10:25.322Z,20.38
2022-12-11T03:12:56.479Z,19.63
2022-12-11T03:15:32.918Z,18.90
2022-12-11T03:18:08.579Z,18.30
2022-12-11T03:20:40.583Z,18.75
2022-12-11T03:23:17.830Z,18.33
2022-12-11T03:25:53.366Z,19.52
2022-12-11T03:28:26.815Z,18.52
2022-12-11T03:30:55.263Z,19.05
2022-12-11T03:33:30.568Z,19.30
2022-12-11T03:36:04.200Z,17.88
2022-12-11T03:38:37.372Z,19.02
2022-12-11T03:41:09.101Z,18.00
2022-12-11T03:43:38.240Z,17.38
2022-12-11T03:46:07.705Z,16.70
2022-12-11T03:48:40.482Z,18.00
2022-12-11T03:51:09.222Z,17.45
2022-12-11T03:53:39.565Z,18.70
2022-12-11T03:56:11.193Z,17.52
2022-12-11T03:58:39.533Z,18.67
2022-12-11T04:01:10.146Z,18.63
2022-12-11T04:03:40.522Z,18.55
2022-12-11T04:06:08.722Z,16.70
2022-12-11T04:08:36.428Z,18.23
2022-12-11T04:11:22.875Z,17.42
2022-12-11T04:14:11.157Z,16.95
2022-12-11T04:16:38.260Z,17.02
2022-12-11T04:19:24.992Z,17.05
2022-12-11T04:22:10.470Z,18.10
2022-12-11T04:24:38.239Z,17.27
2022-12-11T04:27:06.098Z,18.25
2022-12-11T04:29:33.813Z,16.98
2022-12-11T04:32:01.660Z,16.58
2022-12-11T04:34:31.189Z,18.55
2022-12-11T04:36:59.247Z,17.48
2022-12-11T04:39:27.021Z,17.50
2022-12-11T04:41:54.758Z,18.38
2022-12-11T04:44:22.493Z,17.67
2022-12-11T04:46:50.352Z,18.50
2022-12-11T04:49:18.111Z,19.27
2022-12-11T04:51:47.222Z,17.08
2022-12-11T04:54:14.962Z,18.33
2022-12-11T04:56:42.662Z,18.95
2022-12-11T04:59:10.603Z,18.55
2022-12-11T05:01:38.344Z,18.65
2022-12-11T05:04:06.217Z,18.73
2022-12-11T05:06:34.076Z,18.63
2022-12-11T05:09:03.165Z,18.90
2022-12-11T05:11:31.033Z,17.83
2022-12-11T05:13:58.767Z,16.75
2022-12-11T05:16:26.487Z,18.33
2022-12-11T05:18:54.239Z,17.30
2022-12-11T05:21:21.960Z,20.02
2022-12-11T05:23:49.730Z,18.00
2022-12-11T05:26:21.062Z,17.85
2022-12-11T05:28:54.257Z,18.75
2022-12-11T05:31:23.259Z,18.17
2022-12-11T05:33:51.886Z,17.95
2022-12-11T05:36:21.712Z,18.10
2022-12-11T05:38:49.848Z,17.70
2022-12-11T05:41:21.584Z,17.45
2022-12-11T05:43:49.456Z,18.70
2022-12-11T05:46:19.360Z,19.10
2022-12-11T05:48:49.873Z,18.25
2022-12-11T05:51:18.773Z,18.23
2022-12-11T05:53:50.589Z,19.27
2022-12-11T05:56:22.750Z,18.25
2022-12-11T05:58:50.587Z,18.80
2022-12-11T06:01:20.614Z,18.98
2022-12-11T06:03:48.629Z,18.88
2022-12-11T06:06:16.727Z,18.15
2022-12-11T06:08:44.463Z,17.52
2022-12-11T06:11:13.956Z,17.98
2022-12-11T06:13:43.018Z,17.63
2022-12-11T06:16:11.221Z,16.92
2022-12-11T06:18:40.953Z,17.88
2022-12-11T06:21:16.305Z,19.15
2022-12-11T06:23:45.235Z,18.50
2022-12-11T06:26:13.492Z,17.80
2022-12-11T06:28:41.302Z,17.13
2022-12-11T06:31:10.624Z,17.85
2022-12-11T06:33:39.063Z,18.05
2022-12-11T06:36:08.904Z,17.92
2022-12-11T06:38:37.216Z,16.75
2022-12-11T06:41:06.955Z,18.00
2022-12-11T06:43:35.632Z,18.65
2022-12-11T06:46:05.204Z,19.88
2022-12-11T06:48:34.764Z,19.15
2022-12-11T06:51:07.608Z,19.02
2022-12-11T06:53:35.419Z,17.98
2022-12-11T06:56:05.217Z,18.27
2022-12-11T06:58:34.675Z,18.77
2022-12-11T07:01:02.851Z,19.85
2022-12-11T07:03:30.672Z,20.45
2022-12-11T07:06:03.274Z,22.20
2022-12-11T07:08:31.934Z,21.15
2022-12-11T07:11:04.478Z,20.50
2022-12-11T07:13:32.262Z,21.35
2022-12-11T07:16:00.418Z,23.60
2022-12-11T07:18:28.710Z,23.92
2022-12-11T07:20:59.193Z,22.75
2022-12-11T07:23:28.678Z,21.08
2022-12-11T07:25:57.662Z,22.95
2022-12-11T07:28:26.045Z,23.00
2022-12-11T07:30:53.828Z,23.30
2022-12-11T07:33:21.548Z,23.13
2022-12-11T07:35:49.379Z,21.95
2022-12-11T07:38:18.239Z,24.10
2022-12-11T07:40:47.318Z,24.35
2022-12-11T07:43:15.030Z,24.27
2022-12-11T07:45:42.837Z,25.27
2022-12-11T07:48:10.805Z,23.48
2022-12-11T07:50:40.006Z,24.30
2022-12-11T07:53:07.851Z,22.33
2022-12-11T07:55:35.629Z,24.42
2022-12-11T07:58:05.017Z,23.98
2022-12-11T08:00:32.775Z,23.58
2022-12-11T08:03:00.772Z,22.92
2022-12-11T08:05:28.477Z,24.45
2022-12-11T08:07:56.586Z,23.95
2022-12-11T08:10:24.355Z,24.75
2022-12-11T08:12:52.184Z,25.45
2022-12-11T08:15:21.279Z,25.15
2022-12-11T08:17:49.404Z,24.00
2022-12-11T08:20:17.866Z,24.40
2022-12-11T08:22:45.583Z,23.67
2022-12-11T08:25:13.663Z,25.73
2022-12-11T08:27:41.533Z,25.75
2022-12-11T08:30:10.712Z,23.83
2022-12-11T08:32:39.811Z,24.48
2022-12-11T08:35:08.864Z,24.50
2022-12-11T08:37:36.766Z,26.60
2022-12-11T08:40:05.164Z,24.13
2022-12-11T08:42:32.845Z,24.75
2022-12-11T08:45:00.612Z,24.05
2022-12-11T08:47:28.600Z,25.80
2022-12-11T08:49:57.754Z,23.83
2022-12-11T08:52:25.571Z,25.42
2022-12-11T08:54:53.351Z,23.58
2022-12-11T08:57:21.075Z,24.17
2022-12-11T08:59:49.009Z,23.77
2022-12-11T09:02:16.842Z,22.60
2022-12-11T09:04:44.624Z,24.35
2022-12-11T09:07:13.716Z,20.58
2022-12-11T09:09:41.496Z,23.15
2022-12-11T09:12:09.242Z,24.27
2022-12-11T09:14:37.600Z,26.80
2022-12-11T09:17:06.338Z,27.15
2022-12-11T09:19:34.824Z,24.73
2022-12-11T09:22:02.697Z,24.02
2022-12-11T09:24:32.136Z,24.63
2022-12-11T09:26:59.865Z,22.75
2022-12-11T09:29:27.667Z,22.33
2022-12-11T09:31:55.339Z,22.20
2022-12-11T09:34:28.947Z,23.05
2022-12-11T09:36:57.656Z,24.05
2022-12-11T09:39:25.585Z,21.67
2022-12-11T09:42:03.640Z,22.88
2022-12-11T09:44:38.962Z,23.00
2022-12-11T09:47:20.354Z,21.65
2022-12-11T09:49:50.730Z,22.48
2022-12-11T09:52:22.199Z,23.58
2022-12-11T09:54:53.638Z,24.80
2022-12-11T09:57:32.711Z,24.35
2022-12-11T10:00:11.234Z,22.23
2022-12-11T10:02:53.744Z,23.55
2022-12-11T10:05:30.825Z,21.75
2022-12-11T10:08:04.253Z,22.77
2022-12-11T10:10:42.664Z,21.42
2022-12-11T10:13:25.128Z,21.40
2022-12-11T10:15:58.903Z,21.55
2022-12-11T10:18:29.364Z,21.13
2022-12-11T10:20:57.616Z,21.15
2022-12-11T10:23:35.444Z,20.48
2022-12-11T10:26:08.206Z,20.00
2022-12-11T10:28:37.543Z,22.30
2022-12-11T10:31:16.895Z,21.23
2022-12-11T10:33:55.988Z,21.38
2022-12-11T10:36:28.816Z,22.92
2022-12-11T10:38:56.857Z,20.70
2022-12-11T10:41:32.242Z,20.92
2022-12-11T10:44:01.833Z,19.08
2022-12-11T10:46:32.870Z,19.83
2022-12-11T10:49:01.813Z,19.27
2022-12-11T10:51:37.210Z,19.33
2022-12-11T10:54:07.960Z,18.85
2022-12-11T10:56:38.539Z,19.67
2022-12-11T10:59:08.048Z,18.60
2022-12-11T11:01:36.029Z,20.08
2022-12-11T11:04:07.262Z,18.20
2022-12-11T11:06:36.193Z,18.00
2022-12-11T11:09:04.351Z,18.05
2022-12-11T11:11:34.501Z,17.30
2022-12-11T11:14:13.393Z,18.45
2022-12-11T11:16:42.581Z,19.40
2022-12-11T11:19:20.849Z,19.42
2022-12-11T11:21:53.560Z,17.08
2022-12-11T11:24:40.954Z,15.95
2022-12-11T11:27:15.592Z,20.48
2022-12-11T11:29:48.964Z,17.45
2022-12-11T11:32:24.666Z,16.38
2022-12-11T11:34:52.492Z,16.48
2022-12-11T11:37:27.555Z,18.00
2022-12-11T11:40:02.994Z,18.23
2022-12-11T11:42:42.087Z,20.00
2022-12-11T11:45:18.830Z,19.38
2022-12-11T11:47:55.851Z,14.32
2022-12-11T11:50:26.972Z,17.60
2022-12-11T11:53:03.281Z,18.50
2022-12-11T11:55:42.097Z,21.20
2022-12-11T11:58:16.512Z,19.88
2022-12-11T12:00:45.660Z,16.67
2022-12-11T12:03:16.418Z,16.50
2022-12-11T12:05:53.932Z,13.20
2022-12-11T12:08:35.232Z,15.32
2022-12-11T12:11:08.487Z,18.92
2022-12-11T12:13:50.416Z,15.63
2022-12-11T12:16:52.207Z,15.27
2022-12-11T12:19:30.988Z,14.35
2022-12-11T12:22:10.704Z,15.10
2022-12-11T12:24:48.112Z,14.07
2022-12-11T12:27:50.932Z,14.68
2022-12-11T12:30:16.213Z,15.55
2022-12-11T12:33:03.791Z,14.73
2022-12-11T12:35:36.562Z,15.50
2022-12-11T12:38:12.276Z,17.00
2022-12-11T12:43:40.722Z,15.15
2022-12-11T12:46:21.897Z,16.60
2022-12-11T12:48:59.707Z,16.23
2022-12-11T12:51:38.993Z,15.25
2022-12-11T12:54:12.607Z,16.23
2022-12-11T12:56:43.511Z,16.60
2022-12-11T12:59:22.064Z,15.70
2022-12-11T13:01:54.978Z,16.17
2022-12-11T13:07:30.661Z,14.57
2022-12-11T13:10:02.636Z,15.98
2022-12-11T13:12:42.470Z,16.83
2022-12-11T13:15:32.262Z,16.48
2022-12-11T13:18:01.136Z,14.48
2022-12-11T13:20:32.320Z,14.90
2022-12-11T13:23:26.973Z,15.30
2022-12-11T13:25:56.606Z,14.23
2022-12-11T13:28:28.478Z,16.63
2022-12-11T13:31:06.008Z,18.05
2022-12-11T13:33:39.494Z,16.42
2022-12-11T13:36:25.228Z,18.33
2022-12-11T13:38:56.059Z,30.05
2022-12-11T13:41:24.646Z,22.20
2022-12-11T13:43:53.767Z,22.10
2022-12-11T13:46:26.226Z,16.88
2022-12-11T13:48:57.185Z,16.65
2022-12-11T13:51:29.158Z,14.50
2022-12-11T13:54:06.078Z,13.60
2022-12-11T13:56:34.239Z,14.75
2022-12-11T13:59:02.432Z,14.32
2022-12-11T14:01:33.138Z,13.07
2022-12-11T14:04:08.133Z,12.73
2022-12-11T14:06:39.241Z,13.57
2022-12-11T14:09:09.241Z,14.18
2022-12-11T14:11:41.324Z,15.68
2022-12-11T14:14:19.357Z,15.15
2022-12-11T14:16:49.167Z,15.93
2022-12-11T14:19:20.116Z,15.77
2022-12-11T14:21:59.204Z,14.13
2022-12-11T14:24:27.131Z,15.25
2022-12-11T14:26:55.989Z,15.75
2022-12-11T14:29:29.780Z,17.85
2022-12-11T14:32:00.888Z,16.52
2022-12-11T14:34:34.297Z,14.40
2022-12-11T14:37:06.864Z,25.48
2022-12-11T14:39:39.238Z,15.32
2022-12-11T14:42:11.763Z,19.20
2022-12-11T14:44:48.942Z,16.88
2022-12-11T14:47:21.381Z,17.90
2022-12-11T14:49:53.582Z,16.27
2022-12-11T14:52:26.618Z,14.93
2022-12-11T14:54:57.543Z,17.65
2022-12-11T14:57:29.956Z,17.52
2022-12-11T14:59:58.751Z,15.95
2022-12-11T15:02:30.693Z,14.73
2022-12-11T15:05:04.009Z,16.08
2022-12-11T15:07:33.257Z,15.48
2022-12-11T15:10:00.930Z,16.77
2022-12-11T15:12:28.824Z,13.77
2022-12-11T15:15:00.693Z,12.80
2022-12-11T15:17:32.930Z,14.65
2022-12-11T15:20:06.022Z,15.00
2022-12-11T15:22:37.087Z,20.30
2022-12-11T15:25:05.847Z,18.40
2022-12-11T15:27:36.688Z,15.55
2022-12-11T15:30:17.788Z,14.65
2022-12-11T15:32:45.499Z,15.82
2022-12-11T15:35:24.025Z,16.27
2022-12-11T15:37:56.199Z,17.52
2022-12-11T15:40:24.983Z,14.23
2022-12-11T15:42:54.752Z,15.80
2022-12-11T15:45:24.427Z,15.38
2022-12-11T15:47:53.202Z,15.98
2022-12-11T15:50:23.269Z,17.02
2022-12-11T15:52:52.189Z,15.07
2022-12-11T15:55:23.519Z,14.68
2022-12-11T15:57:59.083Z,14.93
2022-12-11T16:00:28.048Z,17.55
2022-12-11T16:02:59.330Z,18.73
2022-12-11T16:05:27.866Z,17.45
2022-12-11T16:07:59.294Z,15.65
2022-12-11T16:10:28.635Z,17.10
2022-12-11T16:12:59.485Z,16.85
2022-12-11T16:15:27.801Z,22.67
2022-12-11T16:18:03.269Z,17.73
2022-12-11T16:20:32.124Z,20.33
2022-12-11T16:22:59.917Z,18.33
2022-12-11T16:25:29.286Z,19.42
2022-12-11T16:27:58.031Z,18.70
2022-12-11T16:30:26.437Z,17.50
2022-12-11T16:32:54.415Z,19.33
2022-12-11T16:35:23.090Z,17.65
2022-12-11T16:37:51.910Z,19.05
2022-12-11T16:40:19.970Z,20.75
2022-12-11T16:42:50.267Z,17.23
2022-12-11T16:45:19.864Z,18.05
2022-12-11T16:47:47.691Z,19.55
2022-12-11T16:50:17.363Z,19.83
2022-12-11T16:52:47.378Z,20.65
2022-12-11T16:55:18.244Z,17.38
2022-12-11T16:57:47.575Z,16.60
2022-12-11T17:00:18.266Z,19.02
2022-12-11T17:02:46.867Z,19.63
2022-12-11T17:05:15.124Z,19.13
2022-12-11T17:07:43.278Z,16.45
2022-12-11T17:10:11.194Z,19.13
2022-12-11T17:12:39.242Z,18.65
2022-12-11T17:15:08.151Z,17.73
2022-12-11T17:17:37.399Z,18.20
2022-12-11T17:20:05.772Z,18.15
2022-12-11T17:22:33.544Z,18.67
2022-12-11T17:25:01.499Z,17.55
2022-12-11T17:27:29.332Z,19.08
2022-12-11T17:29:57.330Z,19.42
2022-12-11T17:32:25.250Z,19.77
2022-12-11T17:34:54.399Z,20.48
2022-12-11T17:37:22.135Z,19.05
2022-12-11T17:39:50.310Z,18.02
2022-12-11T17:42:18.081Z,19.17
2022-12-11T17:44:46.368Z,19.98
2022-12-11T17:47:14.185Z,19.67
2022-12-11T17:49:42.024Z,16.40
2022-12-11T17:52:11.252Z,17.20
2022-12-11T17:54:40.216Z,18.45
2022-12-11T17:57:08.009Z,16.90
2022-12-11T17:59:35.732Z,17.70
2022-12-11T18:02:03.582Z,16.27
2022-12-11T18:04:31.392Z,15.70
2022-12-11T18:06:59.076Z,15.35
2022-12-11T18:09:28.272Z,16.20
2022-12-11T18:11:56.023Z,16.30
2022-12-11T18:14:23.953Z,16.25
2022-12-11T18:16:52.508Z,21.98
2022-12-11T18:19:22.099Z,17.15
2022-12-11T18:21:50.065Z,17.75
2022-12-11T18:24:17.913Z,20.63
2022-12-11T18:26:47.226Z,25.02
2022-12-11T18:29:15.197Z,36.28
2022-12-11T18:31:43.215Z,44.22
2022-12-11T18:34:11.680Z,32.35
2022-12-11T18:36:40.607Z,22.73
2022-12-11T18:39:08.780Z,18.15
2022-12-11T18:41:36.709Z,16.58
2022-12-11T18:44:09.769Z,16.52
2022-12-11T18:46:39.348Z,17.35
2022-12-11T18:49:07.449Z,15.70
2022-12-11T18:51:35.863Z,15.85
2022-12-11T18:54:03.708Z,17.00
2022-12-11T18:56:31.472Z,19.33
2022-12-11T18:58:59.433Z,17.08
2022-12-11T19:01:30.146Z,16.50
2022-12-11T19:04:03.535Z,16.70
2022-12-11T19:06:35.346Z,16.88
2022-12-11T19:09:06.304Z,17.52
2022-12-11T19:11:35.958Z,16.20
2022-12-11T19:14:05.119Z,16.63
2022-12-11T19:16:36.517Z,18.05
2022-12-11T19:19:07.352Z,17.52
2022-12-11T19:21:35.405Z,17.33
2022-12-11T19:24:03.161Z,21.52
2022-12-11T19:26:31.526Z,21.23
2022-12-11T19:29:00.199Z,16.73
2022-12-11T19:31:29.592Z,18.00
2022-12-11T19:33:59.063Z,16.27
2022-12-11T19:36:28.378Z,16.02
2022-12-11T19:39:01.124Z,16.48
2022-12-11T19:41:30.508Z,17.45
2022-12-11T19:43:59.614Z,17.50
2022-12-11T19:46:29.112Z,16.25
2022-12-11T19:48:59.546Z,17.73
2022-12-11T19:51:31.323Z,19.40
2022-12-11T19:54:00.284Z,20.25
2022-12-11T19:56:28.057Z,28.77
2022-12-11T19:58:56.213Z,24.10
2022-12-11T20:01:28.580Z,20.92
2022-12-11T20:04:00.100Z,20.00
2022-12-11T20:06:28.528Z,18.13
2022-12-11T20:08:56.942Z,16.80
2022-12-11T20:11:25.096Z,17.23
2022-12-11T20:13:55.369Z,17.58
2022-12-11T20:16:45.793Z,17.25
2022-12-11T20:19:13.453Z,16.67
2022-12-11T20:21:42.130Z,17.58
2022-12-11T20:24:10.372Z,18.08
2022-12-11T20:26:38.517Z,16.05
2022-12-11T20:29:08.321Z,16.98
2022-12-11T20:31:37.851Z,17.73
2022-12-11T20:34:06.230Z,17.65
2022-12-11T20:36:35.651Z,18.98
2022-12-11T20:39:04.830Z,17.67
2022-12-11T20:41:32.684Z,18.13
2022-12-11T20:44:00.508Z,17.38
2022-12-11T20:46:28.845Z,16.25
2022-12-11T20:48:58.655Z,15.50
2022-12-11T20:51:27.974Z,17.45
2022-12-11T20:53:59.554Z,18.92
2022-12-11T20:56:29.741Z,18.20
2022-12-11T20:58:57.869Z,17.33
2022-12-11T21:01:27.350Z,16.73
2022-12-11T21:03:55.149Z,16.92
2022-12-11T21:06:26.183Z,17.00
2022-12-11T21:08:54.230Z,16.35
2022-12-11T21:11:23.464Z,18.73
2022-12-11T21:13:51.794Z,17.65
2022-12-11T21:16:20.603Z,18.50
2022-12-11T21:18:48.536Z,16.63
2022-12-11T21:21:17.069Z,18.25
2022-12-11T21:23:45.463Z,17.58
2022-12-11T21:26:14.209Z,15.73
2022-12-11T21:28:43.687Z,16.35
2022-12-11T21:31:15.389Z,15.63
2022-12-11T21:33:43.476Z,17.40
2022-12-11T21:36:13.219Z,17.23
2022-12-11T21:38:43.251Z,18.27
2022-12-11T21:41:13.520Z,16.77
2022-12-11T21:44:14.592Z,16.42
2022-12-11T21:46:31.132Z,15.02
2022-12-11T21:48:58.956Z,15.95
2022-12-11T21:51:35.719Z,15.35
2022-12-11T21:54:06.174Z,16.00
2022-12-11T21:56:34.097Z,16.40
2022-12-11T21:59:03.232Z,15.75
2022-12-11T22:01:35.162Z,15.23
2022-12-11T22:04:03.286Z,15.45
2022-12-11T22:06:31.747Z,21.48
2022-12-11T22:08:59.538Z,23.25
2022-12-11T22:11:30.448Z,18.80
2022-12-11T22:13:58.880Z,16.42
2022-12-11T22:16:28.386Z,16.63
2022-12-11T22:18:56.485Z,15.90
2022-12-11T22:21:25.409Z,16.20
2022-12-11T22:23:53.178Z,15.20
2022-12-11T22:26:23.594Z,14.75
2022-12-11T22:28:51.911Z,15.52
2022-12-11T22:31:21.931Z,15.77
2022-12-11T22:33:53.758Z,14.60
2022-12-11T22:36:22.266Z,16.65
2022-12-11T22:38:50.515Z,14.65
2022-12-11T22:41:23.903Z,16.00
2022-12-11T22:43:52.288Z,15.70
2022-12-11T22:46:23.257Z,15.20
2022-12-11T22:48:52.607Z,15.35
2022-12-11T22:51:21.136Z,16.55
2022-12-11T22:53:49.186Z,16.40
2022-12-11T22:56:17.352Z,16.23
2022-12-11T22:58:45.103Z,17.42
2022-12-11T23:01:15.661Z,16.67
2022-12-11T23:03:43.754Z,16.98
2022-12-11T23:06:15.815Z,21.80
2022-12-11T23:08:44.778Z,18.55
2022-12-11T23:11:15.715Z,21.17
2022-12-11T23:13:43.932Z,19.75
2022-12-11T23:16:12.695Z,21.75
2022-12-11T23:18:40.843Z,26.63
2022-12-11T23:21:09.883Z,26.98
2022-12-11T23:23:39.126Z,23.15
2022-12-11T23:26:09.169Z,20.88
2022-12-11T23:28:37.040Z,18.05
2022-12-11T23:31:04.875Z,19.67
2022-12-11T23:33:32.714Z,21.42
2022-12-11T23:36:00.985Z,17.77
2022-12-11T23:38:28.781Z,18.33
2022-12-11T23:41:00.301Z,18.92
2022-12-11T23:43:28.484Z,18.63
2022-12-11T23:45:57.576Z,18.70
2022-12-11T23:48:25.548Z,17.33
2022-12-11T23:50:53.586Z,16.08
2022-12-11T23:53:21.516Z,15.25
2022-12-11T23:55:49.280Z,15.70
2022-12-11T23:58:18.310Z,16.23
