createdAt,value
2023-03-02T00:01:10.475Z,-3.26
2023-03-02T00:03:39.173Z,-3.26
2023-03-02T00:06:06.781Z,-3.27
2023-03-02T00:08:35.051Z,-3.27
2023-03-02T00:11:02.264Z,-3.23
2023-03-02T00:13:31.169Z,-3.21
2023-03-02T00:15:57.845Z,-3.26
2023-03-02T00:18:24.479Z,-3.25
2023-03-02T00:20:51.045Z,-3.27
2023-03-02T00:23:17.773Z,-3.27
2023-03-02T00:25:44.380Z,-3.39
2023-03-02T00:28:10.960Z,-3.43
2023-03-02T00:30:38.657Z,-3.44
2023-03-02T00:33:05.275Z,-3.44
2023-03-02T00:35:37.242Z,-3.46
2023-03-02T00:38:03.882Z,-3.41
2023-03-02T00:40:30.532Z,-3.34
2023-03-02T00:42:57.073Z,-3.30
2023-03-02T00:45:23.688Z,-3.33
2023-03-02T00:47:50.323Z,-3.43
2023-03-02T00:50:17.016Z,-3.48
2023-03-02T00:52:43.591Z,-3.51
2023-03-02T00:55:10.224Z,-3.56
2023-03-02T00:57:36.917Z,-3.60
2023-03-02T01:00:04.965Z,-3.61
2023-03-02T01:02:39.045Z,-3.63
2023-03-02T01:05:05.955Z,-3.68
2023-03-02T01:07:33.392Z,-3.73
2023-03-02T01:10:00.014Z,-3.73
2023-03-02T01:12:26.648Z,-3.72
2023-03-02T01:14:53.660Z,-3.76
2023-03-02T01:17:22.064Z,-3.75
2023-03-02T01:19:48.736Z,-3.74
2023-03-02T01:22:15.448Z,-3.77
2023-03-02T01:24:42.020Z,-3.81
2023-03-02T01:27:08.711Z,-3.82
2023-03-02T01:29:35.492Z,-3.83
2023-03-02T01:32:02.923Z,-3.81
2023-03-02T01:34:29.873Z,-3.81
2023-03-02T01:36:56.595Z,-3.81
2023-03-02T01:39:23.271Z,-3.81
2023-03-02T01:46:07.101Z,-3.75
2023-03-02T01:48:47.988Z,-3.78
2023-03-02T01:51:23.355Z,-3.80
2023-03-02T01:54:02.048Z,-3.77
2023-03-02T01:56:36.118Z,-3.80
2023-03-02T01:59:08.802Z,-3.80
2023-03-02T02:01:39.277Z,-3.82
2023-03-02T02:04:06.533Z,-3.86
2023-03-02T02:06:37.442Z,-3.90
2023-03-02T02:09:08.260Z,-3.96
2023-03-02T02:11:35.581Z,-3.99
2023-03-02T02:14:03.342Z,-3.96
2023-03-02T02:16:33.212Z,-3.97
2023-03-02T02:19:01.602Z,-4.01
2023-03-02T02:21:29.319Z,-4.08
2023-03-02T02:24:21.469Z,-4.12
2023-03-02T02:26:51.348Z,-4.13
2023-03-02T02:29:24.216Z,-4.15
2023-03-02T02:32:19.397Z,-4.20
2023-03-02T02:34:59.419Z,-4.24
2023-03-02T02:37:35.623Z,-4.25
2023-03-02T02:40:09.037Z,-4.35
2023-03-02T02:42:41.793Z,-4.36
2023-03-02T02:45:20.124Z,-4.38
2023-03-02T02:47:47.659Z,-4.40
2023-03-02T02:50:28.376Z,-4.43
2023-03-02T02:53:05.480Z,-4.41
2023-03-02T02:55:35.335Z,-4.38
2023-03-02T02:58:09.901Z,-4.42
2023-03-02T03:00:37.310Z,-4.52
2023-03-02T03:03:29.027Z,-4.49
2023-03-02T03:06:04.440Z,-4.43
2023-03-02T03:08:43.376Z,-4.43
2023-03-02T03:11:16.275Z,-4.44
2023-03-02T03:13:44.450Z,-4.41
2023-03-02T03:16:15.535Z,-4.42
2023-03-02T03:18:45.220Z,-4.45
2023-03-02T03:21:11.887Z,-4.51
2023-03-02T03:23:38.741Z,-4.61
2023-03-02T03:26:07.628Z,-4.61
2023-03-02T03:28:35.683Z,-4.65
2023-03-02T03:31:03.456Z,-4.74
2023-03-02T03:33:30.288Z,-4.80
2023-03-02T03:35:57.030Z,-4.78
2023-03-02T03:38:23.790Z,-4.77
2023-03-02T03:40:50.476Z,-4.76
2023-03-02T03:43:17.242Z,-4.75
2023-03-02T03:45:51.969Z,-4.70
2023-03-02T03:48:19.525Z,-4.71
2023-03-02T03:50:47.712Z,-4.68
2023-03-02T03:53:14.327Z,-4.68
2023-03-02T03:55:41.103Z,-4.74
2023-03-02T03:58:07.862Z,-4.73
2023-03-02T04:00:35.219Z,-4.76
2023-03-02T04:03:07.070Z,-4.87
2023-03-02T04:05:34.407Z,-4.84
2023-03-02T04:08:03.332Z,-4.81
2023-03-02T04:10:30.635Z,-4.80
2023-03-02T04:12:57.558Z,-4.84
2023-03-02T04:15:24.880Z,-4.83
2023-03-02T04:17:52.717Z,-4.78
2023-03-02T04:20:22.303Z,-4.75
2023-03-02T04:22:53.849Z,-4.76
2023-03-02T04:25:23.797Z,-4.77
2023-03-02T04:27:54.474Z,-4.75
2023-03-02T04:30:25.022Z,-4.82
2023-03-02T04:32:52.142Z,-4.88
2023-03-02T04:35:20.294Z,-4.86
2023-03-02T04:37:47.433Z,-4.85
2023-03-02T04:40:15.986Z,-4.82
2023-03-02T04:42:44.590Z,-4.82
2023-03-02T04:45:11.754Z,-4.84
2023-03-02T04:47:38.570Z,-4.82
2023-03-02T04:50:05.874Z,-4.77
2023-03-02T04:52:32.566Z,-4.78
2023-03-02T04:54:59.141Z,-4.92
2023-03-02T04:57:25.757Z,-5.04
2023-03-02T04:59:52.414Z,-5.06
2023-03-02T05:02:19.074Z,-5.05
2023-03-02T05:04:45.822Z,-5.06
2023-03-02T05:07:12.404Z,-5.05
2023-03-02T05:09:39.046Z,-5.06
2023-03-02T05:12:05.857Z,-5.14
2023-03-02T05:14:33.063Z,-5.17
2023-03-02T05:16:59.734Z,-5.13
2023-03-02T05:19:26.768Z,-5.12
2023-03-02T05:21:53.474Z,-5.11
2023-03-02T05:24:20.176Z,-5.11
2023-03-02T05:26:46.766Z,-5.10
2023-03-02T05:29:13.377Z,-5.17
2023-03-02T05:31:43.301Z,-5.19
2023-03-02T05:34:12.423Z,-5.12
2023-03-02T05:36:39.751Z,-5.13
2023-03-02T05:39:07.006Z,-5.16
2023-03-02T05:41:34.081Z,-5.18
2023-03-02T05:44:01.039Z,-5.16
2023-03-02T05:46:28.012Z,-5.16
2023-03-02T05:48:54.602Z,-5.14
2023-03-02T05:51:21.340Z,-5.12
2023-03-02T05:53:48.000Z,-5.18
2023-03-02T05:56:14.677Z,-5.19
2023-03-02T05:58:41.330Z,-5.18
2023-03-02T06:01:12.568Z,-5.20
2023-03-02T06:03:41.411Z,-5.15
2023-03-02T06:06:08.256Z,-5.19
2023-03-02T06:08:35.014Z,-5.17
2023-03-02T06:11:01.695Z,-5.15
2023-03-02T06:13:28.382Z,-5.12
2023-03-02T06:15:55.012Z,-5.13
2023-03-02T06:18:21.761Z,-5.15
2023-03-02T06:20:50.499Z,-5.13
2023-03-02T06:23:17.142Z,-5.09
2023-03-02T06:25:48.572Z,-5.05
2023-03-02T06:28:16.576Z,-5.00
2023-03-02T06:30:43.236Z,-4.92
2023-03-02T06:33:09.794Z,-4.89
2023-03-02T06:35:36.544Z,-4.87
2023-03-02T06:38:03.372Z,-4.83
2023-03-02T06:40:30.265Z,-4.80
2023-03-02T06:42:57.052Z,-4.74
2023-03-02T06:45:23.596Z,-4.70
2023-03-02T06:47:50.221Z,-4.62
2023-03-02T06:50:16.980Z,-4.56
2023-03-02T06:52:43.573Z,-4.53
2023-03-02T06:55:10.461Z,-4.48
2023-03-02T06:57:39.581Z,-4.43
2023-03-02T07:00:18.729Z,-4.33
2023-03-02T07:02:46.701Z,-4.28
2023-03-02T07:05:13.293Z,-4.23
2023-03-02T07:07:40.488Z,-4.19
2023-03-02T07:10:08.384Z,-4.11
2023-03-02T07:12:35.131Z,-4.03
2023-03-02T07:15:02.408Z,-3.96
2023-03-02T07:17:30.081Z,-3.90
2023-03-02T07:19:56.683Z,-3.82
2023-03-02T07:22:23.302Z,-3.74
2023-03-02T07:24:49.899Z,-3.65
2023-03-02T07:27:16.539Z,-3.57
2023-03-02T07:29:43.142Z,-3.51
2023-03-02T07:32:12.391Z,-3.40
2023-03-02T07:34:39.528Z,-3.30
2023-03-02T07:37:06.214Z,-3.15
2023-03-02T07:39:32.761Z,-3.05
2023-03-02T07:42:04.384Z,-2.91
2023-03-02T07:44:31.385Z,-2.77
2023-03-02T07:46:59.468Z,-2.67
2023-03-02T07:49:26.421Z,-2.62
2023-03-02T07:51:53.112Z,-2.58
2023-03-02T07:54:19.719Z,-2.46
2023-03-02T07:56:47.506Z,-2.31
2023-03-02T07:59:14.421Z,-2.10
2023-03-02T08:01:41.083Z,-1.95
2023-03-02T08:04:07.922Z,-1.76
2023-03-02T08:06:34.488Z,-1.61
2023-03-02T08:09:04.400Z,-1.47
2023-03-02T08:11:31.403Z,-1.31
2023-03-02T08:14:02.815Z,-1.24
2023-03-02T08:16:30.158Z,-1.15
2023-03-02T08:18:59.317Z,-1.02
2023-03-02T08:21:27.504Z,-0.87
2023-03-02T08:23:54.225Z,-0.77
2023-03-02T08:26:21.170Z,-0.70
2023-03-02T08:28:48.076Z,-0.58
2023-03-02T08:31:15.391Z,-0.46
2023-03-02T08:33:42.489Z,-0.35
2023-03-02T08:36:16.506Z,-0.12
2023-03-02T08:38:44.556Z,-0.03
2023-03-02T08:41:14.727Z,0.08
2023-03-02T08:43:41.627Z,0.22
2023-03-02T08:46:08.684Z,0.24
2023-03-02T08:48:35.278Z,0.33
2023-03-02T08:51:08.094Z,0.39
2023-03-02T08:53:40.810Z,0.42
2023-03-02T08:56:29.135Z,0.55
2023-03-02T08:59:00.611Z,0.70
2023-03-02T09:01:32.188Z,0.74
2023-03-02T09:04:00.713Z,0.86
2023-03-02T09:06:29.624Z,1.12
2023-03-02T09:08:57.293Z,1.24
2023-03-02T09:11:24.397Z,1.28
2023-03-02T09:13:51.052Z,1.33
2023-03-02T09:16:20.722Z,1.40
2023-03-02T09:18:48.181Z,1.67
2023-03-02T09:21:14.943Z,2.70
2023-03-02T09:23:41.887Z,2.63
2023-03-02T09:26:09.552Z,2.44
2023-03-02T09:28:36.958Z,2.45
2023-03-02T09:31:05.766Z,3.25
2023-03-02T09:33:33.390Z,3.43
2023-03-02T09:36:04.831Z,3.38
2023-03-02T09:38:31.663Z,3.45
2023-03-02T09:41:12.120Z,3.73
2023-03-02T09:44:15.442Z,4.16
2023-03-02T09:46:49.454Z,4.64
2023-03-02T09:49:31.655Z,5.06
2023-03-02T09:52:27.442Z,5.69
2023-03-02T09:54:54.642Z,7.07
2023-03-02T09:57:25.467Z,8.19
2023-03-02T10:00:23.579Z,9.93
2023-03-02T10:02:58.763Z,11.74
2023-03-02T10:05:38.550Z,12.47
2023-03-02T10:08:05.715Z,13.59
2023-03-02T10:11:03.728Z,14.59
2023-03-02T10:13:36.525Z,15.07
2023-03-02T10:16:15.801Z,15.51
2023-03-02T10:18:42.346Z,16.35
2023-03-02T10:21:11.546Z,16.55
2023-03-02T10:23:56.268Z,16.86
2023-03-02T10:26:49.886Z,17.07
2023-03-02T10:29:28.378Z,16.95
2023-03-02T10:32:04.368Z,16.93
2023-03-02T10:34:31.591Z,17.42
2023-03-02T10:36:58.568Z,17.60
2023-03-02T10:39:25.228Z,18.35
2023-03-02T10:42:03.565Z,18.22
2023-03-02T10:44:39.279Z,17.99
2023-03-02T10:47:07.634Z,18.32
2023-03-02T10:49:36.813Z,18.50
2023-03-02T10:52:13.614Z,19.12
2023-03-02T10:54:41.073Z,18.14
2023-03-02T10:57:31.398Z,18.55
2023-03-02T11:00:13.995Z,18.89
2023-03-02T11:02:49.815Z,18.34
2023-03-02T11:05:29.057Z,18.41
2023-03-02T11:08:02.688Z,18.47
2023-03-02T11:10:41.062Z,18.43
2023-03-02T11:13:28.532Z,18.71
2023-03-02T11:16:01.281Z,19.49
2023-03-02T11:18:52.694Z,19.24
2023-03-02T11:21:43.640Z,18.19
2023-03-02T11:24:19.228Z,18.68
2023-03-02T11:26:54.472Z,18.97
2023-03-02T11:29:45.484Z,19.66
2023-03-02T11:32:15.636Z,19.69
2023-03-02T11:35:05.044Z,19.69
2023-03-02T11:37:52.377Z,19.67
2023-03-02T11:40:36.810Z,19.12
2023-03-02T11:43:06.837Z,19.07
2023-03-02T11:45:38.206Z,18.27
2023-03-02T11:48:18.445Z,17.95
2023-03-02T11:50:57.214Z,18.01
2023-03-02T11:53:31.997Z,17.67
2023-03-02T11:55:58.826Z,17.62
2023-03-02T11:58:28.314Z,17.76
2023-03-02T12:00:56.151Z,18.00
2023-03-02T12:03:31.631Z,18.03
2023-03-02T12:06:07.230Z,17.94
2023-03-02T12:08:41.450Z,18.44
2023-03-02T12:11:34.224Z,18.72
2023-03-02T12:14:04.480Z,19.00
2023-03-02T12:16:42.253Z,18.98
2023-03-02T12:19:17.906Z,18.42
2023-03-02T12:22:06.800Z,18.37
2023-03-02T12:24:36.657Z,18.84
2023-03-02T12:27:15.549Z,19.09
2023-03-02T12:29:46.543Z,18.89
2023-03-02T12:32:33.510Z,19.37
2023-03-02T12:35:09.476Z,19.71
2023-03-02T12:37:53.629Z,19.12
2023-03-02T12:40:23.255Z,19.29
2023-03-02T12:42:55.794Z,19.44
2023-03-02T12:45:37.370Z,19.31
2023-03-02T12:48:22.801Z,19.23
2023-03-02T12:50:51.237Z,19.13
2023-03-02T12:53:20.153Z,18.96
2023-03-02T12:55:47.166Z,19.54
2023-03-02T12:58:20.234Z,18.94
2023-03-02T13:00:58.337Z,18.20
2023-03-02T13:03:26.805Z,17.73
2023-03-02T13:06:17.281Z,18.40
2023-03-02T13:08:48.187Z,18.42
2023-03-02T13:11:24.442Z,18.36
2023-03-02T13:13:51.260Z,17.98
2023-03-02T13:16:28.162Z,17.99
2023-03-02T13:18:57.768Z,18.39
2023-03-02T13:21:37.601Z,18.43
2023-03-02T13:24:20.480Z,18.56
2023-03-02T13:26:56.361Z,17.74
2023-03-02T13:29:27.019Z,17.57
2023-03-02T13:31:55.225Z,17.52
2023-03-02T13:34:27.887Z,17.26
2023-03-02T13:36:55.116Z,16.56
2023-03-02T13:39:31.646Z,15.90
2023-03-02T13:42:00.976Z,15.34
2023-03-02T13:44:35.310Z,14.71
2023-03-02T13:47:02.399Z,13.33
2023-03-02T13:49:32.501Z,11.75
2023-03-02T13:52:08.391Z,10.85
2023-03-02T13:54:37.507Z,10.40
2023-03-02T13:57:06.230Z,9.78
2023-03-02T13:59:36.347Z,9.52
2023-03-02T14:02:03.356Z,9.32
2023-03-02T14:04:30.150Z,9.07
2023-03-02T14:06:56.849Z,8.89
2023-03-02T14:09:23.707Z,8.64
2023-03-02T14:11:53.482Z,8.49
2023-03-02T14:14:23.871Z,8.26
2023-03-02T14:16:51.254Z,8.29
2023-03-02T14:19:18.659Z,8.17
2023-03-02T14:21:46.626Z,8.01
2023-03-02T14:24:14.529Z,7.90
2023-03-02T14:26:46.270Z,7.89
2023-03-02T14:29:31.442Z,7.82
2023-03-02T14:32:00.325Z,7.78
2023-03-02T14:34:27.007Z,7.71
2023-03-02T14:36:56.541Z,7.65
2023-03-02T14:39:32.218Z,7.57
2023-03-02T14:41:59.736Z,7.59
2023-03-02T14:44:26.671Z,7.49
2023-03-02T14:46:53.350Z,7.49
2023-03-02T14:49:21.085Z,7.51
2023-03-02T14:51:54.891Z,7.37
2023-03-02T14:54:21.810Z,7.34
2023-03-02T14:56:50.485Z,7.33
2023-03-02T14:59:17.358Z,7.17
2023-03-02T15:01:46.926Z,7.13
2023-03-02T15:04:13.546Z,7.08
2023-03-02T15:06:42.295Z,6.99
2023-03-02T15:09:11.912Z,7.04
2023-03-02T15:11:38.552Z,6.97
2023-03-02T15:14:05.131Z,6.98
2023-03-02T15:16:33.035Z,6.96
2023-03-02T15:18:59.941Z,6.88
2023-03-02T15:21:26.578Z,6.89
2023-03-02T15:23:53.322Z,6.91
2023-03-02T15:26:19.986Z,6.88
2023-03-02T15:28:50.694Z,6.79
2023-03-02T15:31:18.343Z,6.75
2023-03-02T15:33:45.537Z,6.71
2023-03-02T15:36:13.297Z,6.82
2023-03-02T15:38:40.326Z,6.80
2023-03-02T15:41:10.276Z,6.81
2023-03-02T15:43:37.114Z,7.01
2023-03-02T15:46:05.420Z,7.52
2023-03-02T15:48:32.550Z,8.23
2023-03-02T15:51:00.752Z,8.98
2023-03-02T15:53:28.972Z,9.55
2023-03-02T15:55:56.141Z,9.60
2023-03-02T15:58:23.358Z,9.49
2023-03-02T16:00:50.865Z,9.03
2023-03-02T16:03:19.284Z,8.45
2023-03-02T16:05:46.937Z,8.01
2023-03-02T16:08:13.694Z,7.49
2023-03-02T16:10:42.905Z,7.13
2023-03-02T16:13:11.717Z,6.74
2023-03-02T16:15:42.059Z,6.49
2023-03-02T16:18:11.451Z,6.32
2023-03-02T16:20:39.691Z,6.16
2023-03-02T16:23:08.515Z,6.01
2023-03-02T16:25:39.628Z,5.81
2023-03-02T16:28:07.125Z,5.68
2023-03-02T16:30:34.925Z,5.51
2023-03-02T16:33:03.536Z,5.28
2023-03-02T16:35:33.161Z,5.06
2023-03-02T16:38:00.601Z,4.87
2023-03-02T16:40:28.041Z,4.73
2023-03-02T16:42:55.082Z,4.64
2023-03-02T16:45:22.933Z,4.54
2023-03-02T16:47:49.891Z,4.38
2023-03-02T16:50:17.423Z,4.27
2023-03-02T16:52:44.833Z,4.12
2023-03-02T16:55:18.812Z,4.01
2023-03-02T16:57:46.424Z,3.91
2023-03-02T17:00:18.471Z,3.65
2023-03-02T17:02:45.103Z,3.47
2023-03-02T17:05:13.519Z,3.42
2023-03-02T17:07:40.260Z,3.27
2023-03-02T17:10:08.020Z,3.10
2023-03-02T17:12:34.619Z,3.08
2023-03-02T17:15:01.205Z,2.85
2023-03-02T17:17:27.740Z,2.69
2023-03-02T17:19:54.352Z,2.55
2023-03-02T17:22:20.883Z,2.43
2023-03-02T17:24:47.539Z,2.39
2023-03-02T17:27:24.595Z,2.33
2023-03-02T17:29:52.968Z,2.29
2023-03-02T17:32:21.954Z,2.29
2023-03-02T17:34:48.796Z,2.17
2023-03-02T17:37:17.512Z,2.12
2023-03-02T17:39:44.194Z,1.94
2023-03-02T17:42:10.944Z,1.93
2023-03-02T17:44:38.977Z,1.81
2023-03-02T17:47:08.154Z,1.79
2023-03-02T17:49:39.528Z,1.80
2023-03-02T17:52:06.356Z,1.76
2023-03-02T17:54:32.895Z,1.73
2023-03-02T17:56:59.562Z,1.65
2023-03-02T17:59:26.516Z,1.62
2023-03-02T18:01:53.415Z,1.55
2023-03-02T18:04:20.951Z,1.46
2023-03-02T18:06:53.031Z,1.46
2023-03-02T18:09:22.081Z,1.44
2023-03-02T18:11:48.822Z,1.38
2023-03-02T18:14:19.206Z,1.32
2023-03-02T18:16:46.190Z,1.29
2023-03-02T18:19:13.075Z,1.27
2023-03-02T18:21:41.718Z,1.29
2023-03-02T18:24:09.421Z,1.28
2023-03-02T18:26:38.045Z,1.24
2023-03-02T18:29:04.956Z,1.23
2023-03-02T18:31:33.953Z,1.14
2023-03-02T18:34:01.615Z,1.10
2023-03-02T18:36:28.583Z,1.05
2023-03-02T18:38:55.265Z,1.01
2023-03-02T18:41:24.001Z,0.94
2023-03-02T18:43:51.754Z,0.84
2023-03-02T18:46:21.393Z,0.79
2023-03-02T18:48:50.166Z,0.84
2023-03-02T18:51:18.650Z,0.96
2023-03-02T18:53:45.543Z,1.09
2023-03-02T18:56:12.253Z,1.24
2023-03-02T18:58:39.735Z,1.44
2023-03-02T19:01:07.281Z,1.67
2023-03-02T19:03:35.467Z,1.76
2023-03-02T19:06:02.090Z,1.81
2023-03-02T19:08:29.543Z,1.84
2023-03-02T19:10:56.200Z,1.79
2023-03-02T19:13:23.896Z,1.77
2023-03-02T19:15:50.698Z,1.84
2023-03-02T19:18:19.590Z,1.84
2023-03-02T19:20:48.390Z,1.77
2023-03-02T19:23:15.544Z,1.81
2023-03-02T19:25:46.988Z,1.78
2023-03-02T19:28:14.600Z,1.70
2023-03-02T19:30:41.524Z,1.68
2023-03-02T19:33:09.712Z,1.66
2023-03-02T19:35:37.739Z,1.60
2023-03-02T19:38:05.808Z,1.60
2023-03-02T19:40:32.649Z,1.53
2023-03-02T19:42:59.451Z,1.50
2023-03-02T19:45:29.554Z,1.45
2023-03-02T19:47:57.811Z,1.44
2023-03-02T19:50:25.691Z,1.43
2023-03-02T19:52:54.761Z,1.32
2023-03-02T19:55:24.182Z,1.24
2023-03-02T19:57:57.262Z,1.24
2023-03-02T20:00:24.214Z,1.14
2023-03-02T20:02:50.899Z,1.14
2023-03-02T20:05:18.005Z,1.02
2023-03-02T20:07:45.162Z,0.96
2023-03-02T20:10:40.546Z,0.92
2023-03-02T20:13:08.715Z,0.84
2023-03-02T20:15:39.117Z,0.80
2023-03-02T20:18:07.594Z,0.75
2023-03-02T20:20:34.340Z,0.67
2023-03-02T20:23:00.912Z,0.70
2023-03-02T20:25:28.603Z,0.61
2023-03-02T20:27:55.958Z,0.52
2023-03-02T20:30:30.913Z,0.55
2023-03-02T20:32:59.792Z,0.52
2023-03-02T20:35:30.254Z,0.40
2023-03-02T20:37:58.672Z,0.34
2023-03-02T20:40:26.183Z,0.29
2023-03-02T20:42:53.441Z,0.23
2023-03-02T20:45:20.584Z,0.13
2023-03-02T20:47:47.824Z,0.06
2023-03-02T20:50:18.997Z,0.03
2023-03-02T20:52:47.055Z,0.01
2023-03-02T20:55:13.889Z,-0.02
2023-03-02T20:57:40.772Z,-0.07
2023-03-02T21:00:11.830Z,-0.13
2023-03-02T21:02:38.418Z,-0.13
2023-03-02T21:05:06.608Z,-0.21
2023-03-02T21:07:35.971Z,-0.28
2023-03-02T21:10:05.925Z,-0.24
2023-03-02T21:12:33.281Z,-0.14
2023-03-02T21:15:02.000Z,-0.08
2023-03-02T21:17:30.727Z,-0.14
2023-03-02T21:19:58.204Z,-0.17
2023-03-02T21:22:24.993Z,-0.16
2023-03-02T21:24:52.996Z,-0.19
2023-03-02T21:27:20.155Z,-0.31
2023-03-02T21:29:47.220Z,-0.37
2023-03-02T21:32:14.522Z,-0.42
2023-03-02T21:34:41.052Z,-0.45
2023-03-02T21:37:07.723Z,-0.44
2023-03-02T21:39:34.424Z,-0.44
2023-03-02T21:42:01.169Z,-0.48
2023-03-02T21:44:27.843Z,-0.63
2023-03-02T21:46:54.750Z,-0.63
2023-03-02T21:49:22.913Z,-0.65
2023-03-02T21:51:50.098Z,-0.69
2023-03-02T21:54:17.090Z,-0.74
2023-03-02T21:56:44.040Z,-0.87
2023-03-02T21:59:11.284Z,-0.88
2023-03-02T22:01:37.944Z,-0.86
2023-03-02T22:04:04.839Z,-0.95
2023-03-02T22:06:33.201Z,-1.00
2023-03-02T22:09:01.385Z,-1.08
2023-03-02T22:11:34.653Z,-1.11
2023-03-02T22:14:07.972Z,-1.08
2023-03-02T22:16:40.171Z,-1.04
2023-03-02T22:19:25.582Z,-1.04
2023-03-02T22:21:54.310Z,-1.08
2023-03-02T22:24:31.834Z,-1.07
2023-03-02T22:27:04.861Z,-1.01
2023-03-02T22:29:34.512Z,-0.95
2023-03-02T22:32:15.567Z,-0.91
2023-03-02T22:34:43.614Z,-0.83
2023-03-02T22:37:17.506Z,-0.84
2023-03-02T22:39:45.469Z,-0.91
2023-03-02T22:42:15.975Z,-0.95
2023-03-02T22:44:43.245Z,-1.01
2023-03-02T22:47:15.822Z,-1.04
2023-03-02T22:49:43.037Z,-1.04
2023-03-02T22:52:21.908Z,-1.07
2023-03-02T22:54:48.836Z,-1.07
2023-03-02T22:57:31.721Z,-0.98
2023-03-02T23:00:18.547Z,-0.94
2023-03-02T23:02:46.050Z,-0.90
2023-03-02T23:05:38.843Z,-0.84
2023-03-02T23:08:25.134Z,-0.79
2023-03-02T23:10:54.486Z,-0.76
2023-03-02T23:13:24.649Z,-0.66
2023-03-02T23:15:53.123Z,-0.59
2023-03-02T23:18:28.866Z,-0.67
2023-03-02T23:20:56.045Z,-0.61
2023-03-02T23:23:24.598Z,-0.56
2023-03-02T23:25:51.215Z,-0.52
2023-03-02T23:28:17.861Z,-0.64
2023-03-02T23:30:45.264Z,-0.73
2023-03-02T23:33:12.017Z,-0.76
2023-03-02T23:35:38.736Z,-0.69
2023-03-02T23:38:05.331Z,-0.62
2023-03-02T23:40:31.947Z,-0.51
2023-03-02T23:42:58.711Z,-0.55
2023-03-02T23:45:26.474Z,-0.69
2023-03-02T23:47:53.124Z,-0.79
2023-03-02T23:50:19.905Z,-0.89
2023-03-02T23:52:46.593Z,-0.81
2023-03-02T23:55:13.352Z,-0.77
2023-03-02T23:57:39.941Z,-0.73
