createdAt,value
2018-08-12T00:00:24.448Z,101262.47
2018-08-12T00:02:54.918Z,101258.94
2018-08-12T00:05:25.027Z,101262.24
2018-08-12T00:07:54.858Z,101256.49
2018-08-12T00:10:25.584Z,101253.31
2018-08-12T00:12:55.114Z,101256.23
2018-08-12T00:15:25.013Z,101254.09
2018-08-12T00:17:54.576Z,101256.35
2018-08-12T00:20:24.393Z,101245.70
2018-08-12T00:22:54.128Z,101247.49
2018-08-12T00:25:24.739Z,101246.64
2018-08-12T00:27:54.270Z,101252.66
2018-08-12T00:30:24.186Z,101248.23
2018-08-12T00:32:54.172Z,101244.46
2018-08-12T00:35:23.785Z,101239.84
2018-08-12T00:37:53.523Z,101228.45
2018-08-12T00:40:24.410Z,101235.61
2018-08-12T00:42:53.912Z,101236.19
2018-08-12T00:45:23.445Z,101234.20
2018-08-12T00:47:53.316Z,101238.75
2018-08-12T00:50:23.248Z,101234.70
2018-08-12T00:52:53.119Z,101235.95
2018-08-12T00:55:22.843Z,101235.64
2018-08-12T00:57:52.429Z,101238.20
2018-08-12T01:00:23.193Z,101241.72
2018-08-12T01:02:52.714Z,101227.58
2018-08-12T01:05:22.654Z,101224.94
2018-08-12T01:07:52.231Z,101232.58
2018-08-12T01:10:22.065Z,101227.88
2018-08-12T01:12:51.686Z,101224.27
2018-08-12T01:15:22.418Z,101219.19
2018-08-12T01:17:52.376Z,101221.36
2018-08-12T01:20:25.401Z,101218.09
2018-08-12T01:22:55.174Z,101211.59
2018-08-12T01:25:24.832Z,101215.63
2018-08-12T01:27:54.789Z,101211.31
2018-08-12T01:30:24.684Z,101208.17
2018-08-12T01:32:54.246Z,101218.38
2018-08-12T01:35:23.819Z,101207.27
2018-08-12T01:37:53.763Z,101212.90
2018-08-12T01:40:23.660Z,101212.90
2018-08-12T01:42:53.507Z,101210.28
2018-08-12T01:45:23.268Z,101206.13
2018-08-12T01:47:53.082Z,101207.63
2018-08-12T01:50:22.947Z,101197.39
2018-08-12T01:52:52.774Z,101202.41
2018-08-12T01:55:22.702Z,101197.23
2018-08-12T01:57:52.307Z,101199.37
2018-08-12T02:00:22.886Z,101194.91
2018-08-12T02:02:52.796Z,101193.95
2018-08-12T02:05:22.976Z,101189.31
2018-08-12T02:07:52.547Z,101186.57
2018-08-12T02:10:22.492Z,101187.02
2018-08-12T02:12:52.100Z,101189.55
2018-08-12T02:15:21.649Z,101182.91
2018-08-12T02:17:51.247Z,101172.77
2018-08-12T02:20:21.053Z,101174.72
2018-08-12T02:22:50.622Z,101176.56
2018-08-12T02:25:20.630Z,101166.65
2018-08-12T02:27:50.450Z,101167.85
2018-08-12T02:30:19.978Z,101159.20
2018-08-12T02:32:49.970Z,101160.06
2018-08-12T02:35:19.548Z,101152.34
2018-08-12T02:37:49.448Z,101148.39
2018-08-12T02:40:18.981Z,101147.00
2018-08-12T02:42:48.803Z,101134.58
2018-08-12T02:45:18.388Z,101137.78
2018-08-12T02:47:47.869Z,101138.77
2018-08-12T02:50:17.743Z,101139.19
2018-08-12T02:52:47.268Z,101136.55
2018-08-12T02:55:16.810Z,101126.62
2018-08-12T02:57:46.698Z,101128.84
2018-08-12T03:00:16.444Z,101120.95
2018-08-12T03:02:46.009Z,101126.25
2018-08-12T03:05:15.577Z,101123.98
2018-08-12T03:07:45.209Z,101109.89
2018-08-12T03:10:14.774Z,101113.14
2018-08-12T03:12:44.396Z,101107.72
2018-08-12T03:15:14.477Z,101107.58
2018-08-12T03:17:43.985Z,101107.34
2018-08-12T03:20:13.999Z,101107.05
2018-08-12T03:22:44.059Z,101099.98
2018-08-12T03:25:14.064Z,101098.27
2018-08-12T03:27:44.010Z,101092.56
2018-08-12T03:30:13.818Z,101095.89
2018-08-12T03:32:43.639Z,101083.21
2018-08-12T03:35:13.291Z,101080.63
2018-08-12T03:37:42.793Z,101083.30
2018-08-12T03:40:13.950Z,101077.39
2018-08-12T03:42:44.233Z,101073.05
2018-08-12T03:45:14.317Z,101071.47
2018-08-12T03:47:43.943Z,101079.06
2018-08-12T03:50:13.860Z,101075.28
2018-08-12T03:52:43.505Z,101070.95
2018-08-12T03:55:13.947Z,101068.16
2018-08-12T03:57:43.506Z,101060.43
2018-08-12T04:00:17.337Z,101058.19
2018-08-12T04:02:48.366Z,101058.95
2018-08-12T04:05:18.916Z,101054.67
2018-08-12T04:07:48.928Z,101050.09
2018-08-12T04:10:18.802Z,101049.48
2018-08-12T04:12:48.727Z,101044.47
2018-08-12T04:15:18.343Z,101050.43
2018-08-12T04:17:48.188Z,101057.02
2018-08-12T04:20:17.771Z,101055.29
2018-08-12T04:22:47.894Z,101055.30
2018-08-12T04:25:17.498Z,101052.31
2018-08-12T04:27:47.035Z,101045.38
2018-08-12T04:30:17.060Z,101045.38
2018-08-12T04:32:46.565Z,101043.92
2018-08-12T04:35:16.229Z,101038.84
2018-08-12T04:37:46.133Z,101043.46
2018-08-12T04:40:15.761Z,101039.05
2018-08-12T04:42:45.421Z,101048.83
2018-08-12T04:45:15.272Z,101041.60
2018-08-12T04:47:45.155Z,101038.11
2018-08-12T04:50:14.767Z,101035.30
2018-08-12T04:52:44.586Z,101029.27
2018-08-12T04:55:14.248Z,101023.08
2018-08-12T04:57:44.064Z,101021.47
2018-08-12T05:00:13.735Z,101022.60
2018-08-12T05:02:43.603Z,101017.61
2018-08-12T05:05:13.610Z,101024.22
2018-08-12T05:07:43.212Z,101015.16
2018-08-12T05:10:13.435Z,100972.29
2018-08-12T05:12:43.475Z,101012.44
2018-08-12T05:15:13.387Z,101011.39
2018-08-12T05:17:42.940Z,101014.23
2018-08-12T05:20:12.588Z,101013.00
2018-08-12T05:22:42.115Z,101009.32
2018-08-12T05:25:12.786Z,101008.44
2018-08-12T05:27:42.423Z,101008.06
2018-08-12T05:30:12.309Z,101011.62
2018-08-12T05:32:42.558Z,101009.27
2018-08-12T05:35:13.707Z,101007.09
2018-08-12T05:37:43.663Z,101010.59
2018-08-12T05:40:13.905Z,101003.10
2018-08-12T05:42:43.674Z,101004.61
2018-08-12T05:45:13.458Z,101004.22
2018-08-12T05:47:42.975Z,101007.78
2018-08-12T05:50:13.018Z,101003.89
2018-08-12T05:52:42.734Z,101003.58
2018-08-12T05:55:12.667Z,100999.51
2018-08-12T05:57:49.052Z,100998.97
2018-08-12T06:00:18.649Z,100997.78
2018-08-12T06:02:48.211Z,101003.39
2018-08-12T06:05:17.946Z,100989.66
2018-08-12T06:07:47.460Z,100988.84
2018-08-12T06:10:17.007Z,100991.89
2018-08-12T06:12:46.880Z,100980.88
2018-08-12T06:15:18.142Z,100978.25
2018-08-12T06:17:48.046Z,100976.84
2018-08-12T06:20:17.880Z,100966.66
2018-08-12T06:22:47.777Z,100961.79
2018-08-12T06:25:17.612Z,100948.30
2018-08-12T06:27:47.422Z,100958.17
2018-08-12T06:30:17.304Z,100956.02
2018-08-12T06:32:46.899Z,100946.34
2018-08-12T06:35:17.117Z,100952.84
2018-08-12T06:37:46.717Z,100946.72
2018-08-12T06:40:16.265Z,100953.72
2018-08-12T06:42:46.528Z,100948.69
2018-08-12T06:45:18.502Z,100957.23
2018-08-12T06:47:48.854Z,100950.84
2018-08-12T06:50:18.880Z,100942.48
2018-08-12T06:52:49.422Z,100938.33
2018-08-12T06:55:19.235Z,100935.13
2018-08-12T06:57:48.891Z,100932.58
2018-08-12T07:00:19.678Z,100938.91
2018-08-12T07:02:51.931Z,100936.67
2018-08-12T07:05:21.748Z,100929.09
2018-08-12T07:07:51.375Z,100926.84
2018-08-12T07:10:21.103Z,100926.66
2018-08-12T07:12:50.955Z,100928.27
2018-08-12T07:15:20.608Z,100927.40
2018-08-12T07:17:50.124Z,100914.00
2018-08-12T07:20:19.906Z,100915.00
2018-08-12T07:22:49.472Z,100917.88
2018-08-12T07:25:18.988Z,100912.34
2018-08-12T07:27:48.929Z,100914.73
2018-08-12T07:30:18.524Z,100915.20
2018-08-12T07:32:48.094Z,100914.02
2018-08-12T07:35:17.830Z,100917.42
2018-08-12T07:37:49.061Z,100913.53
2018-08-12T07:40:21.096Z,100919.81
2018-08-12T07:42:51.499Z,100908.34
2018-08-12T07:45:21.410Z,100910.51
2018-08-12T07:47:51.070Z,100906.97
2018-08-12T07:50:20.989Z,100905.66
2018-08-12T07:52:50.925Z,100903.22
2018-08-12T07:55:20.550Z,100911.78
2018-08-12T07:57:50.475Z,100903.73
2018-08-12T08:00:20.937Z,100903.95
2018-08-12T08:02:50.551Z,100905.23
2018-08-12T08:05:20.316Z,100902.75
2018-08-12T08:07:49.873Z,100904.55
2018-08-12T08:10:19.464Z,100905.99
2018-08-12T08:12:49.408Z,100891.79
2018-08-12T08:15:20.961Z,100894.49
2018-08-12T08:17:50.755Z,100888.27
2018-08-12T08:20:20.736Z,100888.67
2018-08-12T08:22:50.353Z,100888.12
2018-08-12T08:25:20.266Z,100882.00
2018-08-12T08:27:50.311Z,100884.53
2018-08-12T08:30:19.870Z,100880.06
2018-08-12T08:32:49.761Z,100888.26
2018-08-12T08:35:19.763Z,100876.23
2018-08-12T08:37:49.473Z,100878.41
2018-08-12T08:40:19.140Z,100881.13
2018-08-12T08:42:48.695Z,100879.34
2018-08-12T08:45:20.644Z,100869.30
2018-08-12T08:47:51.944Z,100865.53
2018-08-12T08:50:23.164Z,100866.38
2018-08-12T08:52:52.846Z,100867.06
2018-08-12T08:55:22.860Z,100865.55
2018-08-12T08:57:52.495Z,100857.34
2018-08-12T09:00:22.515Z,100855.05
2018-08-12T09:02:53.318Z,100858.73
2018-08-12T09:05:23.445Z,100855.09
2018-08-12T09:07:53.270Z,100857.42
2018-08-12T09:10:22.977Z,100859.71
2018-08-12T09:12:52.604Z,100852.34
2018-08-12T09:15:22.456Z,100852.02
2018-08-12T09:17:52.495Z,100847.24
2018-08-12T09:20:22.541Z,100844.86
2018-08-12T09:22:52.236Z,100846.51
2018-08-12T09:25:22.229Z,100831.16
2018-08-12T09:27:52.101Z,100835.20
2018-08-12T09:30:22.552Z,100847.02
2018-08-12T09:32:52.165Z,100839.31
2018-08-12T09:35:21.928Z,100834.42
2018-08-12T09:37:51.552Z,100826.36
2018-08-12T09:40:21.331Z,100822.38
2018-08-12T09:42:51.195Z,100826.36
2018-08-12T09:45:21.993Z,100822.39
2018-08-12T09:47:51.952Z,100818.91
2018-08-12T09:50:22.177Z,100822.47
2018-08-12T09:52:52.998Z,100816.16
2018-08-12T09:55:22.994Z,100817.52
2018-08-12T09:57:53.101Z,100802.36
2018-08-12T10:00:25.996Z,100809.81
2018-08-12T10:02:57.586Z,100799.70
2018-08-12T10:05:28.017Z,100803.17
2018-08-12T10:07:58.084Z,100796.57
2018-08-12T10:10:27.983Z,100804.30
2018-08-12T10:12:57.943Z,100793.33
2018-08-12T10:15:30.922Z,100785.48
2018-08-12T10:18:02.428Z,100792.39
2018-08-12T10:20:32.401Z,100783.77
2018-08-12T10:23:02.440Z,100774.25
2018-08-12T10:25:33.909Z,100773.75
2018-08-12T10:28:04.123Z,100763.48
2018-08-12T10:30:33.889Z,100769.79
2018-08-12T10:33:04.042Z,100763.63
2018-08-12T10:35:34.022Z,100755.22
2018-08-12T10:38:03.654Z,100747.58
2018-08-12T10:40:33.678Z,100749.17
2018-08-12T10:43:03.672Z,100760.72
2018-08-12T10:45:33.644Z,100746.80
2018-08-12T10:48:03.209Z,100747.59
2018-08-12T10:50:32.830Z,100747.83
2018-08-12T10:53:02.725Z,100742.13
2018-08-12T10:55:39.021Z,100739.92
2018-08-12T10:58:08.706Z,100734.26
2018-08-12T11:00:38.933Z,100739.58
2018-08-12T11:03:08.830Z,100737.25
2018-08-12T11:05:38.858Z,100733.02
2018-08-12T11:08:08.547Z,100731.23
2018-08-12T11:10:38.464Z,100729.55
2018-08-12T11:13:08.585Z,100725.14
2018-08-12T11:15:38.493Z,100721.27
2018-08-12T11:18:08.372Z,100718.84
2018-08-12T11:20:38.319Z,100713.16
2018-08-12T11:23:07.989Z,100703.95
2018-08-12T11:25:37.623Z,100710.65
2018-08-12T11:28:07.151Z,100703.68
2018-08-12T11:30:36.721Z,100692.14
2018-08-12T11:33:06.860Z,100691.84
2018-08-12T11:35:36.463Z,100694.14
2018-08-12T11:38:06.287Z,100690.58
2018-08-12T11:40:36.089Z,100686.52
2018-08-12T11:43:06.171Z,100682.61
2018-08-12T11:45:35.798Z,100691.95
2018-08-12T11:48:05.771Z,100687.28
2018-08-12T11:50:35.828Z,100684.15
2018-08-12T11:53:05.626Z,100671.69
2018-08-12T11:55:35.170Z,100668.89
2018-08-12T11:58:04.706Z,100659.59
2018-08-12T12:00:34.354Z,100658.47
2018-08-12T12:03:03.938Z,100656.19
2018-08-12T12:05:33.579Z,100653.40
2018-08-12T12:08:03.519Z,100652.25
2018-08-12T12:10:33.070Z,100650.22
2018-08-12T12:13:02.629Z,100643.95
2018-08-12T12:15:32.213Z,100644.59
2018-08-12T12:18:01.763Z,100641.13
2018-08-12T12:20:31.598Z,100647.76
2018-08-12T12:23:01.270Z,100639.31
2018-08-12T12:25:30.942Z,100637.79
2018-08-12T12:28:00.485Z,100635.42
2018-08-12T12:30:30.387Z,100620.70
2018-08-12T12:33:00.357Z,100617.88
2018-08-12T12:35:30.515Z,100608.09
2018-08-12T12:38:01.479Z,100616.79
2018-08-12T12:40:31.081Z,100611.66
2018-08-12T12:43:00.744Z,100609.11
2018-08-12T12:45:30.423Z,100595.80
2018-08-12T12:48:00.084Z,100596.86
2018-08-12T12:50:29.727Z,100593.70
2018-08-12T12:52:59.897Z,100588.00
2018-08-12T12:55:29.450Z,100587.37
2018-08-12T12:57:59.005Z,100582.16
2018-08-12T13:00:28.726Z,100585.82
2018-08-12T13:02:58.512Z,100583.19
2018-08-12T13:05:28.416Z,100577.83
2018-08-12T13:07:58.394Z,100583.50
2018-08-12T13:10:28.143Z,100566.34
2018-08-12T13:12:58.078Z,100563.04
2018-08-12T13:15:27.648Z,100559.58
2018-08-12T13:17:57.724Z,100552.48
2018-08-12T13:20:27.337Z,100555.35
2018-08-12T13:22:57.295Z,100548.20
2018-08-12T13:25:26.900Z,100546.39
2018-08-12T13:27:56.565Z,100542.45
2018-08-12T13:30:26.380Z,100540.80
2018-08-12T13:32:57.059Z,100538.19
2018-08-12T13:35:27.344Z,100532.78
2018-08-12T13:37:56.985Z,100536.16
2018-08-12T13:40:27.472Z,100527.80
2018-08-12T13:42:57.355Z,100527.30
2018-08-12T13:45:27.169Z,100524.44
2018-08-12T13:47:56.805Z,100509.91
2018-08-12T13:50:26.378Z,100510.75
2018-08-12T13:52:56.506Z,100498.20
2018-08-12T13:55:26.050Z,100499.09
2018-08-12T13:57:55.622Z,100493.53
2018-08-12T14:00:26.898Z,100493.20
2018-08-12T14:02:56.515Z,100490.50
2018-08-12T14:05:26.272Z,100480.60
2018-08-12T14:07:55.970Z,100478.88
2018-08-12T14:10:25.613Z,100478.08
2018-08-12T14:12:55.523Z,100467.91
2018-08-12T14:15:25.138Z,100457.53
2018-08-12T14:17:55.031Z,100465.85
2018-08-12T14:20:24.622Z,100455.48
2018-08-12T14:22:54.309Z,100449.03
2018-08-12T14:25:24.340Z,100444.66
2018-08-12T14:27:54.189Z,100451.47
2018-08-12T14:30:24.007Z,100441.84
2018-08-12T14:32:53.618Z,100438.31
2018-08-12T14:35:23.427Z,100433.89
2018-08-12T14:37:53.522Z,100431.02
2018-08-12T14:40:23.121Z,100429.27
2018-08-12T14:42:53.117Z,100423.44
2018-08-12T14:45:22.989Z,100420.38
2018-08-12T14:47:53.128Z,100418.90
2018-08-12T14:50:22.697Z,100409.56
2018-08-12T14:52:52.639Z,100405.31
2018-08-12T14:55:22.618Z,100405.63
2018-08-12T14:57:52.562Z,100403.77
2018-08-12T15:00:23.172Z,100400.98
2018-08-12T15:02:53.722Z,100398.88
2018-08-12T15:05:23.996Z,100396.31
2018-08-12T15:07:54.497Z,100398.22
2018-08-12T15:10:24.157Z,100389.79
2018-08-12T15:12:54.277Z,100387.30
2018-08-12T15:15:24.331Z,100384.62
2018-08-12T15:17:54.045Z,100389.41
2018-08-12T15:20:23.874Z,100380.32
2018-08-12T15:22:53.778Z,100382.35
2018-08-12T15:25:23.713Z,100375.63
2018-08-12T15:27:53.412Z,100374.22
2018-08-12T15:30:22.980Z,100365.46
2018-08-12T15:32:52.865Z,100364.23
2018-08-12T15:35:23.073Z,100363.14
2018-08-12T15:37:53.106Z,100354.30
2018-08-12T15:40:22.685Z,100360.66
2018-08-12T15:42:52.774Z,100353.75
2018-08-12T15:45:22.872Z,100344.45
2018-08-12T15:47:53.344Z,100341.31
2018-08-12T15:50:23.121Z,100341.68
2018-08-12T15:52:52.687Z,100337.53
2018-08-12T15:55:22.496Z,100338.78
2018-08-12T15:57:52.655Z,100336.59
2018-08-12T16:00:24.350Z,100334.63
2018-08-12T16:02:54.014Z,100337.31
2018-08-12T16:05:23.620Z,100342.19
2018-08-12T16:07:53.281Z,100332.63
2018-08-12T16:10:23.978Z,100333.91
2018-08-12T16:12:54.606Z,100334.02
2018-08-12T16:15:24.699Z,100343.11
2018-08-12T16:17:54.292Z,100334.83
2018-08-12T16:20:24.184Z,100331.36
2018-08-12T16:22:54.079Z,100331.36
2018-08-12T16:25:23.719Z,100327.80
2018-08-12T16:27:53.283Z,100324.44
2018-08-12T16:30:23.123Z,100325.21
2018-08-12T16:32:52.714Z,100318.76
2018-08-12T16:35:22.465Z,100318.73
2018-08-12T16:37:52.492Z,100324.08
2018-08-12T16:40:22.794Z,100323.09
2018-08-12T16:42:52.405Z,100310.09
2018-08-12T16:45:22.329Z,100308.30
2018-08-12T16:47:51.895Z,100309.03
2018-08-12T16:50:21.698Z,100313.84
2018-08-12T16:52:51.472Z,100297.09
2018-08-12T16:55:21.168Z,100294.13
2018-08-12T16:57:51.425Z,100295.59
2018-08-12T17:00:25.104Z,100300.67
2018-08-12T17:02:54.699Z,100298.61
2018-08-12T17:05:24.673Z,100296.30
2018-08-12T17:07:55.589Z,100295.56
2018-08-12T17:10:25.490Z,100295.12
2018-08-12T17:12:55.094Z,100298.77
2018-08-12T17:15:24.897Z,100295.44
2018-08-12T17:17:55.363Z,100293.05
2018-08-12T17:20:25.148Z,100283.22
2018-08-12T17:22:55.342Z,100279.46
2018-08-12T17:25:25.330Z,100277.91
2018-08-12T17:27:55.100Z,100279.02
2018-08-12T17:30:24.833Z,100274.03
2018-08-12T17:32:54.573Z,100270.47
2018-08-12T17:35:24.162Z,100272.27
2018-08-12T17:37:54.042Z,100262.95
2018-08-12T17:40:24.064Z,100259.81
2018-08-12T17:42:53.741Z,100263.57
2018-08-12T17:45:23.669Z,100255.65
2018-08-12T17:47:53.621Z,100251.23
2018-08-12T17:50:23.318Z,100247.88
2018-08-12T17:52:52.927Z,100249.11
2018-08-12T17:55:23.160Z,100245.67
2018-08-12T17:57:53.044Z,100243.61
2018-08-12T18:00:23.152Z,100237.16
2018-08-12T18:02:52.740Z,100234.85
2018-08-12T18:05:23.180Z,100232.43
2018-08-12T18:07:52.733Z,100233.35
2018-08-12T18:10:22.401Z,100235.38
2018-08-12T18:12:52.668Z,100232.33
2018-08-12T18:15:22.289Z,100235.52
2018-08-12T18:17:51.831Z,100232.91
2018-08-12T18:20:21.766Z,100233.80
2018-08-12T18:22:51.373Z,100234.91
2018-08-12T18:25:20.991Z,100229.95
2018-08-12T18:27:50.698Z,100233.78
2018-08-12T18:30:20.905Z,100231.67
2018-08-12T18:32:50.486Z,100233.20
2018-08-12T18:35:24.121Z,100223.75
2018-08-12T18:37:53.771Z,100226.48
2018-08-12T18:40:23.676Z,100220.73
2018-08-12T18:42:53.508Z,100228.06
2018-08-12T18:45:23.085Z,100229.91
2018-08-12T18:47:52.695Z,100228.67
2018-08-12T18:50:22.288Z,100225.94
2018-08-12T18:52:52.181Z,100227.52
2018-08-12T18:55:22.511Z,100223.23
2018-08-12T18:57:52.107Z,100232.53
2018-08-12T19:00:21.721Z,100226.13
2018-08-12T19:02:51.406Z,100227.39
2018-08-12T19:05:21.001Z,100228.94
2018-08-12T19:07:51.081Z,100226.96
2018-08-12T19:10:20.971Z,100227.42
2018-08-12T19:12:50.617Z,100234.04
2018-08-12T19:15:20.710Z,100230.77
2018-08-12T19:17:50.695Z,100232.17
2018-08-12T19:20:20.749Z,100225.41
2018-08-12T19:22:50.329Z,100235.31
2018-08-12T19:25:22.084Z,100234.53
2018-08-12T19:27:55.462Z,100230.39
2018-08-12T19:30:28.788Z,100227.97
2018-08-12T19:32:58.610Z,100226.16
2018-08-12T19:35:31.470Z,100229.07
2018-08-12T19:38:04.307Z,100225.48
2018-08-12T19:40:35.401Z,100229.55
2018-08-12T19:43:08.719Z,100232.44
2018-08-12T19:45:42.175Z,100225.11
2018-08-12T19:48:13.414Z,100225.31
2018-08-12T19:50:44.074Z,100218.48
2018-08-12T19:53:17.049Z,100215.50
2018-08-12T19:55:50.045Z,100208.53
2018-08-12T19:58:23.160Z,100217.45
2018-08-12T20:00:55.864Z,100218.34
2018-08-12T20:03:28.373Z,100222.51
2018-08-12T20:06:01.196Z,100221.06
2018-08-12T20:08:34.587Z,100220.37
2018-08-12T20:11:07.943Z,100215.06
2018-08-12T20:13:41.941Z,100210.55
2018-08-12T20:16:14.798Z,100204.75
2018-08-12T20:18:48.183Z,100203.26
2018-08-12T20:21:21.353Z,100198.78
2018-08-12T20:23:54.236Z,100199.16
2018-08-12T20:26:27.881Z,100210.19
2018-08-12T20:29:01.286Z,100203.69
2018-08-12T20:31:30.990Z,100204.17
2018-08-12T20:34:04.005Z,100207.22
2018-08-12T20:36:37.196Z,100207.38
2018-08-12T20:39:12.421Z,100207.38
2018-08-12T20:41:45.728Z,100210.22
2018-08-12T20:44:18.469Z,100196.70
2018-08-12T20:46:50.429Z,100201.52
2018-08-12T20:49:23.770Z,100199.19
2018-08-12T20:51:56.964Z,100198.88
2018-08-12T20:54:29.771Z,100190.70
2018-08-12T20:57:02.492Z,100186.36
2018-08-12T20:59:35.118Z,100185.36
2018-08-12T21:02:09.250Z,100186.53
2018-08-12T21:04:42.791Z,100181.87
2018-08-12T21:07:16.256Z,100185.06
2018-08-12T21:09:47.569Z,100171.36
2018-08-12T21:12:21.163Z,100182.39
2018-08-12T21:14:51.973Z,100173.56
2018-08-12T21:17:25.197Z,100172.87
2018-08-12T21:19:58.745Z,100173.89
2018-08-12T21:22:32.440Z,100165.38
2018-08-12T21:25:05.213Z,100158.55
2018-08-12T21:27:37.790Z,100162.39
2018-08-12T21:30:09.914Z,100161.05
2018-08-12T21:32:42.988Z,100158.39
2018-08-12T21:35:14.572Z,100161.36
2018-08-12T21:37:47.610Z,100157.86
2018-08-12T21:40:20.784Z,100153.37
2018-08-12T21:42:53.955Z,100159.03
2018-08-12T21:45:27.915Z,100159.55
2018-08-12T21:48:01.468Z,100148.87
2018-08-12T21:50:34.600Z,100147.36
2018-08-12T21:53:07.485Z,100147.54
2018-08-12T21:55:40.830Z,100148.67
2018-08-12T21:58:11.832Z,100144.02
2018-08-12T22:00:45.083Z,100139.19
2018-08-12T22:03:18.575Z,100144.01
2018-08-12T22:05:52.629Z,100133.01
2018-08-12T22:08:25.719Z,100136.84
2018-08-12T22:10:59.047Z,100140.49
2018-08-12T22:13:32.243Z,100134.16
2018-08-12T22:16:05.437Z,100133.50
2018-08-12T22:18:39.068Z,100134.48
2018-08-12T22:21:12.844Z,100127.97
2018-08-12T22:23:46.090Z,100128.78
2018-08-12T22:26:19.173Z,100119.95
2018-08-12T22:28:50.526Z,100119.09
2018-08-12T22:31:24.080Z,100122.95
2018-08-12T22:33:54.606Z,100124.11
2018-08-12T22:36:24.468Z,100119.59
2018-08-12T22:38:54.162Z,100119.26
2018-08-12T22:41:24.300Z,100116.73
2018-08-12T22:43:54.885Z,100117.90
2018-08-12T22:46:27.414Z,100112.72
2018-08-12T22:48:58.439Z,100112.72
2018-08-12T22:51:29.862Z,100107.72
2018-08-12T22:54:00.572Z,100110.88
2018-08-12T22:56:32.217Z,100105.72
2018-08-12T22:59:04.270Z,100098.37
2018-08-12T23:01:38.358Z,100102.86
2018-08-12T23:04:11.762Z,100103.84
2018-08-12T23:06:45.517Z,100099.50
2018-08-12T23:09:19.266Z,100095.16
2018-08-12T23:11:51.843Z,100094.81
2018-08-12T23:14:24.808Z,100089.17
2018-08-12T23:17:03.858Z,100085.98
2018-08-12T23:19:36.578Z,100083.98
2018-08-12T23:22:09.830Z,100081.13
2018-08-12T23:24:44.093Z,100080.56
2018-08-12T23:27:16.979Z,100084.39
2018-08-12T23:29:50.352Z,100079.91
2018-08-12T23:32:23.868Z,100075.21
2018-08-12T23:35:00.408Z,100071.74
2018-08-12T23:37:34.881Z,100071.56
2018-08-12T23:40:09.270Z,100065.55
2018-08-12T23:42:42.437Z,100064.03
2018-08-12T23:45:16.178Z,100063.72
2018-08-12T23:47:49.417Z,100061.37
2018-08-12T23:50:22.788Z,100049.71
2018-08-12T23:52:55.390Z,100051.36
2018-08-12T23:55:28.762Z,100042.85
2018-08-12T23:57:58.861Z,100040.02
