createdAt,value
2023-03-20T00:01:14.103Z,4.35
2023-03-20T00:03:40.562Z,3.55
2023-03-20T00:06:12.683Z,4.70
2023-03-20T00:08:39.800Z,4.22
2023-03-20T00:11:06.174Z,4.07
2023-03-20T00:13:32.465Z,4.78
2023-03-20T00:15:58.820Z,4.60
2023-03-20T00:18:26.626Z,4.72
2023-03-20T00:20:53.670Z,5.10
2023-03-20T00:23:20.705Z,4.93
2023-03-20T00:25:47.279Z,5.28
2023-03-20T00:28:13.598Z,5.30
2023-03-20T00:30:39.946Z,4.72
2023-03-20T00:33:08.661Z,4.78
2023-03-20T00:35:35.266Z,4.82
2023-03-20T00:38:01.801Z,4.45
2023-03-20T00:40:31.874Z,4.43
2023-03-20T00:42:59.477Z,4.68
2023-03-20T00:45:26.067Z,4.35
2023-03-20T00:47:52.902Z,4.30
2023-03-20T00:50:21.985Z,4.30
2023-03-20T00:52:48.686Z,4.40
2023-03-20T00:55:15.433Z,4.28
2023-03-20T00:57:58.186Z,4.28
2023-03-20T01:00:26.644Z,3.45
2023-03-20T01:02:54.513Z,4.38
2023-03-20T01:05:21.000Z,3.83
2023-03-20T01:07:47.475Z,4.15
2023-03-20T01:10:14.019Z,4.53
2023-03-20T01:12:41.733Z,3.63
2023-03-20T01:15:30.789Z,3.88
2023-03-20T01:17:57.197Z,3.28
2023-03-20T01:20:25.580Z,3.50
2023-03-20T01:22:51.981Z,3.95
2023-03-20T01:25:18.423Z,4.30
2023-03-20T01:27:46.771Z,4.72
2023-03-20T01:30:21.707Z,4.15
2023-03-20T01:32:48.286Z,4.63
2023-03-20T01:35:19.850Z,4.28
2023-03-20T01:37:46.553Z,4.35
2023-03-20T01:40:17.005Z,3.70
2023-03-20T01:42:43.410Z,4.20
2023-03-20T01:45:14.738Z,4.38
2023-03-20T01:47:42.042Z,4.47
2023-03-20T01:50:17.467Z,4.60
2023-03-20T01:52:43.984Z,4.55
2023-03-20T01:55:10.437Z,4.78
2023-03-20T01:57:37.571Z,4.78
2023-03-20T02:00:06.448Z,4.60
2023-03-20T02:02:33.062Z,4.20
2023-03-20T02:05:01.926Z,4.13
2023-03-20T02:07:28.408Z,4.07
2023-03-20T02:09:54.794Z,4.10
2023-03-20T02:12:21.672Z,4.60
2023-03-20T02:14:48.390Z,4.88
2023-03-20T02:17:15.576Z,4.95
2023-03-20T02:20:01.120Z,4.50
2023-03-20T02:22:40.796Z,5.35
2023-03-20T02:25:07.180Z,4.93
2023-03-20T02:27:39.442Z,5.30
2023-03-20T02:30:25.743Z,4.88
2023-03-20T02:40:16.260Z,6.25
2023-03-20T02:43:05.910Z,5.53
2023-03-20T02:45:36.385Z,5.65
2023-03-20T02:48:29.443Z,5.75
2023-03-20T02:50:58.601Z,6.60
2023-03-20T02:53:44.177Z,5.85
2023-03-20T02:56:17.557Z,6.50
2023-03-20T02:59:10.124Z,6.68
2023-03-20T03:01:38.264Z,6.47
2023-03-20T03:04:08.812Z,7.15
2023-03-20T03:06:39.395Z,7.47
2023-03-20T03:09:05.749Z,6.38
2023-03-20T03:11:37.927Z,6.07
2023-03-20T03:14:05.148Z,6.57
2023-03-20T03:16:36.418Z,6.47
2023-03-20T03:19:10.941Z,5.93
2023-03-20T03:21:39.210Z,6.80
2023-03-20T03:24:05.732Z,6.65
2023-03-20T03:26:34.623Z,6.43
2023-03-20T03:29:03.836Z,6.82
2023-03-20T03:31:31.682Z,6.50
2023-03-20T03:33:59.027Z,6.50
2023-03-20T03:36:33.550Z,5.93
2023-03-20T03:38:59.953Z,6.97
2023-03-20T03:41:26.279Z,6.32
2023-03-20T03:44:02.326Z,6.38
2023-03-20T03:46:35.821Z,6.70
2023-03-20T03:49:02.732Z,6.00
2023-03-20T03:51:31.232Z,5.95
2023-03-20T03:54:00.211Z,6.15
2023-03-20T03:56:28.481Z,6.43
2023-03-20T03:58:57.796Z,6.68
2023-03-20T04:01:25.625Z,5.97
2023-03-20T04:03:58.323Z,6.10
2023-03-20T04:06:25.941Z,5.72
2023-03-20T04:08:52.279Z,6.30
2023-03-20T04:11:19.705Z,5.57
2023-03-20T04:13:47.508Z,5.75
2023-03-20T04:16:14.363Z,6.10
2023-03-20T04:18:40.992Z,5.70
2023-03-20T04:21:07.590Z,6.22
2023-03-20T04:23:34.018Z,5.88
2023-03-20T04:26:01.073Z,6.05
2023-03-20T04:28:27.915Z,6.55
2023-03-20T04:30:55.047Z,5.78
2023-03-20T04:33:21.941Z,5.80
2023-03-20T04:35:48.322Z,6.13
2023-03-20T04:38:14.855Z,6.10
2023-03-20T04:40:41.347Z,5.68
2023-03-20T04:43:07.670Z,6.28
2023-03-20T04:45:34.269Z,5.45
2023-03-20T04:48:01.003Z,6.45
2023-03-20T04:50:27.486Z,5.40
2023-03-20T04:52:53.987Z,5.60
2023-03-20T04:55:20.430Z,5.95
2023-03-20T04:57:46.988Z,5.45
2023-03-20T05:00:13.505Z,5.43
2023-03-20T05:02:39.952Z,5.18
2023-03-20T05:05:06.802Z,5.53
2023-03-20T05:07:33.313Z,5.50
2023-03-20T05:09:59.662Z,5.30
2023-03-20T05:12:27.188Z,5.43
2023-03-20T05:14:54.900Z,5.43
2023-03-20T05:17:24.169Z,5.22
2023-03-20T05:19:50.510Z,4.85
2023-03-20T05:22:17.585Z,5.80
2023-03-20T05:24:43.911Z,5.13
2023-03-20T05:27:10.418Z,5.47
2023-03-20T05:29:36.755Z,5.65
2023-03-20T05:32:03.229Z,5.30
2023-03-20T05:34:29.564Z,5.90
2023-03-20T05:36:55.952Z,5.60
2023-03-20T05:39:22.364Z,4.82
2023-03-20T05:41:48.788Z,5.75
2023-03-20T05:44:15.379Z,5.22
2023-03-20T05:46:42.109Z,4.97
2023-03-20T05:49:08.750Z,5.28
2023-03-20T05:51:36.591Z,5.43
2023-03-20T05:54:03.204Z,4.78
2023-03-20T05:56:29.617Z,4.68
2023-03-20T05:58:56.026Z,5.65
2023-03-20T06:01:22.438Z,4.88
2023-03-20T06:03:49.386Z,4.63
2023-03-20T06:06:16.479Z,4.40
2023-03-20T06:08:43.173Z,5.35
2023-03-20T06:11:10.444Z,4.78
2023-03-20T06:13:36.796Z,4.40
2023-03-20T06:16:03.459Z,4.32
2023-03-20T06:18:29.843Z,4.63
2023-03-20T06:20:57.011Z,4.57
2023-03-20T06:23:23.660Z,4.30
2023-03-20T06:25:50.073Z,4.50
2023-03-20T06:28:16.975Z,4.10
2023-03-20T06:30:43.929Z,4.63
2023-03-20T06:33:10.431Z,4.53
2023-03-20T06:35:37.096Z,4.80
2023-03-20T06:38:03.556Z,4.25
2023-03-20T06:40:30.058Z,3.33
2023-03-20T06:42:56.486Z,4.03
2023-03-20T06:45:23.019Z,3.45
2023-03-20T06:47:49.482Z,4.00
2023-03-20T06:50:16.163Z,3.78
2023-03-20T06:52:42.854Z,3.58
2023-03-20T06:55:09.532Z,3.55
2023-03-20T06:57:35.878Z,2.92
2023-03-20T07:00:04.423Z,2.60
2023-03-20T07:02:30.915Z,2.90
2023-03-20T07:04:57.372Z,3.67
2023-03-20T07:07:23.690Z,2.63
2023-03-20T07:09:50.305Z,3.78
2023-03-20T07:12:19.822Z,3.78
2023-03-20T07:14:46.539Z,3.65
2023-03-20T07:17:13.249Z,3.78
2023-03-20T07:19:39.689Z,3.42
2023-03-20T07:22:07.834Z,3.40
2023-03-20T07:24:34.480Z,3.70
2023-03-20T07:27:01.298Z,3.20
2023-03-20T07:29:27.733Z,3.72
2023-03-20T07:31:54.281Z,3.47
2023-03-20T07:34:20.762Z,4.30
2023-03-20T07:36:47.094Z,3.13
2023-03-20T07:39:13.746Z,2.95
2023-03-20T07:41:40.249Z,2.80
2023-03-20T07:44:08.290Z,2.72
2023-03-20T07:46:34.632Z,3.83
2023-03-20T07:49:01.015Z,2.45
2023-03-20T07:51:27.338Z,3.30
2023-03-20T07:53:53.625Z,2.78
2023-03-20T07:56:20.040Z,2.85
2023-03-20T07:58:46.361Z,2.13
2023-03-20T08:01:12.670Z,3.25
2023-03-20T08:03:39.570Z,3.10
2023-03-20T08:06:08.431Z,3.03
2023-03-20T08:08:35.288Z,2.40
2023-03-20T08:11:01.848Z,3.13
2023-03-20T08:13:28.273Z,2.80
2023-03-20T08:15:54.670Z,3.00
2023-03-20T08:18:22.408Z,2.38
2023-03-20T08:20:50.282Z,3.00
2023-03-20T08:23:20.097Z,1.88
2023-03-20T08:25:50.464Z,2.25
2023-03-20T08:28:17.188Z,2.70
2023-03-20T08:30:43.558Z,2.92
2023-03-20T08:33:10.213Z,2.50
2023-03-20T08:35:36.996Z,2.95
2023-03-20T08:38:03.588Z,2.60
2023-03-20T08:40:30.115Z,2.45
2023-03-20T08:42:56.659Z,2.70
2023-03-20T08:45:26.116Z,2.67
2023-03-20T08:47:52.735Z,2.63
2023-03-20T08:50:19.258Z,2.47
2023-03-20T08:52:46.943Z,3.13
2023-03-20T08:55:14.267Z,3.13
2023-03-20T08:57:41.242Z,2.55
2023-03-20T09:00:08.257Z,2.65
2023-03-20T09:02:34.928Z,2.65
2023-03-20T09:05:01.518Z,2.30
2023-03-20T09:07:27.894Z,3.00
2023-03-20T09:09:54.247Z,3.05
2023-03-20T09:12:20.656Z,2.78
2023-03-20T09:14:47.000Z,3.40
2023-03-20T09:17:13.338Z,3.58
2023-03-20T09:19:42.574Z,3.67
2023-03-20T09:22:09.318Z,3.88
2023-03-20T09:24:35.775Z,3.83
2023-03-20T09:27:03.684Z,3.70
2023-03-20T09:29:30.294Z,3.92
2023-03-20T09:31:56.691Z,3.85
2023-03-20T09:34:24.177Z,4.57
2023-03-20T09:36:50.529Z,4.15
2023-03-20T09:39:16.856Z,4.38
2023-03-20T09:41:56.577Z,4.00
2023-03-20T09:44:49.722Z,4.10
2023-03-20T09:47:20.749Z,4.07
2023-03-20T09:50:06.360Z,4.45
2023-03-20T09:52:34.916Z,5.32
2023-03-20T09:55:04.151Z,4.70
2023-03-20T09:57:41.366Z,4.20
2023-03-20T10:00:16.747Z,3.97
2023-03-20T10:02:46.046Z,4.43
2023-03-20T10:05:16.969Z,5.05
2023-03-20T10:07:43.380Z,4.72
2023-03-20T10:10:13.241Z,4.53
2023-03-20T10:12:48.621Z,5.45
2023-03-20T10:15:41.372Z,5.15
2023-03-20T10:18:16.675Z,4.35
2023-03-20T10:20:50.724Z,4.38
2023-03-20T10:23:24.644Z,5.05
2023-03-20T10:25:53.288Z,5.03
2023-03-20T10:28:22.619Z,4.18
2023-03-20T10:30:54.934Z,4.70
2023-03-20T10:33:30.127Z,4.55
2023-03-20T10:36:15.396Z,5.28
2023-03-20T10:38:44.982Z,4.88
2023-03-20T10:41:19.508Z,5.10
2023-03-20T10:43:47.216Z,4.40
2023-03-20T10:46:25.413Z,4.60
2023-03-20T10:48:51.826Z,4.65
2023-03-20T10:51:20.329Z,4.95
2023-03-20T10:53:53.854Z,4.78
2023-03-20T10:56:26.450Z,4.75
2023-03-20T10:58:59.485Z,5.20
2023-03-20T11:01:26.156Z,5.40
2023-03-20T11:03:52.730Z,5.22
2023-03-20T11:06:22.302Z,5.15
2023-03-20T11:08:50.957Z,4.93
2023-03-20T11:11:28.142Z,4.18
2023-03-20T11:13:54.980Z,5.22
2023-03-20T11:16:33.012Z,5.65
2023-03-20T11:19:06.006Z,4.85
2023-03-20T11:21:32.634Z,4.60
2023-03-20T11:23:59.150Z,4.90
2023-03-20T11:26:28.373Z,5.40
2023-03-20T11:28:58.908Z,4.13
2023-03-20T11:31:25.977Z,4.72
2023-03-20T11:34:00.286Z,4.50
2023-03-20T11:36:30.535Z,4.80
2023-03-20T11:39:08.199Z,4.53
2023-03-20T11:41:35.046Z,4.53
2023-03-20T11:44:01.434Z,5.10
2023-03-20T11:46:28.034Z,5.03
2023-03-20T11:49:06.098Z,3.92
2023-03-20T11:51:35.350Z,4.75
2023-03-20T11:54:03.777Z,4.45
2023-03-20T11:56:32.733Z,4.70
2023-03-20T11:59:03.694Z,4.03
2023-03-20T12:01:46.780Z,4.07
2023-03-20T12:04:33.326Z,3.85
2023-03-20T12:07:03.767Z,4.43
2023-03-20T12:09:48.031Z,4.00
2023-03-20T12:12:20.218Z,3.20
2023-03-20T12:14:52.335Z,3.70
2023-03-20T12:17:28.024Z,3.13
2023-03-20T12:19:56.674Z,3.58
2023-03-20T12:22:25.792Z,3.00
2023-03-20T12:24:58.055Z,3.38
2023-03-20T12:27:27.753Z,3.22
2023-03-20T12:30:12.731Z,3.15
2023-03-20T12:32:57.871Z,3.25
2023-03-20T12:35:31.871Z,2.50
2023-03-20T12:37:58.896Z,2.47
2023-03-20T12:40:34.777Z,2.10
2023-03-20T12:43:05.534Z,2.35
2023-03-20T12:45:38.570Z,2.60
2023-03-20T12:48:16.930Z,2.35
2023-03-20T12:50:47.889Z,2.30
2023-03-20T12:53:14.207Z,2.35
2023-03-20T12:55:49.425Z,2.20
2023-03-20T12:58:18.564Z,2.33
2023-03-20T13:00:49.661Z,1.60
2023-03-20T13:03:31.214Z,2.00
2023-03-20T13:06:00.875Z,2.33
2023-03-20T13:08:27.663Z,1.90
2023-03-20T13:10:57.268Z,2.22
2023-03-20T13:13:30.984Z,1.83
2023-03-20T13:16:09.362Z,1.88
2023-03-20T13:18:54.430Z,1.85
2023-03-20T13:21:42.368Z,1.52
2023-03-20T13:24:10.937Z,1.95
2023-03-20T13:26:42.710Z,2.00
2023-03-20T13:29:15.571Z,1.75
2023-03-20T13:32:04.924Z,1.95
2023-03-20T13:34:52.861Z,1.98
2023-03-20T13:37:28.595Z,2.35
2023-03-20T13:39:57.737Z,2.00
2023-03-20T13:42:28.731Z,1.95
2023-03-20T13:44:57.563Z,2.33
2023-03-20T13:47:24.866Z,2.17
2023-03-20T13:49:54.322Z,2.20
2023-03-20T13:52:22.433Z,2.28
2023-03-20T13:54:59.237Z,2.35
2023-03-20T13:57:28.403Z,2.50
2023-03-20T13:59:57.553Z,2.65
2023-03-20T14:02:23.828Z,2.75
2023-03-20T14:04:51.894Z,2.70
2023-03-20T14:07:28.638Z,2.58
2023-03-20T14:09:55.902Z,3.00
2023-03-20T14:12:25.220Z,3.17
2023-03-20T14:14:58.641Z,3.03
2023-03-20T14:17:26.051Z,3.25
2023-03-20T14:19:52.934Z,2.83
2023-03-20T14:22:33.978Z,3.50
2023-03-20T14:25:04.432Z,3.53
2023-03-20T14:27:43.764Z,3.28
2023-03-20T14:30:26.176Z,3.25
2023-03-20T14:32:57.969Z,3.75
2023-03-20T14:35:28.034Z,3.40
2023-03-20T14:38:13.380Z,3.83
2023-03-20T14:40:47.427Z,2.55
2023-03-20T14:43:38.298Z,2.72
2023-03-20T14:46:17.106Z,2.92
2023-03-20T14:48:48.513Z,2.53
2023-03-20T14:51:21.171Z,2.13
2023-03-20T14:53:56.824Z,2.15
2023-03-20T14:56:29.230Z,1.58
2023-03-20T14:58:56.794Z,1.73
2023-03-20T15:01:44.565Z,1.50
2023-03-20T15:04:22.972Z,1.45
2023-03-20T15:06:56.506Z,1.70
2023-03-20T15:09:24.304Z,2.20
2023-03-20T15:11:52.222Z,1.38
2023-03-20T15:14:29.306Z,1.80
2023-03-20T15:16:59.407Z,2.42
2023-03-20T15:19:25.869Z,1.80
2023-03-20T15:21:53.617Z,2.00
2023-03-20T15:24:23.436Z,2.42
2023-03-20T15:26:54.549Z,3.08
2023-03-20T15:29:21.904Z,2.45
2023-03-20T15:32:06.525Z,1.95
2023-03-20T15:34:39.237Z,2.63
2023-03-20T15:37:07.149Z,2.28
2023-03-20T15:39:41.893Z,2.67
2023-03-20T15:42:12.159Z,1.90
2023-03-20T15:44:39.695Z,2.03
2023-03-20T15:47:13.966Z,2.30
2023-03-20T15:49:41.458Z,2.50
2023-03-20T15:52:27.302Z,2.17
2023-03-20T15:54:54.555Z,1.48
2023-03-20T15:57:25.890Z,2.17
2023-03-20T15:59:52.636Z,2.17
2023-03-20T16:02:19.302Z,2.10
2023-03-20T16:04:47.484Z,2.60
2023-03-20T16:07:26.532Z,2.20
2023-03-20T16:09:52.918Z,2.67
2023-03-20T16:12:19.732Z,2.47
2023-03-20T16:14:47.410Z,2.15
2023-03-20T16:17:14.555Z,2.28
2023-03-20T16:19:41.190Z,1.75
2023-03-20T16:22:16.485Z,2.88
2023-03-20T16:24:45.581Z,1.67
2023-03-20T16:27:14.718Z,2.60
2023-03-20T16:29:43.129Z,2.60
2023-03-20T16:32:28.807Z,2.50
2023-03-20T16:34:56.848Z,2.22
2023-03-20T16:37:25.858Z,2.83
2023-03-20T16:40:10.832Z,2.67
2023-03-20T16:42:37.415Z,2.40
2023-03-20T16:45:04.546Z,2.30
2023-03-20T16:47:34.679Z,2.50
2023-03-20T16:50:20.789Z,2.20
2023-03-20T16:52:51.860Z,2.22
2023-03-20T16:55:22.402Z,2.10
2023-03-20T16:57:50.245Z,2.22
2023-03-20T17:00:19.789Z,2.85
2023-03-20T17:02:49.718Z,2.60
2023-03-20T17:05:18.911Z,2.38
2023-03-20T17:07:49.154Z,1.67
2023-03-20T17:10:18.662Z,2.10
2023-03-20T17:12:46.762Z,1.83
2023-03-20T17:15:20.680Z,1.70
2023-03-20T17:17:47.359Z,1.92
2023-03-20T17:20:24.311Z,1.45
2023-03-20T17:22:51.258Z,2.10
2023-03-20T17:25:17.755Z,2.30
2023-03-20T17:27:44.411Z,2.55
2023-03-20T17:30:17.553Z,1.65
2023-03-20T17:32:44.001Z,1.85
2023-03-20T17:35:10.556Z,1.98
2023-03-20T17:37:37.372Z,1.50
2023-03-20T17:40:04.522Z,1.75
2023-03-20T17:42:31.664Z,1.27
2023-03-20T17:44:58.765Z,1.30
2023-03-20T17:47:26.622Z,1.33
2023-03-20T17:49:54.587Z,1.30
2023-03-20T17:52:22.403Z,1.25
2023-03-20T17:54:49.099Z,1.73
2023-03-20T17:57:20.771Z,1.67
2023-03-20T17:59:49.923Z,1.70
2023-03-20T18:02:18.279Z,0.93
2023-03-20T18:04:48.206Z,1.05
2023-03-20T18:07:15.616Z,1.10
2023-03-20T18:09:42.157Z,1.00
2023-03-20T18:12:15.370Z,1.15
2023-03-20T18:14:42.198Z,1.10
2023-03-20T18:17:08.580Z,1.00
2023-03-20T18:19:34.962Z,0.90
2023-03-20T18:22:01.376Z,0.73
2023-03-20T18:24:27.836Z,1.10
2023-03-20T18:26:54.580Z,0.60
2023-03-20T18:29:21.283Z,0.60
2023-03-20T18:31:49.031Z,0.60
2023-03-20T18:34:16.242Z,0.50
2023-03-20T18:36:43.800Z,0.57
2023-03-20T18:39:15.751Z,0.70
2023-03-20T18:41:42.122Z,0.73
2023-03-20T18:44:08.524Z,0.82
2023-03-20T18:46:34.933Z,0.47
2023-03-20T18:49:01.291Z,0.60
2023-03-20T18:51:27.767Z,0.65
2023-03-20T18:53:54.255Z,0.75
2023-03-20T18:56:23.075Z,0.52
2023-03-20T18:58:49.872Z,0.75
2023-03-20T19:01:16.446Z,1.27
2023-03-20T19:03:43.320Z,1.02
2023-03-20T19:06:23.173Z,0.95
2023-03-20T19:08:50.444Z,1.10
2023-03-20T19:11:20.574Z,1.33
2023-03-20T19:13:49.667Z,1.10
2023-03-20T19:16:20.416Z,1.25
2023-03-20T19:18:46.958Z,1.00
2023-03-20T19:21:13.369Z,1.00
2023-03-20T19:23:39.757Z,1.17
2023-03-20T19:26:06.453Z,0.90
2023-03-20T19:28:40.563Z,0.88
2023-03-20T19:31:09.485Z,1.20
2023-03-20T19:33:36.220Z,1.00
2023-03-20T19:36:04.497Z,1.20
2023-03-20T19:38:31.412Z,0.80
2023-03-20T19:40:59.236Z,0.85
2023-03-20T19:43:25.802Z,0.60
2023-03-20T19:45:58.040Z,0.70
2023-03-20T19:48:46.773Z,0.82
2023-03-20T19:51:17.197Z,0.80
2023-03-20T19:53:43.809Z,0.70
2023-03-20T19:56:11.764Z,0.70
2023-03-20T19:58:39.102Z,0.75
2023-03-20T20:01:14.809Z,0.80
2023-03-20T20:03:41.936Z,1.00
2023-03-20T20:06:08.343Z,0.98
2023-03-20T20:08:46.835Z,1.08
2023-03-20T20:11:15.436Z,1.10
2023-03-20T20:14:03.765Z,1.38
2023-03-20T20:16:28.555Z,1.50
2023-03-20T20:18:55.093Z,1.88
2023-03-20T20:29:06.916Z,1.50
2023-03-20T20:31:33.278Z,1.50
2023-03-20T20:34:45.292Z,1.25
2023-03-20T20:39:32.580Z,1.73
2023-03-20T20:41:58.986Z,1.40
2023-03-20T20:44:25.312Z,1.50
2023-03-20T20:46:51.835Z,1.30
2023-03-20T20:49:20.041Z,1.33
2023-03-20T20:51:47.143Z,1.40
2023-03-20T20:54:14.172Z,1.48
2023-03-20T20:56:40.922Z,1.23
2023-03-20T20:59:07.850Z,1.90
2023-03-20T21:01:34.407Z,1.20
2023-03-20T21:04:01.296Z,1.27
2023-03-20T21:06:54.156Z,1.60
2023-03-20T21:09:14.129Z,1.70
2023-03-20T21:11:40.494Z,2.20
2023-03-20T21:14:06.841Z,1.40
2023-03-20T21:16:33.288Z,1.95
2023-03-20T21:18:59.657Z,1.88
2023-03-20T21:21:26.001Z,1.80
2023-03-20T21:23:52.398Z,1.52
2023-03-20T21:26:18.747Z,1.50
2023-03-20T21:28:45.172Z,1.40
2023-03-20T21:31:24.422Z,1.80
2023-03-20T21:33:54.056Z,1.55
2023-03-20T21:36:20.992Z,1.80
2023-03-20T21:39:06.790Z,1.65
2023-03-20T21:41:34.553Z,1.83
2023-03-20T21:44:01.566Z,1.63
2023-03-20T22:03:11.569Z,1.40
2023-03-20T22:14:58.574Z,1.77
2023-03-20T22:20:35.380Z,1.80
2023-03-20T22:25:49.714Z,2.00
2023-03-20T22:28:33.312Z,1.88
2023-03-20T22:31:26.811Z,2.30
2023-03-20T22:39:40.869Z,2.55
2023-03-20T22:42:28.736Z,2.75
2023-03-20T22:47:21.859Z,1.38
2023-03-20T22:49:48.411Z,2.38
2023-03-20T22:52:27.119Z,2.65
2023-03-20T22:57:40.233Z,2.65
2023-03-20T23:00:10.777Z,2.80
2023-03-20T23:02:37.675Z,3.00
2023-03-20T23:05:04.411Z,3.03
2023-03-20T23:07:31.032Z,2.75
2023-03-20T23:09:58.184Z,2.28
2023-03-20T23:12:24.556Z,3.17
2023-03-20T23:14:50.883Z,3.13
2023-03-20T23:17:17.193Z,3.17
2023-03-20T23:19:50.534Z,3.28
2023-03-20T23:22:20.432Z,3.13
2023-03-20T23:24:46.841Z,3.40
2023-03-20T23:27:13.409Z,3.40
2023-03-20T23:29:39.947Z,3.53
2023-03-20T23:32:06.545Z,4.00
2023-03-20T23:34:32.904Z,3.80
2023-03-20T23:36:59.321Z,3.63
2023-03-20T23:39:25.970Z,3.47
2023-03-20T23:42:12.114Z,3.65
2023-03-20T23:47:20.172Z,3.40
2023-03-20T23:49:47.854Z,4.10
2023-03-20T23:52:14.315Z,3.95
2023-03-20T23:54:40.889Z,3.80
2023-03-20T23:57:07.327Z,3.88
2023-03-20T23:59:33.697Z,3.78
