createdAt,value
2018-03-07T00:01:43.643Z,86.17
2018-03-07T00:06:46.160Z,95.00
2018-03-07T00:11:48.649Z,114.17
2018-03-07T00:16:51.136Z,121.93
2018-03-07T00:21:53.605Z,120.90
2018-03-07T00:26:56.057Z,105.40
2018-03-07T00:31:58.515Z,106.60
2018-03-07T00:37:01.675Z,94.47
2018-03-07T00:42:04.189Z,90.37
2018-03-07T00:47:06.649Z,80.83
2018-03-07T00:52:09.141Z,93.53
2018-03-07T00:57:11.625Z,105.73
2018-03-07T01:02:14.098Z,109.20
2018-03-07T01:07:16.600Z,110.30
2018-03-07T01:12:19.048Z,79.63
2018-03-07T01:17:21.512Z,71.57
2018-03-07T01:22:24.555Z,89.77
2018-03-07T01:27:27.047Z,76.63
2018-03-07T01:32:29.690Z,56.90
2018-03-07T01:37:32.281Z,84.63
2018-03-07T01:42:34.750Z,79.30
2018-03-07T01:47:37.248Z,82.47
2018-03-07T01:52:41.341Z,81.17
2018-03-07T01:57:43.798Z,64.20
2018-03-07T02:02:46.269Z,67.33
2018-03-07T02:07:48.738Z,73.50
2018-03-07T02:12:51.185Z,62.70
2018-03-07T02:17:53.652Z,91.47
2018-03-07T02:22:56.125Z,86.43
2018-03-07T02:27:58.600Z,92.20
2018-03-07T02:33:01.061Z,82.30
2018-03-07T02:38:03.537Z,82.80
2018-03-07T02:43:06.005Z,85.77
2018-03-07T02:48:08.487Z,82.47
2018-03-07T02:53:10.978Z,74.83
2018-03-07T02:58:13.477Z,67.63
2018-03-07T03:03:15.970Z,91.53
2018-03-07T03:08:18.443Z,77.77
2018-03-07T03:13:20.919Z,96.50
2018-03-07T03:18:23.390Z,90.20
2018-03-07T03:23:25.853Z,78.43
2018-03-07T03:28:28.324Z,100.00
2018-03-07T03:33:30.777Z,85.50
2018-03-07T03:38:34.183Z,82.70
2018-03-07T03:43:36.637Z,105.23
2018-03-07T03:48:39.101Z,98.13
2018-03-07T03:53:41.807Z,126.97
2018-03-07T03:58:44.271Z,124.83
2018-03-07T04:03:46.751Z,112.33
2018-03-07T04:08:49.215Z,105.23
2018-03-07T04:13:51.699Z,101.50
2018-03-07T04:18:54.176Z,110.10
2018-03-07T04:23:56.633Z,140.70
2018-03-07T04:28:59.103Z,144.27
2018-03-07T04:34:01.572Z,141.97
2018-03-07T04:39:04.043Z,132.83
2018-03-07T04:44:06.512Z,131.03
2018-03-07T04:49:09.002Z,130.23
2018-03-07T04:54:11.486Z,137.80
2018-03-07T04:59:14.019Z,162.17
2018-03-07T05:04:17.776Z,126.93
2018-03-07T05:09:20.398Z,151.50
2018-03-07T05:14:22.881Z,138.53
2018-03-07T05:19:25.339Z,132.93
2018-03-07T05:24:27.873Z,115.77
2018-03-07T05:29:30.293Z,135.07
2018-03-07T05:34:32.827Z,141.53
2018-03-07T05:39:35.402Z,133.13
2018-03-07T05:44:37.866Z,116.00
2018-03-07T05:49:40.330Z,117.10
2018-03-07T05:54:42.822Z,117.97
2018-03-07T05:59:45.330Z,113.60
2018-03-07T06:04:47.853Z,108.53
2018-03-07T06:09:50.353Z,92.93
2018-03-07T06:14:53.679Z,97.17
2018-03-07T06:19:56.194Z,85.70
2018-03-07T06:24:59.004Z,78.47
2018-03-07T06:30:01.490Z,65.50
2018-03-07T06:35:04.344Z,62.63
2018-03-07T06:40:06.981Z,66.30
2018-03-07T06:45:09.439Z,72.43
2018-03-07T06:50:11.914Z,64.10
2018-03-07T06:55:14.527Z,53.17
2018-03-07T07:00:17.092Z,53.60
2018-03-07T07:05:19.603Z,55.10
2018-03-07T07:10:22.107Z,54.50
2018-03-07T07:15:24.585Z,54.57
2018-03-07T07:20:27.084Z,54.87
2018-03-07T07:25:29.577Z,50.40
2018-03-07T07:30:32.065Z,50.20
2018-03-07T07:35:34.553Z,53.67
2018-03-07T07:40:37.060Z,49.90
2018-03-07T07:45:39.520Z,50.03
2018-03-07T07:50:42.076Z,55.03
2018-03-07T07:55:44.567Z,53.07
2018-03-07T08:00:47.103Z,56.27
2018-03-07T08:05:49.670Z,61.50
2018-03-07T08:10:52.134Z,58.03
2018-03-07T08:15:54.585Z,61.23
2018-03-07T08:20:57.054Z,57.10
2018-03-07T08:25:59.534Z,48.23
2018-03-07T08:31:01.994Z,50.20
2018-03-07T08:36:04.473Z,46.83
2018-03-07T08:41:06.940Z,47.23
2018-03-07T08:46:09.404Z,44.13
2018-03-07T08:51:11.881Z,50.43
2018-03-07T08:56:15.499Z,40.27
2018-03-07T09:01:17.984Z,40.63
2018-03-07T09:06:20.444Z,40.00
2018-03-07T09:11:22.890Z,41.53
2018-03-07T09:16:25.344Z,38.27
2018-03-07T09:21:27.818Z,42.10
2018-03-07T09:26:30.453Z,39.80
2018-03-07T09:31:32.926Z,37.73
2018-03-07T09:36:35.383Z,34.20
2018-03-07T09:41:37.874Z,36.90
2018-03-07T09:46:40.341Z,33.03
2018-03-07T09:51:42.836Z,33.10
2018-03-07T09:56:45.449Z,37.40
2018-03-07T10:01:47.934Z,29.60
2018-03-07T10:06:50.377Z,32.70
2018-03-07T10:11:52.859Z,30.30
2018-03-07T10:16:55.301Z,28.53
2018-03-07T10:21:57.795Z,28.70
2018-03-07T10:27:00.271Z,27.90
2018-03-07T10:32:02.783Z,26.77
2018-03-07T10:37:05.243Z,29.60
2018-03-07T10:42:07.733Z,27.93
2018-03-07T10:47:10.211Z,24.70
2018-03-07T10:52:12.685Z,27.40
2018-03-07T10:57:15.162Z,27.40
2018-03-07T11:02:17.660Z,28.37
2018-03-07T11:07:20.182Z,26.13
2018-03-07T11:12:22.637Z,26.97
2018-03-07T11:17:25.085Z,26.37
2018-03-07T11:22:27.571Z,25.47
2018-03-07T11:27:30.028Z,24.03
2018-03-07T11:32:32.525Z,25.27
2018-03-07T11:37:34.976Z,25.63
2018-03-07T11:42:37.437Z,25.73
2018-03-07T11:47:39.896Z,29.80
2018-03-07T11:52:42.383Z,25.13
2018-03-07T11:57:44.877Z,27.43
2018-03-07T12:02:47.354Z,33.60
2018-03-07T12:07:49.831Z,27.00
2018-03-07T12:12:52.287Z,29.63
2018-03-07T12:17:54.753Z,32.73
2018-03-07T12:22:57.224Z,32.07
2018-03-07T12:27:59.682Z,36.27
2018-03-07T12:33:02.159Z,31.07
2018-03-07T12:38:04.633Z,33.10
2018-03-07T12:43:07.078Z,33.63
2018-03-07T12:48:09.554Z,35.47
2018-03-07T12:53:12.174Z,32.63
2018-03-07T12:58:14.668Z,33.07
2018-03-07T13:03:17.141Z,28.97
2018-03-07T13:08:19.610Z,31.27
2018-03-07T13:13:22.057Z,30.93
2018-03-07T13:18:24.510Z,30.87
2018-03-07T13:23:26.996Z,31.17
2018-03-07T13:28:29.485Z,32.80
2018-03-07T13:33:31.990Z,33.10
2018-03-07T13:38:34.446Z,35.27
2018-03-07T13:43:36.940Z,35.20
2018-03-07T13:48:39.414Z,30.30
2018-03-07T13:53:42.082Z,36.93
2018-03-07T13:58:44.544Z,33.97
2018-03-07T14:03:47.053Z,32.97
2018-03-07T14:08:49.517Z,32.47
2018-03-07T14:13:52.010Z,31.90
2018-03-07T14:18:54.570Z,33.10
2018-03-07T14:23:57.026Z,32.90
2018-03-07T14:28:59.477Z,35.10
2018-03-07T14:34:01.957Z,36.80
2018-03-07T14:39:04.439Z,31.43
2018-03-07T14:44:06.909Z,32.20
2018-03-07T14:49:09.393Z,33.57
2018-03-07T14:54:11.902Z,33.83
2018-03-07T14:59:14.392Z,30.67
2018-03-07T15:04:17.028Z,31.67
2018-03-07T15:09:19.501Z,31.03
2018-03-07T15:14:22.410Z,31.47
2018-03-07T15:19:34.166Z,31.73
2018-03-07T15:24:44.611Z,36.47
2018-03-07T15:29:57.805Z,36.00
2018-03-07T15:35:07.590Z,32.90
2018-03-07T15:40:10.916Z,40.13
2018-03-07T15:45:18.128Z,40.57
2018-03-07T15:50:21.144Z,34.83
2018-03-07T15:55:23.814Z,39.60
2018-03-07T16:00:26.312Z,36.67
2018-03-07T16:05:28.807Z,37.17
2018-03-07T16:10:31.322Z,40.57
2018-03-07T16:15:33.789Z,42.60
2018-03-07T16:20:36.274Z,41.43
2018-03-07T16:25:38.734Z,46.93
2018-03-07T16:30:41.201Z,49.03
2018-03-07T16:35:43.777Z,49.30
2018-03-07T16:40:46.311Z,50.03
2018-03-07T16:45:48.802Z,43.13
2018-03-07T16:50:51.323Z,45.80
2018-03-07T16:55:53.787Z,48.27
2018-03-07T17:00:56.280Z,48.00
2018-03-07T17:05:58.730Z,52.33
2018-03-07T17:11:01.237Z,53.67
2018-03-07T17:16:03.706Z,56.20
2018-03-07T17:21:06.189Z,52.60
2018-03-07T17:26:08.701Z,51.90
2018-03-07T17:31:11.167Z,58.07
2018-03-07T17:36:13.706Z,54.93
2018-03-07T17:41:16.248Z,53.00
2018-03-07T17:46:18.738Z,55.63
2018-03-07T17:51:21.242Z,55.10
2018-03-07T17:56:23.742Z,62.03
2018-03-07T18:01:26.186Z,64.53
2018-03-07T18:06:28.855Z,63.10
2018-03-07T18:11:31.836Z,68.47
2018-03-07T18:16:34.334Z,65.17
2018-03-07T18:21:36.823Z,70.80
2018-03-07T18:26:39.308Z,70.97
2018-03-07T18:31:41.818Z,70.23
2018-03-07T18:36:44.311Z,73.13
2018-03-07T18:41:46.826Z,67.53
2018-03-07T18:46:49.330Z,72.00
2018-03-07T18:51:52.466Z,81.50
2018-03-07T18:56:56.379Z,87.13
2018-03-07T19:01:58.835Z,82.63
2018-03-07T19:07:01.299Z,76.20
2018-03-07T19:12:03.802Z,75.33
2018-03-07T19:17:06.262Z,74.83
2018-03-07T19:22:08.767Z,74.73
2018-03-07T19:27:11.276Z,87.27
2018-03-07T19:32:14.491Z,86.53
2018-03-07T19:37:17.018Z,81.60
2018-03-07T19:42:19.486Z,90.03
2018-03-07T19:47:21.949Z,80.37
2018-03-07T19:52:24.417Z,90.63
2018-03-07T19:57:26.873Z,84.50
2018-03-07T20:02:29.347Z,95.53
2018-03-07T20:07:31.832Z,83.83
2018-03-07T20:12:34.283Z,84.70
2018-03-07T20:17:36.740Z,85.80
2018-03-07T20:22:39.214Z,76.70
2018-03-07T20:27:41.765Z,73.63
2018-03-07T20:32:44.455Z,75.13
2018-03-07T20:37:47.955Z,87.03
2018-03-07T20:42:50.501Z,83.43
2018-03-07T20:47:52.994Z,84.30
2018-03-07T20:52:55.471Z,79.60
2018-03-07T20:57:57.934Z,88.07
2018-03-07T21:03:00.394Z,84.50
2018-03-07T21:08:02.866Z,89.10
2018-03-07T21:13:05.309Z,91.57
2018-03-07T21:18:07.784Z,105.40
2018-03-07T21:23:10.279Z,103.13
2018-03-07T21:28:12.792Z,101.13
2018-03-07T21:33:15.294Z,90.17
2018-03-07T21:38:17.804Z,95.87
2018-03-07T21:43:20.295Z,89.70
2018-03-07T21:48:22.803Z,97.70
2018-03-07T21:53:25.287Z,100.47
2018-03-07T21:58:27.768Z,102.20
2018-03-07T22:03:30.242Z,72.00
2018-03-07T22:08:32.723Z,101.03
2018-03-07T22:13:35.291Z,100.20
2018-03-07T22:18:37.747Z,112.53
2018-03-07T22:23:40.196Z,108.83
2018-03-07T22:28:42.695Z,109.97
2018-03-07T22:33:45.215Z,108.80
2018-03-07T22:38:47.700Z,108.07
2018-03-07T22:43:50.221Z,111.90
2018-03-07T22:48:52.708Z,101.47
2018-03-07T22:53:55.183Z,107.23
2018-03-07T22:58:57.647Z,139.40
2018-03-07T23:04:00.114Z,143.87
2018-03-07T23:09:02.612Z,110.70
2018-03-07T23:14:05.084Z,154.53
2018-03-07T23:19:07.578Z,210.53
2018-03-07T23:24:10.031Z,172.33
2018-03-07T23:29:12.510Z,199.20
2018-03-07T23:34:15.024Z,135.63
2018-03-07T23:39:17.492Z,152.03
2018-03-07T23:44:20.003Z,105.30
2018-03-07T23:49:22.524Z,133.73
2018-03-07T23:54:24.999Z,141.47
2018-03-07T23:59:27.437Z,114.73
