createdAt,value
2018-12-14T00:04:58.208Z,0
2018-12-14T00:09:58.416Z,0
2018-12-14T00:14:58.373Z,0
2018-12-14T00:19:58.679Z,0
2018-12-14T00:24:58.638Z,0
2018-12-14T00:29:58.519Z,0
2018-12-14T00:34:59.598Z,0
2018-12-14T00:39:58.452Z,0
2018-12-14T00:44:58.410Z,0
2018-12-14T00:49:59.369Z,0
2018-12-14T00:54:58.038Z,0
2018-12-14T00:59:58.940Z,0
2018-12-14T01:04:58.961Z,0
2018-12-14T01:09:58.718Z,0
2018-12-14T01:14:58.069Z,0
2018-12-14T01:19:58.470Z,0
2018-12-14T01:24:58.657Z,0
2018-12-14T01:29:59.064Z,0
2018-12-14T01:34:58.637Z,0
2018-12-14T01:39:58.146Z,0
2018-12-14T01:44:57.945Z,0
2018-12-14T01:49:59.181Z,0
2018-12-14T01:54:58.570Z,0
2018-12-14T01:59:59.280Z,0
2018-12-14T02:04:58.542Z,0
2018-12-14T02:09:58.412Z,0
2018-12-14T02:15:00.132Z,0
2018-12-14T02:19:58.468Z,0
2018-12-14T02:24:58.679Z,0
2018-12-14T02:29:58.774Z,0
2018-12-14T02:34:58.086Z,0
2018-12-14T02:39:58.769Z,0
2018-12-14T02:44:58.770Z,0
2018-12-14T02:50:00.716Z,0
2018-12-14T02:54:58.746Z,0
2018-12-14T02:59:59.014Z,0
2018-12-14T03:04:58.041Z,0
2018-12-14T03:09:58.435Z,0
2018-12-14T03:14:58.147Z,0
2018-12-14T03:20:02.249Z,0
2018-12-14T03:24:58.700Z,0
2018-12-14T03:29:58.449Z,0
2018-12-14T03:34:58.916Z,0
2018-12-14T03:39:58.909Z,0
2018-12-14T03:44:58.334Z,0
2018-12-14T03:49:58.205Z,0
2018-12-14T03:54:58.624Z,0
2018-12-14T03:59:58.463Z,0
2018-12-14T04:04:58.177Z,0
2018-12-14T04:09:58.398Z,0
2018-12-14T04:14:58.350Z,0
2018-12-14T04:19:58.226Z,0
2018-12-14T04:24:57.958Z,0
2018-12-14T04:29:57.900Z,0
2018-12-14T04:34:57.834Z,0
2018-12-14T04:39:57.706Z,0
2018-12-14T04:44:57.954Z,0
2018-12-14T04:49:57.863Z,0
2018-12-14T04:54:57.634Z,0
2018-12-14T04:59:57.943Z,0
2018-12-14T05:04:57.920Z,0
2018-12-14T05:09:57.706Z,0
2018-12-14T05:14:57.939Z,0
2018-12-14T05:19:57.721Z,0
2018-12-14T05:24:57.883Z,0
2018-12-14T05:29:57.725Z,0
2018-12-14T05:34:57.525Z,0
2018-12-14T05:39:57.914Z,0
2018-12-14T05:44:57.771Z,0
2018-12-14T05:49:58.136Z,0
2018-12-14T05:54:57.768Z,0
2018-12-14T05:59:57.610Z,0
2018-12-14T06:04:57.874Z,0
2018-12-14T06:09:57.690Z,0
2018-12-14T06:14:57.843Z,0
2018-12-14T06:19:57.812Z,0
2018-12-14T06:24:57.835Z,0
2018-12-14T06:29:57.856Z,0
2018-12-14T06:34:57.815Z,0
2018-12-14T06:39:57.593Z,0
2018-12-14T06:44:57.567Z,0
2018-12-14T06:49:57.612Z,0
2018-12-14T06:54:57.720Z,0
2018-12-14T06:59:57.826Z,0
2018-12-14T07:04:57.726Z,0
2018-12-14T07:09:57.753Z,0
2018-12-14T07:14:57.662Z,0
2018-12-14T07:19:57.390Z,0
2018-12-14T07:24:57.400Z,0
2018-12-14T07:29:57.599Z,0
2018-12-14T07:34:57.533Z,0
2018-12-14T07:39:57.556Z,0.8
2018-12-14T07:44:57.388Z,1.7
2018-12-14T07:49:57.753Z,2.5
2018-12-14T07:54:57.785Z,3.3
2018-12-14T07:59:57.836Z,4.2
2018-12-14T08:04:58.316Z,5
2018-12-14T08:09:57.659Z,5.8
2018-12-14T08:14:57.692Z,7.5
2018-12-14T08:19:57.501Z,8.3
2018-12-14T08:24:57.625Z,10
2018-12-14T08:29:57.571Z,10.8
2018-12-14T08:34:57.740Z,11.7
2018-12-14T08:39:57.698Z,13.3
2018-12-14T08:44:57.718Z,14.2
2018-12-14T08:49:57.517Z,15.8
2018-12-14T08:54:57.377Z,17.5
2018-12-14T08:59:57.790Z,17.5
2018-12-14T09:04:57.419Z,19.2
2018-12-14T09:09:57.375Z,20
2018-12-14T09:14:57.580Z,22.5
2018-12-14T09:19:57.487Z,23.3
2018-12-14T09:24:57.420Z,25
2018-12-14T09:29:57.363Z,26.7
2018-12-14T09:34:57.648Z,29.2
2018-12-14T09:39:57.694Z,29.2
2018-12-14T09:44:57.541Z,30.8
2018-12-14T09:49:57.508Z,30.8
2018-12-14T09:54:57.337Z,30
2018-12-14T09:59:57.601Z,30.8
2018-12-14T10:04:57.717Z,32.5
2018-12-14T10:09:57.726Z,33.3
2018-12-14T10:14:58.399Z,32.5
2018-12-14T10:19:57.852Z,33.3
2018-12-14T10:30:06.670Z,30.8
2018-12-14T10:35:01.556Z,40.8
2018-12-14T10:40:02.794Z,40
2018-12-14T10:45:01.667Z,37.5
2018-12-14T10:50:01.761Z,35
2018-12-14T10:55:01.537Z,34.2
2018-12-14T11:00:01.692Z,38.3
2018-12-14T11:05:01.369Z,40
2018-12-14T11:10:01.630Z,41.7
2018-12-14T11:15:01.416Z,42.5
2018-12-14T11:20:01.293Z,49.2
2018-12-14T11:25:01.476Z,56.7
2018-12-14T11:30:01.418Z,45
2018-12-14T11:35:01.449Z,70
2018-12-14T11:40:01.305Z,88.3
2018-12-14T11:45:01.260Z,95.8
2018-12-14T11:50:01.335Z,106.7
2018-12-14T11:55:01.978Z,120
2018-12-14T12:00:01.264Z,127.5
2018-12-14T12:05:01.444Z,130
2018-12-14T12:10:01.354Z,135
2018-12-14T12:15:01.222Z,141.7
2018-12-14T12:20:01.460Z,130
2018-12-14T12:25:02.171Z,88.3
2018-12-14T12:30:01.592Z,40
2018-12-14T12:35:01.245Z,37.5
2018-12-14T12:40:01.363Z,37.5
2018-12-14T12:45:01.566Z,36.7
2018-12-14T12:50:01.361Z,36.7
2018-12-14T12:55:01.590Z,38.3
2018-12-14T13:00:01.439Z,40
2018-12-14T13:05:01.170Z,38.3
2018-12-14T13:10:01.439Z,40
2018-12-14T13:15:01.466Z,53.3
2018-12-14T13:20:01.311Z,56.7
2018-12-14T13:25:01.315Z,45
2018-12-14T13:30:01.298Z,49.2
2018-12-14T13:35:01.362Z,55.8
2018-12-14T13:40:01.193Z,53.3
2018-12-14T13:45:01.086Z,33.3
2018-12-14T13:50:01.379Z,34.2
2018-12-14T13:55:01.324Z,28.3
2018-12-14T14:00:01.206Z,30.8
2018-12-14T14:05:01.597Z,34.2
2018-12-14T14:10:02.695Z,45
2018-12-14T14:15:01.212Z,35
2018-12-14T14:20:01.035Z,23.3
2018-12-14T14:25:01.332Z,17.5
2018-12-14T14:30:01.443Z,11.7
2018-12-14T14:35:01.252Z,8.3
2018-12-14T14:40:01.228Z,6.7
2018-12-14T14:45:01.137Z,4.2
2018-12-14T14:50:01.418Z,2.5
2018-12-14T14:55:01.498Z,2.5
2018-12-14T15:00:01.180Z,0.8
2018-12-14T15:05:01.260Z,0.8
2018-12-14T15:10:01.158Z,0.8
2018-12-14T15:15:06.705Z,0.8
2018-12-14T15:20:01.033Z,0
2018-12-14T15:25:01.120Z,0
2018-12-14T15:30:01.048Z,0
2018-12-14T15:35:01.144Z,0
2018-12-14T15:40:00.887Z,0
2018-12-14T15:45:01.259Z,0
2018-12-14T15:50:01.266Z,0
2018-12-14T15:55:01.192Z,0
2018-12-14T16:00:43.444Z,0
2018-12-14T16:05:01.387Z,0
2018-12-14T16:10:01.071Z,0
2018-12-14T16:15:01.235Z,0
2018-12-14T16:20:01.908Z,0
2018-12-14T16:25:02.669Z,0
2018-12-14T16:30:00.970Z,0
2018-12-14T16:35:01.283Z,0
2018-12-14T16:40:01.036Z,0
2018-12-14T16:45:01.286Z,0
2018-12-14T16:50:01.369Z,0
2018-12-14T16:55:01.096Z,0
2018-12-14T17:00:01.455Z,0
2018-12-14T17:05:00.883Z,0
2018-12-14T17:10:02.023Z,0
2018-12-14T17:15:00.971Z,0
2018-12-14T17:20:01.436Z,0
2018-12-14T17:25:00.984Z,0
2018-12-14T17:30:02.205Z,0
2018-12-14T17:35:00.859Z,0
2018-12-14T17:40:01.565Z,0
2018-12-14T17:45:00.972Z,0
2018-12-14T17:50:01.424Z,0
2018-12-14T17:55:01.074Z,0
2018-12-14T18:00:03.325Z,0
2018-12-14T18:05:00.917Z,0
2018-12-14T18:10:02.350Z,0
2018-12-14T18:15:00.898Z,0
2018-12-14T18:20:00.961Z,0
2018-12-14T18:25:01.998Z,0
2018-12-14T18:30:00.799Z,0
2018-12-14T18:35:01.030Z,0
2018-12-14T18:40:02.077Z,0
2018-12-14T18:45:01.016Z,0
2018-12-14T18:50:01.019Z,0
2018-12-14T18:55:03.065Z,0
2018-12-14T19:00:00.930Z,0
2018-12-14T19:05:01.163Z,0
2018-12-14T19:10:00.825Z,0
2018-12-14T19:15:01.107Z,0
2018-12-14T19:20:00.969Z,0
2018-12-14T19:25:00.866Z,0
2018-12-14T19:30:00.936Z,0
2018-12-14T19:35:00.970Z,0
2018-12-14T19:40:03.345Z,0
2018-12-14T19:45:01.337Z,0
2018-12-14T19:50:01.331Z,0
2018-12-14T19:55:02.205Z,0
2018-12-14T20:00:00.808Z,0
2018-12-14T20:05:00.894Z,0
2018-12-14T20:10:00.883Z,0
2018-12-14T20:15:00.935Z,0
2018-12-14T20:20:00.816Z,0
2018-12-14T20:25:00.871Z,0
2018-12-14T20:30:00.872Z,0
2018-12-14T20:35:00.874Z,0
2018-12-14T20:40:02.159Z,0
2018-12-14T20:45:00.922Z,0
2018-12-14T20:50:01.006Z,0
2018-12-14T20:55:00.579Z,0
2018-12-14T21:00:01.427Z,0
2018-12-14T21:05:00.962Z,0
2018-12-14T21:10:02.374Z,0
2018-12-14T21:15:01.285Z,0
2018-12-14T21:20:00.677Z,0
2018-12-14T21:25:00.678Z,0
2018-12-14T21:30:00.627Z,0
2018-12-14T21:35:01.223Z,0
2018-12-14T21:40:01.953Z,0
2018-12-14T21:45:00.587Z,0
2018-12-14T21:50:00.964Z,0
2018-12-14T21:55:02.812Z,0
2018-12-14T22:00:01.134Z,0
2018-12-14T22:05:00.511Z,0
2018-12-14T22:10:02.494Z,0
2018-12-14T22:15:01.317Z,0
2018-12-14T22:20:00.603Z,0
2018-12-14T22:25:00.660Z,0
2018-12-14T22:30:01.203Z,0
2018-12-14T22:35:01.551Z,0
2018-12-14T22:40:02.973Z,0
2018-12-14T22:45:00.891Z,0
2018-12-14T22:50:01.170Z,0
2018-12-14T22:55:00.454Z,0
2018-12-14T23:00:01.600Z,0
2018-12-14T23:05:00.520Z,0
2018-12-14T23:10:00.826Z,0
2018-12-14T23:15:00.524Z,0
2018-12-14T23:20:00.707Z,0
2018-12-14T23:25:00.654Z,0
2018-12-14T23:30:00.811Z,0
2018-12-14T23:35:00.845Z,0
2018-12-14T23:40:00.797Z,0
2018-12-14T23:45:00.645Z,0
2018-12-14T23:50:00.572Z,0
2018-12-14T23:55:00.433Z,0
