createdAt,value
2023-02-12T00:01:36.136Z,4.45
2023-02-12T00:04:03.228Z,7.82
2023-02-12T00:06:29.959Z,9.15
2023-02-12T00:11:27.076Z,5.93
2023-02-12T00:13:54.550Z,5.00
2023-02-12T00:16:23.703Z,5.93
2023-02-12T00:18:53.243Z,5.63
2023-02-12T00:21:20.241Z,7.18
2023-02-12T00:23:46.879Z,5.57
2023-02-12T00:28:46.416Z,5.35
2023-02-12T00:31:23.625Z,5.35
2023-02-12T00:36:20.299Z,5.47
2023-02-12T00:38:48.031Z,8.98
2023-02-12T00:41:14.890Z,7.82
2023-02-12T00:43:41.828Z,5.63
2023-02-12T00:46:08.958Z,3.05
2023-02-12T00:48:36.929Z,5.13
2023-02-12T00:51:04.204Z,4.60
2023-02-12T00:53:31.317Z,3.83
2023-02-12T00:55:58.488Z,5.43
2023-02-12T00:58:25.330Z,3.75
2023-02-12T01:03:19.281Z,3.30
2023-02-12T01:05:45.977Z,5.95
2023-02-12T01:10:40.673Z,5.80
2023-02-12T01:13:09.889Z,6.50
2023-02-12T01:15:36.590Z,5.82
2023-02-12T01:18:05.006Z,3.78
2023-02-12T01:22:59.085Z,4.35
2023-02-12T01:25:25.749Z,7.05
2023-02-12T01:27:54.398Z,6.80
2023-02-12T01:30:24.030Z,4.65
2023-02-12T01:32:51.770Z,5.18
2023-02-12T01:35:18.580Z,3.97
2023-02-12T01:37:45.292Z,4.35
2023-02-12T01:42:46.142Z,3.95
2023-02-12T01:45:13.003Z,5.70
2023-02-12T01:47:44.804Z,4.10
2023-02-12T01:50:17.066Z,3.20
2023-02-12T01:52:47.720Z,3.88
2023-02-12T01:55:15.568Z,4.18
2023-02-12T01:57:45.476Z,3.20
2023-02-12T02:00:15.742Z,4.10
2023-02-12T02:02:55.342Z,3.60
2023-02-12T02:05:46.172Z,7.82
2023-02-12T02:08:13.096Z,5.15
2023-02-12T02:10:40.113Z,4.93
2023-02-12T02:13:26.098Z,3.63
2023-02-12T02:15:57.564Z,3.38
2023-02-12T02:18:33.774Z,8.40
2023-02-12T02:21:36.848Z,5.50
2023-02-12T02:24:31.472Z,5.65
2023-02-12T02:27:20.269Z,6.65
2023-02-12T02:29:57.771Z,4.88
2023-02-12T02:32:32.050Z,4.57
2023-02-12T02:35:10.645Z,4.43
2023-02-12T02:37:45.283Z,4.75
2023-02-12T02:40:18.701Z,5.78
2023-02-12T02:43:00.827Z,4.25
2023-02-12T02:45:30.499Z,5.55
2023-02-12T02:48:12.549Z,4.28
2023-02-12T02:50:44.358Z,5.38
2023-02-12T02:53:27.810Z,8.75
2023-02-12T02:55:58.664Z,4.60
2023-02-12T02:58:38.885Z,6.28
2023-02-12T03:01:24.191Z,5.30
2023-02-12T03:04:10.790Z,4.90
2023-02-12T03:06:47.042Z,15.73
2023-02-12T03:09:31.176Z,5.43
2023-02-12T03:12:04.647Z,5.68
2023-02-12T03:14:37.705Z,7.85
2023-02-12T03:17:12.895Z,8.10
2023-02-12T03:19:49.331Z,5.80
2023-02-12T03:22:21.209Z,6.25
2023-02-12T03:25:09.483Z,5.28
2023-02-12T03:27:44.981Z,8.30
2023-02-12T03:30:12.417Z,6.55
2023-02-12T03:32:53.429Z,8.07
2023-02-12T03:35:27.355Z,4.63
2023-02-12T03:38:22.046Z,4.82
2023-02-12T03:41:20.484Z,5.20
2023-02-12T03:46:20.242Z,10.85
2023-02-12T03:48:58.336Z,10.90
2023-02-12T03:51:39.929Z,4.60
2023-02-12T03:54:09.117Z,9.10
2023-02-12T03:56:47.858Z,6.70
2023-02-12T03:59:15.104Z,8.10
2023-02-12T04:01:42.300Z,8.35
2023-02-12T04:04:10.232Z,5.97
2023-02-12T04:06:37.159Z,9.32
2023-02-12T04:09:08.747Z,9.65
2023-02-12T04:11:54.764Z,7.97
2023-02-12T04:14:45.565Z,9.68
2023-02-12T04:17:15.630Z,5.80
2023-02-12T04:19:54.417Z,9.30
2023-02-12T04:22:33.230Z,10.93
2023-02-12T04:25:25.333Z,18.48
2023-02-12T04:28:23.155Z,11.93
2023-02-12T04:31:20.309Z,10.68
2023-02-12T04:33:55.830Z,10.02
2023-02-12T04:36:26.557Z,11.35
2023-02-12T04:39:01.576Z,7.80
2023-02-12T04:41:28.806Z,13.98
2023-02-12T04:43:55.483Z,9.57
2023-02-12T04:46:22.402Z,9.32
2023-02-12T04:48:58.301Z,8.85
2023-02-12T04:51:25.333Z,10.10
2023-02-12T04:53:52.040Z,7.30
2023-02-12T04:58:45.338Z,6.75
2023-02-12T05:03:38.872Z,7.00
2023-02-12T05:06:08.282Z,8.07
2023-02-12T05:08:35.069Z,8.85
2023-02-12T05:11:09.304Z,6.70
2023-02-12T05:13:36.516Z,6.70
2023-02-12T05:16:08.012Z,6.32
2023-02-12T05:18:35.528Z,8.40
2023-02-12T05:21:04.531Z,5.50
2023-02-12T05:23:33.889Z,8.07
2023-02-12T05:26:02.693Z,6.53
2023-02-12T05:28:29.791Z,7.78
2023-02-12T05:31:04.148Z,8.20
2023-02-12T05:33:31.245Z,9.00
2023-02-12T05:36:07.326Z,7.18
2023-02-12T05:38:34.265Z,8.38
2023-02-12T05:41:21.576Z,5.75
2023-02-12T05:43:49.917Z,7.50
2023-02-12T05:46:18.813Z,8.63
2023-02-12T05:48:46.222Z,8.73
2023-02-12T05:51:16.641Z,8.13
2023-02-12T05:53:43.460Z,6.47
2023-02-12T05:56:11.748Z,9.00
2023-02-12T05:58:38.817Z,10.70
2023-02-12T06:01:11.084Z,7.65
2023-02-12T06:03:38.109Z,7.43
2023-02-12T06:06:04.964Z,7.80
2023-02-12T06:08:31.774Z,8.20
2023-02-12T06:11:07.362Z,8.38
2023-02-12T06:13:34.630Z,7.43
2023-02-12T06:16:01.545Z,7.70
2023-02-12T06:18:28.468Z,6.40
2023-02-12T06:20:55.216Z,7.60
2023-02-12T06:23:23.124Z,7.15
2023-02-12T06:25:51.190Z,8.88
2023-02-12T06:28:18.087Z,8.43
2023-02-12T06:30:44.826Z,10.05
2023-02-12T06:33:11.670Z,9.10
2023-02-12T06:35:38.597Z,12.23
2023-02-12T06:38:05.640Z,8.75
2023-02-12T06:40:32.643Z,8.23
2023-02-12T06:42:59.498Z,14.90
2023-02-12T06:45:26.176Z,8.55
2023-02-12T06:50:19.514Z,10.30
2023-02-12T06:52:46.304Z,9.10
2023-02-12T06:55:12.987Z,9.50
2023-02-12T06:57:39.703Z,7.25
2023-02-12T07:02:33.271Z,6.33
2023-02-12T07:07:26.679Z,9.85
2023-02-12T07:12:19.918Z,6.13
2023-02-12T07:17:13.195Z,15.48
2023-02-12T07:22:06.493Z,11.80
2023-02-12T07:26:59.896Z,9.65
2023-02-12T07:31:53.189Z,12.82
2023-02-12T07:34:19.917Z,10.73
2023-02-12T07:39:13.561Z,8.98
2023-02-12T07:41:40.271Z,9.75
2023-02-12T07:46:48.589Z,7.72
2023-02-12T07:49:21.532Z,9.00
2023-02-12T07:51:49.564Z,11.73
2023-02-12T07:54:17.108Z,13.40
2023-02-12T07:56:46.864Z,9.50
2023-02-12T07:59:16.549Z,11.27
2023-02-12T08:01:47.449Z,8.00
2023-02-12T08:04:16.967Z,7.55
2023-02-12T08:06:46.729Z,8.52
2023-02-12T08:09:16.141Z,10.20
2023-02-12T08:11:43.546Z,9.40
2023-02-12T08:14:12.974Z,9.57
2023-02-12T08:16:41.534Z,8.70
2023-02-12T08:19:17.869Z,11.52
2023-02-12T08:21:50.708Z,9.75
2023-02-12T08:24:17.522Z,14.77
2023-02-12T08:29:15.107Z,14.02
2023-02-12T08:31:47.367Z,15.93
2023-02-12T08:34:23.710Z,18.27
2023-02-12T08:36:52.047Z,18.33
2023-02-12T08:39:19.092Z,22.13
2023-02-12T08:41:46.833Z,19.52
2023-02-12T08:44:13.694Z,20.27
2023-02-12T08:46:47.299Z,16.77
2023-02-12T08:49:22.136Z,19.17
2023-02-12T08:51:52.174Z,23.38
2023-02-12T08:54:21.819Z,16.08
2023-02-12T08:56:48.598Z,17.45
2023-02-12T09:01:43.128Z,22.97
2023-02-12T09:04:19.527Z,25.17
2023-02-12T09:06:46.946Z,24.65
2023-02-12T09:09:14.324Z,21.30
2023-02-12T09:11:41.135Z,24.05
2023-02-12T09:16:37.978Z,36.13
2023-02-12T09:19:04.870Z,29.17
2023-02-12T09:21:32.382Z,25.88
2023-02-12T09:24:00.892Z,25.05
2023-02-12T09:26:27.841Z,23.15
2023-02-12T09:28:55.091Z,27.92
2023-02-12T09:31:27.574Z,26.80
2023-02-12T09:34:14.604Z,28.92
2023-02-12T09:36:41.453Z,27.67
2023-02-12T09:42:07.024Z,25.20
2023-02-12T09:44:46.553Z,26.58
2023-02-12T09:48:03.929Z,26.23
2023-02-12T09:50:55.138Z,23.38
2023-02-12T09:53:25.950Z,27.65
2023-02-12T09:55:52.766Z,26.25
2023-02-12T09:58:41.330Z,27.92
2023-02-12T10:01:17.467Z,25.30
2023-02-12T10:03:45.584Z,25.45
2023-02-12T10:06:16.256Z,28.13
2023-02-12T10:09:10.377Z,24.23
2023-02-12T10:12:04.115Z,28.20
2023-02-12T10:14:59.849Z,26.88
2023-02-12T10:17:43.738Z,32.20
2023-02-12T10:20:19.555Z,29.83
2023-02-12T10:23:01.525Z,25.67
2023-02-12T10:25:40.257Z,22.17
2023-02-12T10:28:15.171Z,20.77
2023-02-12T10:31:02.681Z,19.17
2023-02-12T10:33:41.009Z,18.40
2023-02-12T10:36:33.420Z,17.33
2023-02-12T10:39:09.914Z,17.00
2023-02-12T10:41:43.226Z,18.17
2023-02-12T10:44:11.657Z,20.30
2023-02-12T10:46:38.892Z,20.38
2023-02-12T10:49:08.588Z,17.48
2023-02-12T10:51:58.717Z,17.23
2023-02-12T10:54:44.021Z,14.80
2023-02-12T10:57:19.781Z,13.88
2023-02-12T10:59:49.136Z,12.88
2023-02-12T11:02:30.958Z,13.10
2023-02-12T11:04:59.211Z,14.98
2023-02-12T11:07:27.709Z,13.80
2023-02-12T11:09:56.971Z,15.77
2023-02-12T11:12:32.692Z,12.60
2023-02-12T11:15:07.952Z,10.55
2023-02-12T11:17:40.184Z,10.30
2023-02-12T11:20:09.663Z,11.02
2023-02-12T11:22:37.269Z,12.93
2023-02-12T11:25:18.607Z,11.05
2023-02-12T11:27:45.338Z,11.00
2023-02-12T11:32:46.470Z,12.75
2023-02-12T11:35:26.897Z,10.80
2023-02-12T11:37:57.401Z,7.03
2023-02-12T11:40:27.152Z,9.15
2023-02-12T11:43:06.332Z,10.27
2023-02-12T11:45:44.579Z,13.93
2023-02-12T11:48:19.289Z,12.35
2023-02-12T11:50:52.205Z,10.98
2023-02-12T11:53:36.042Z,11.57
2023-02-12T11:56:06.990Z,12.20
2023-02-12T11:58:34.097Z,11.70
2023-02-12T12:01:28.217Z,15.07
2023-02-12T12:04:05.058Z,10.00
2023-02-12T12:06:51.532Z,11.18
2023-02-12T12:09:32.881Z,11.13
2023-02-12T12:12:24.371Z,14.75
2023-02-12T12:15:13.009Z,16.70
2023-02-12T12:18:13.687Z,10.23
2023-02-12T12:20:52.946Z,12.65
2023-02-12T12:23:24.599Z,13.35
2023-02-12T12:25:55.963Z,17.77
2023-02-12T12:28:30.821Z,12.38
2023-02-12T12:31:06.996Z,14.85
2023-02-12T12:33:49.622Z,20.38
2023-02-12T12:36:38.025Z,15.60
2023-02-12T12:39:29.327Z,20.40
2023-02-12T12:42:01.950Z,16.02
2023-02-12T12:44:59.798Z,19.25
2023-02-12T12:48:02.903Z,17.48
2023-02-12T12:50:47.649Z,20.90
2023-02-12T12:53:32.399Z,21.52
2023-02-12T12:56:21.835Z,22.48
2023-02-12T12:59:00.536Z,23.92
2023-02-12T13:01:42.247Z,26.02
2023-02-12T13:04:30.622Z,29.45
2023-02-12T13:07:41.718Z,23.20
2023-02-12T13:10:31.727Z,28.15
2023-02-12T13:13:09.210Z,25.27
2023-02-12T13:15:38.952Z,25.95
2023-02-12T13:18:40.910Z,27.98
2023-02-12T13:21:16.710Z,25.00
2023-02-12T13:23:48.170Z,23.15
2023-02-12T13:26:30.797Z,25.85
2023-02-12T13:29:07.968Z,26.73
2023-02-12T13:31:42.457Z,24.42
2023-02-12T13:34:14.237Z,25.75
2023-02-12T13:36:42.580Z,24.55
2023-02-12T13:39:34.132Z,24.63
2023-02-12T13:42:12.811Z,22.75
2023-02-12T13:45:01.790Z,25.98
2023-02-12T13:47:49.921Z,24.67
2023-02-12T13:50:28.496Z,22.65
2023-02-12T13:53:20.600Z,24.75
2023-02-12T13:56:02.700Z,23.58
2023-02-12T13:58:32.698Z,24.58
2023-02-12T14:01:03.594Z,23.38
2023-02-12T14:03:31.705Z,21.45
2023-02-12T14:06:21.386Z,22.95
2023-02-12T14:08:52.391Z,22.60
2023-02-12T14:11:23.769Z,20.20
2023-02-12T14:13:57.698Z,24.55
2023-02-12T14:16:30.539Z,20.02
2023-02-12T14:19:41.389Z,19.05
2023-02-12T14:22:33.922Z,22.08
2023-02-12T14:25:25.645Z,20.38
2023-02-12T14:28:06.793Z,21.80
2023-02-12T14:30:40.223Z,20.63
2023-02-12T14:33:07.119Z,20.35
2023-02-12T14:38:23.146Z,18.80
2023-02-12T14:40:54.051Z,22.40
2023-02-12T14:43:26.351Z,18.38
2023-02-12T14:45:55.307Z,19.40
2023-02-12T14:48:54.044Z,18.42
2023-02-12T14:51:45.598Z,20.27
2023-02-12T14:54:26.520Z,19.10
2023-02-12T14:56:55.555Z,21.23
2023-02-12T14:59:25.851Z,18.02
2023-02-12T15:01:54.457Z,19.20
2023-02-12T15:04:26.832Z,17.92
2023-02-12T15:07:08.166Z,16.95
2023-02-12T15:09:44.826Z,20.60
2023-02-12T15:12:18.764Z,20.42
2023-02-12T15:15:10.123Z,22.50
2023-02-12T15:17:41.201Z,17.23
2023-02-12T15:20:32.153Z,20.17
2023-02-12T15:22:58.998Z,20.00
2023-02-12T15:28:00.612Z,17.75
2023-02-12T15:30:31.907Z,20.13
2023-02-12T15:33:02.985Z,22.65
2023-02-12T15:35:33.321Z,20.75
2023-02-12T15:38:01.201Z,22.70
2023-02-12T15:40:29.649Z,23.13
2023-02-12T15:42:59.172Z,22.75
2023-02-12T15:45:31.352Z,24.00
2023-02-12T15:50:58.603Z,26.92
2023-02-12T15:53:28.483Z,21.58
2023-02-12T15:55:55.800Z,24.70
2023-02-12T15:58:28.620Z,29.00
2023-02-12T16:01:01.705Z,26.45
2023-02-12T16:03:31.329Z,30.17
2023-02-12T16:06:06.352Z,27.92
2023-02-12T16:08:34.584Z,30.10
2023-02-12T16:11:13.695Z,25.98
2023-02-12T16:13:49.429Z,31.85
2023-02-12T16:16:21.599Z,27.95
2023-02-12T16:19:07.646Z,29.02
2023-02-12T16:21:38.983Z,25.98
2023-02-12T16:24:21.940Z,27.67
2023-02-12T16:26:49.260Z,29.00
2023-02-12T16:29:17.648Z,25.75
2023-02-12T16:32:00.980Z,25.80
2023-02-12T16:34:36.973Z,31.42
2023-02-12T16:37:49.805Z,29.42
2023-02-12T16:40:16.647Z,38.05
2023-02-12T16:45:26.620Z,32.55
2023-02-12T16:48:09.004Z,27.35
2023-02-12T16:50:39.482Z,33.08
2023-02-12T16:53:22.453Z,30.65
2023-02-12T16:55:49.538Z,28.52
2023-02-12T16:58:16.627Z,31.25
2023-02-12T17:00:44.128Z,29.80
2023-02-12T17:03:13.600Z,30.65
2023-02-12T17:05:42.630Z,29.88
2023-02-12T17:08:18.320Z,26.95
2023-02-12T17:10:45.065Z,23.92
2023-02-12T17:13:11.808Z,29.10
2023-02-12T17:18:14.116Z,20.13
2023-02-12T17:20:41.086Z,18.95
2023-02-12T17:23:09.935Z,22.30
2023-02-12T17:25:36.606Z,19.13
2023-02-12T17:28:03.359Z,17.85
2023-02-12T17:32:59.300Z,19.80
2023-02-12T17:35:26.191Z,21.45
2023-02-12T17:40:19.675Z,23.52
2023-02-12T17:45:13.061Z,29.27
2023-02-12T17:47:39.928Z,35.53
2023-02-12T17:50:12.392Z,33.50
2023-02-12T17:52:39.146Z,27.70
2023-02-12T17:57:33.429Z,38.47
2023-02-12T18:00:00.199Z,28.67
2023-02-12T18:04:53.666Z,27.02
2023-02-12T18:09:47.078Z,30.63
2023-02-12T18:12:13.886Z,26.50
2023-02-12T18:14:40.541Z,33.92
2023-02-12T18:19:33.968Z,29.42
2023-02-12T18:24:27.277Z,28.33
2023-02-12T18:29:20.859Z,25.85
2023-02-12T18:34:14.344Z,26.73
2023-02-12T18:36:41.061Z,29.75
2023-02-12T18:41:35.697Z,28.02
2023-02-12T18:44:02.429Z,24.67
2023-02-12T18:46:30.770Z,28.45
2023-02-12T18:48:58.459Z,26.30
2023-02-12T18:51:27.658Z,34.88
2023-02-12T18:54:03.008Z,32.05
2023-02-12T18:56:32.810Z,24.88
2023-02-12T18:59:01.744Z,27.65
2023-02-12T19:01:28.955Z,29.08
2023-02-12T19:03:59.033Z,30.20
2023-02-12T19:06:27.195Z,31.05
2023-02-12T19:08:58.688Z,31.60
2023-02-12T19:11:26.166Z,31.75
2023-02-12T19:13:53.062Z,30.60
2023-02-12T19:16:21.229Z,31.20
2023-02-12T19:18:54.492Z,37.17
2023-02-12T19:21:23.089Z,37.17
2023-02-12T19:23:55.402Z,34.95
2023-02-12T19:26:23.056Z,35.45
2023-02-12T19:28:49.968Z,39.13
2023-02-12T19:31:29.237Z,29.88
2023-02-12T19:33:58.828Z,31.15
2023-02-12T19:36:27.279Z,37.75
2023-02-12T19:38:54.571Z,41.50
2023-02-12T19:41:24.237Z,28.70
2023-02-12T19:43:55.789Z,32.67
2023-02-12T19:46:22.683Z,34.50
2023-02-12T19:48:49.641Z,31.73
2023-02-12T19:51:18.963Z,47.53
2023-02-12T19:53:46.796Z,27.48
2023-02-12T19:56:14.821Z,30.00
2023-02-12T19:58:42.345Z,35.17
2023-02-12T20:01:11.388Z,30.52
2023-02-12T20:03:38.644Z,32.45
2023-02-12T20:06:09.605Z,30.60
2023-02-12T20:08:37.976Z,31.83
2023-02-12T20:11:09.864Z,31.27
2023-02-12T20:13:36.913Z,28.15
2023-02-12T20:16:05.449Z,34.45
2023-02-12T20:18:32.435Z,30.25
2023-02-12T20:20:59.378Z,36.85
2023-02-12T20:23:26.360Z,38.45
2023-02-12T20:25:53.109Z,33.08
2023-02-12T20:30:47.709Z,31.88
2023-02-12T20:33:14.600Z,34.95
2023-02-12T20:35:41.306Z,37.90
2023-02-12T20:38:08.111Z,35.25
2023-02-12T20:43:01.392Z,29.83
2023-02-12T20:47:54.630Z,28.73
2023-02-12T20:50:21.281Z,27.48
2023-02-12T20:52:48.154Z,30.02
2023-02-12T20:57:41.666Z,29.38
2023-02-12T21:02:35.572Z,29.60
2023-02-12T21:05:02.429Z,29.92
2023-02-12T21:07:29.449Z,39.67
2023-02-12T21:09:56.315Z,30.13
2023-02-12T21:14:49.541Z,30.20
2023-02-12T21:17:16.355Z,36.80
2023-02-12T21:19:43.163Z,32.63
2023-02-12T21:24:36.438Z,32.00
2023-02-12T21:27:03.129Z,39.67
2023-02-12T21:32:01.030Z,27.50
2023-02-12T21:34:28.091Z,31.48
2023-02-12T21:36:56.536Z,27.95
2023-02-12T21:39:27.162Z,27.88
2023-02-12T21:42:00.826Z,27.73
2023-02-12T21:44:27.579Z,33.28
2023-02-12T21:49:28.068Z,29.02
2023-02-12T21:51:58.516Z,31.33
2023-02-12T21:54:26.210Z,32.88
2023-02-12T21:56:53.015Z,28.92
2023-02-12T21:59:19.742Z,29.40
2023-02-12T22:06:44.321Z,30.08
2023-02-12T22:09:12.457Z,28.80
2023-02-12T22:11:41.007Z,31.40
2023-02-12T22:14:09.991Z,32.78
2023-02-12T22:16:37.768Z,31.02
2023-02-12T22:19:05.630Z,29.58
2023-02-12T22:21:35.573Z,33.42
2023-02-12T22:24:04.166Z,30.27
2023-02-12T22:26:32.146Z,29.90
2023-02-12T22:29:04.795Z,28.88
2023-02-12T22:31:33.776Z,31.20
2023-02-12T22:34:04.165Z,29.80
2023-02-12T22:36:31.220Z,32.90
2023-02-12T22:38:59.814Z,32.90
2023-02-12T22:41:28.086Z,33.70
2023-02-12T22:43:54.952Z,35.40
2023-02-12T22:46:22.051Z,31.55
2023-02-12T22:48:48.691Z,32.50
2023-02-12T22:51:26.885Z,32.40
2023-02-12T22:53:54.815Z,33.30
2023-02-12T22:56:22.262Z,28.67
2023-02-12T22:58:53.241Z,30.30
2023-02-12T23:01:21.050Z,34.83
2023-02-12T23:03:47.857Z,31.38
2023-02-12T23:08:43.488Z,30.92
2023-02-12T23:11:11.061Z,28.50
2023-02-12T23:13:38.117Z,30.27
2023-02-12T23:16:04.861Z,30.25
2023-02-12T23:20:58.976Z,31.90
2023-02-12T23:23:25.881Z,29.65
2023-02-12T23:28:22.365Z,37.85
2023-02-12T23:30:50.699Z,33.42
2023-02-12T23:33:18.094Z,39.50
2023-02-12T23:35:46.156Z,35.90
2023-02-12T23:38:13.168Z,39.53
2023-02-12T23:40:40.707Z,39.58
2023-02-12T23:43:07.671Z,42.03
2023-02-12T23:45:34.481Z,43.05
2023-02-12T23:50:27.779Z,51.13
2023-02-12T23:52:54.452Z,45.20
2023-02-12T23:55:21.323Z,55.33
2023-02-12T23:57:49.654Z,53.13
