createdAt,value
2017-05-11T00:00:22.218Z,0
2017-05-11T00:01:32.238Z,0
2017-05-11T00:02:42.567Z,0
2017-05-11T00:03:52.280Z,0
2017-05-11T00:05:01.674Z,0
2017-05-11T00:06:11.380Z,0
2017-05-11T00:07:21.404Z,0
2017-05-11T00:08:31.421Z,0
2017-05-11T00:09:40.501Z,0
2017-05-11T00:10:49.897Z,0
2017-05-11T00:11:59.926Z,0
2017-05-11T00:13:10.272Z,0
2017-05-11T00:14:20.292Z,0
2017-05-11T00:15:30.001Z,0
2017-05-11T00:16:40.027Z,0
2017-05-11T00:17:49.733Z,0
2017-05-11T00:18:59.441Z,0
2017-05-11T00:20:09.460Z,0
2017-05-11T00:21:19.474Z,0
2017-05-11T00:22:29.497Z,0
2017-05-11T00:23:39.212Z,0
2017-05-11T00:24:49.235Z,0
2017-05-11T00:25:59.254Z,0
2017-05-11T00:27:08.650Z,0
2017-05-11T00:28:18.351Z,0
2017-05-11T00:29:28.061Z,0
2017-05-11T00:30:38.082Z,0
2017-05-11T00:31:47.792Z,0
2017-05-11T00:32:57.187Z,0
2017-05-11T00:34:06.578Z,0
2017-05-11T00:35:16.608Z,0
2017-05-11T00:36:26.625Z,0
2017-05-11T00:37:36.017Z,0
2017-05-11T00:38:45.727Z,0
2017-05-11T00:39:56.060Z,0
2017-05-11T00:41:05.763Z,0
2017-05-11T00:42:15.783Z,0
2017-05-11T00:43:26.119Z,0
2017-05-11T00:44:35.825Z,0
2017-05-11T00:45:45.534Z,0
2017-05-11T00:46:55.554Z,0
2017-05-11T00:48:05.571Z,0
2017-05-11T00:49:14.962Z,0
2017-05-11T00:50:24.677Z,0
2017-05-11T00:51:34.075Z,0
2017-05-11T00:52:44.130Z,0
2017-05-11T00:53:53.523Z,0
2017-05-11T00:55:03.225Z,0
2017-05-11T00:56:12.931Z,0
2017-05-11T00:57:22.631Z,0
2017-05-11T00:58:32.962Z,0
2017-05-11T00:59:42.675Z,0
2017-05-11T01:00:52.375Z,0
2017-05-11T01:02:02.719Z,0
2017-05-11T01:03:12.739Z,0
2017-05-11T01:04:22.446Z,0
2017-05-11T01:05:32.470Z,0
2017-05-11T01:06:42.807Z,0
2017-05-11T01:07:52.826Z,0
2017-05-11T01:09:02.214Z,0
2017-05-11T01:10:11.936Z,0
2017-05-11T01:11:21.956Z,0
2017-05-11T01:12:31.656Z,0
2017-05-11T01:13:41.399Z,0
2017-05-11T01:14:51.428Z,0
2017-05-11T01:16:01.138Z,0
2017-05-11T01:17:10.210Z,0
2017-05-11T01:18:19.966Z,0
2017-05-11T01:19:29.992Z,0
2017-05-11T01:20:40.009Z,0
2017-05-11T01:21:49.712Z,0
2017-05-11T01:22:59.108Z,0
2017-05-11T01:24:09.438Z,0
2017-05-11T01:25:19.776Z,0
2017-05-11T01:26:29.481Z,0
2017-05-11T01:27:39.814Z,0
2017-05-11T01:28:49.836Z,0
2017-05-11T01:29:59.231Z,0
2017-05-11T01:31:08.622Z,0
2017-05-11T01:32:17.698Z,0
2017-05-11T01:33:27.416Z,0
2017-05-11T01:34:37.121Z,0
2017-05-11T01:35:47.140Z,0
2017-05-11T01:36:56.852Z,0
2017-05-11T01:38:06.871Z,0
2017-05-11T01:39:16.885Z,0
2017-05-11T01:40:26.594Z,0
2017-05-11T01:41:36.928Z,0
2017-05-11T01:42:46.632Z,0
2017-05-11T01:43:56.337Z,0
2017-05-11T01:45:05.732Z,0
2017-05-11T01:46:15.447Z,0
2017-05-11T01:47:25.470Z,0
2017-05-11T01:48:34.873Z,0
2017-05-11T01:49:44.577Z,0
2017-05-11T01:50:54.287Z,0
2017-05-11T01:52:03.997Z,0
2017-05-11T01:53:13.701Z,0
2017-05-11T01:54:23.720Z,0
2017-05-11T01:55:34.047Z,0
2017-05-11T01:56:43.759Z,0
2017-05-11T01:57:53.780Z,0
2017-05-11T01:59:03.188Z,0
2017-05-11T02:00:12.571Z,0
2017-05-11T02:01:21.996Z,0
2017-05-11T02:02:31.708Z,0
2017-05-11T02:03:41.412Z,0
2017-05-11T02:04:51.747Z,0
2017-05-11T02:06:02.087Z,0
2017-05-11T02:07:11.803Z,0
2017-05-11T02:08:21.514Z,0
2017-05-11T02:09:31.537Z,0
2017-05-11T02:10:41.550Z,0
2017-05-11T02:11:51.567Z,0
2017-05-11T02:13:01.000Z,0
2017-05-11T02:14:10.395Z,0
2017-05-11T02:15:20.730Z,0
2017-05-11T02:16:30.435Z,0
2017-05-11T02:17:40.463Z,0
2017-05-11T02:18:50.476Z,0
2017-05-11T02:20:00.178Z,0
2017-05-11T02:21:09.883Z,0
2017-05-11T02:22:19.597Z,0
2017-05-11T02:23:29.618Z,0
2017-05-11T02:24:39.321Z,0
2017-05-11T02:25:49.666Z,0
2017-05-11T02:26:58.744Z,0
2017-05-11T02:28:08.447Z,0
2017-05-11T02:29:18.461Z,0
2017-05-11T02:30:27.854Z,0
2017-05-11T02:31:37.877Z,0
2017-05-11T02:32:47.585Z,0
2017-05-11T02:33:56.979Z,0
2017-05-11T02:35:07.015Z,0
2017-05-11T02:36:16.409Z,0
2017-05-11T02:37:26.114Z,0
2017-05-11T02:38:36.139Z,0
2017-05-11T02:39:46.475Z,0
2017-05-11T02:40:56.178Z,0
2017-05-11T02:42:06.197Z,0
2017-05-11T02:43:16.218Z,0
2017-05-11T02:44:25.609Z,0
2017-05-11T02:45:35.315Z,0
2017-05-11T02:46:45.339Z,0
2017-05-11T02:47:54.731Z,0
2017-05-11T02:49:04.434Z,0
2017-05-11T02:50:13.523Z,0
2017-05-11T02:51:23.224Z,0
2017-05-11T02:52:33.561Z,0
2017-05-11T02:53:43.582Z,0
2017-05-11T02:54:52.979Z,0
2017-05-11T02:56:03.011Z,0
2017-05-11T02:57:13.028Z,0
2017-05-11T02:58:23.047Z,0
2017-05-11T02:59:32.754Z,0
2017-05-11T03:00:42.472Z,0
2017-05-11T03:01:52.175Z,0
2017-05-11T03:03:02.199Z,0
2017-05-11T03:04:11.906Z,0
2017-05-11T03:05:22.241Z,0
2017-05-11T03:06:31.947Z,0
2017-05-11T03:07:42.292Z,0
2017-05-11T03:08:52.314Z,4
2017-05-11T03:10:01.702Z,4
2017-05-11T03:11:11.720Z,4
2017-05-11T03:12:21.108Z,4
2017-05-11T03:13:30.502Z,4
2017-05-11T03:14:40.839Z,4
2017-05-11T03:15:50.854Z,8
2017-05-11T03:17:01.190Z,4
2017-05-11T03:18:10.897Z,8
2017-05-11T03:19:20.918Z,8
2017-05-11T03:20:30.306Z,12
2017-05-11T03:21:39.734Z,12
2017-05-11T03:22:50.067Z,16
2017-05-11T03:24:00.082Z,16
2017-05-11T03:25:09.472Z,24
2017-05-11T03:26:19.177Z,24
2017-05-11T03:27:28.576Z,32
2017-05-11T03:28:38.638Z,36
2017-05-11T03:29:48.699Z,40
2017-05-11T03:30:58.417Z,44
2017-05-11T03:32:08.473Z,56
2017-05-11T03:33:18.192Z,64
2017-05-11T03:34:28.221Z,68
2017-05-11T03:35:38.242Z,84
2017-05-11T03:36:48.262Z,96
2017-05-11T03:37:57.656Z,104
2017-05-11T03:39:07.052Z,124
2017-05-11T03:40:17.070Z,136
2017-05-11T03:41:26.776Z,152
2017-05-11T03:42:35.855Z,172
2017-05-11T03:43:45.566Z,196
2017-05-11T03:44:55.918Z,220
2017-05-11T03:46:04.992Z,248
2017-05-11T03:47:15.007Z,280
2017-05-11T03:48:25.340Z,320
2017-05-11T03:49:35.095Z,356
2017-05-11T03:50:44.480Z,392
2017-05-11T03:51:53.873Z,436
2017-05-11T03:53:02.637Z,480
2017-05-11T03:54:12.350Z,532
2017-05-11T03:55:21.746Z,580
2017-05-11T03:56:31.766Z,636
2017-05-11T03:57:41.158Z,696
2017-05-11T03:58:51.183Z,760
2017-05-11T04:00:00.898Z,820
2017-05-11T04:01:10.913Z,884
2017-05-11T04:02:20.931Z,956
2017-05-11T04:03:30.327Z,1024
2017-05-11T04:04:40.345Z,1096
2017-05-11T04:05:50.048Z,1160
2017-05-11T04:07:00.072Z,1224
2017-05-11T04:08:10.408Z,1292
2017-05-11T04:09:19.797Z,1360
2017-05-11T04:10:29.506Z,1424
2017-05-11T04:11:39.214Z,1492
2017-05-11T04:12:49.237Z,1560
2017-05-11T04:13:58.938Z,1628
2017-05-11T04:15:09.276Z,1696
2017-05-11T04:16:19.610Z,1768
2017-05-11T04:17:29.941Z,1832
2017-05-11T04:18:39.961Z,1904
2017-05-11T04:19:49.686Z,1968
2017-05-11T04:20:59.702Z,2032
2017-05-11T04:22:08.784Z,2096
2017-05-11T04:23:18.493Z,2172
2017-05-11T04:24:27.885Z,2244
2017-05-11T04:25:37.905Z,2324
2017-05-11T04:26:47.968Z,2412
2017-05-11T04:27:57.671Z,2504
2017-05-11T04:29:07.380Z,2584
2017-05-11T04:30:17.400Z,2664
2017-05-11T04:31:27.419Z,2748
2017-05-11T04:32:37.439Z,2824
2017-05-11T04:33:47.784Z,2900
2017-05-11T04:34:57.174Z,2980
2017-05-11T04:36:07.191Z,3056
2017-05-11T04:37:16.890Z,3132
2017-05-11T04:38:26.597Z,3208
2017-05-11T04:39:35.674Z,3284
2017-05-11T04:40:45.687Z,3364
2017-05-11T04:41:56.016Z,3432
2017-05-11T04:43:05.721Z,3480
2017-05-11T04:44:15.423Z,3592
2017-05-11T04:45:24.500Z,3716
2017-05-11T04:46:34.895Z,3820
2017-05-11T04:47:44.279Z,3912
2017-05-11T04:48:54.313Z,3996
2017-05-11T04:50:04.024Z,4072
2017-05-11T04:51:14.036Z,4144
2017-05-11T04:52:24.060Z,4204
2017-05-11T04:53:33.769Z,4268
2017-05-11T04:54:43.473Z,4340
2017-05-11T04:55:53.801Z,4404
2017-05-11T04:57:03.191Z,4440
2017-05-11T04:58:12.898Z,4540
2017-05-11T04:59:22.606Z,4648
2017-05-11T05:00:32.002Z,4712
2017-05-11T05:01:42.332Z,4756
2017-05-11T05:02:52.667Z,4780
2017-05-11T05:04:02.374Z,4788
2017-05-11T05:05:12.082Z,4788
2017-05-11T05:06:22.103Z,4804
2017-05-11T05:07:31.495Z,4772
2017-05-11T05:08:40.895Z,4756
2017-05-11T05:09:50.930Z,4928
2017-05-11T05:11:00.634Z,5016
2017-05-11T05:12:10.020Z,5120
2017-05-11T05:13:20.070Z,5148
2017-05-11T05:14:30.406Z,5148
2017-05-11T05:15:40.426Z,5136
2017-05-11T05:16:49.516Z,5144
2017-05-11T05:17:59.229Z,5132
2017-05-11T05:19:08.301Z,5136
2017-05-11T05:20:17.694Z,5180
2017-05-11T05:21:27.086Z,5212
2017-05-11T05:22:37.106Z,5224
2017-05-11T05:23:47.444Z,5204
2017-05-11T05:24:56.841Z,5184
2017-05-11T05:26:06.265Z,5164
2017-05-11T05:27:15.970Z,5116
2017-05-11T05:28:25.675Z,5156
2017-05-11T05:29:35.688Z,5140
2017-05-11T05:30:45.715Z,5100
2017-05-11T05:31:55.428Z,5056
2017-05-11T05:33:05.452Z,4976
2017-05-11T05:34:15.480Z,4844
2017-05-11T05:35:25.498Z,4720
2017-05-11T05:36:35.834Z,4448
2017-05-11T05:37:46.173Z,4332
2017-05-11T05:38:56.192Z,4308
2017-05-11T05:40:05.901Z,4300
2017-05-11T05:41:15.607Z,4292
2017-05-11T05:42:25.623Z,4300
2017-05-11T05:43:35.332Z,4436
2017-05-11T05:44:45.352Z,4516
2017-05-11T05:45:55.367Z,4600
2017-05-11T05:47:05.387Z,4792
2017-05-11T05:48:15.100Z,4888
2017-05-11T05:49:25.142Z,4952
2017-05-11T05:50:35.473Z,5032
2017-05-11T05:51:44.866Z,5156
2017-05-11T05:52:55.216Z,5184
2017-05-11T05:54:05.251Z,5196
2017-05-11T05:55:15.583Z,5220
2017-05-11T05:56:24.658Z,5288
2017-05-11T05:57:34.999Z,5336
2017-05-11T05:58:45.035Z,5392
2017-05-11T05:59:55.372Z,5504
2017-05-11T06:01:05.393Z,5616
2017-05-11T06:02:15.101Z,5756
2017-05-11T06:03:25.127Z,5880
2017-05-11T06:04:35.458Z,5956
2017-05-11T06:05:45.183Z,6092
2017-05-11T06:06:54.889Z,6184
2017-05-11T06:08:04.279Z,6280
2017-05-11T06:09:14.633Z,6408
2017-05-11T06:10:24.341Z,6536
2017-05-11T06:11:33.732Z,6676
2017-05-11T06:12:43.439Z,6828
2017-05-11T06:13:53.462Z,6972
2017-05-11T06:15:02.851Z,7140
2017-05-11T06:16:12.251Z,7372
2017-05-11T06:17:22.591Z,7848
2017-05-11T06:18:31.992Z,8544
2017-05-11T06:19:42.022Z,9352
2017-05-11T06:20:52.042Z,10040
2017-05-11T06:22:01.119Z,10820
2017-05-11T06:23:11.143Z,12048
2017-05-11T06:24:20.871Z,13580
2017-05-11T06:25:30.268Z,15124
2017-05-11T06:26:40.284Z,16424
2017-05-11T06:27:50.311Z,17040
2017-05-11T06:29:00.643Z,16536
2017-05-11T06:30:10.667Z,16384
2017-05-11T06:31:20.685Z,16392
2017-05-11T06:32:30.705Z,16032
2017-05-11T06:33:40.729Z,15744
2017-05-11T06:34:50.438Z,16256
2017-05-11T06:36:00.153Z,16240
2017-05-11T06:37:09.551Z,16996
2017-05-11T06:38:19.880Z,16792
2017-05-11T06:39:29.904Z,16544
2017-05-11T06:40:39.613Z,16640
2017-05-11T06:41:49.644Z,17000
2017-05-11T06:42:59.664Z,17472
2017-05-11T06:44:09.058Z,17728
2017-05-11T06:45:18.771Z,17728
2017-05-11T06:46:28.481Z,17632
2017-05-11T06:47:37.882Z,17216
2017-05-11T06:48:46.659Z,16584
2017-05-11T06:49:56.686Z,16048
2017-05-11T06:51:06.081Z,16224
2017-05-11T06:52:16.103Z,17128
2017-05-11T06:53:26.145Z,17632
2017-05-11T06:54:36.488Z,17952
2017-05-11T06:55:46.833Z,18304
2017-05-11T06:56:55.919Z,19392
2017-05-11T06:58:05.963Z,18624
2017-05-11T06:59:15.672Z,18304
2017-05-11T07:00:25.083Z,18656
2017-05-11T07:01:34.802Z,19744
2017-05-11T07:02:45.146Z,18688
2017-05-11T07:03:55.179Z,18368
2017-05-11T07:05:05.533Z,20160
2017-05-11T07:06:14.930Z,20640
2017-05-11T07:07:24.637Z,21280
2017-05-11T07:08:34.358Z,21952
2017-05-11T07:09:43.761Z,21888
2017-05-11T07:10:53.481Z,22336
2017-05-11T07:12:02.880Z,22400
2017-05-11T07:13:12.594Z,22368
2017-05-11T07:14:21.990Z,23904
2017-05-11T07:15:32.021Z,25440
2017-05-11T07:16:42.052Z,24640
2017-05-11T07:17:51.457Z,24576
2017-05-11T07:19:01.176Z,24160
2017-05-11T07:20:11.213Z,23776
2017-05-11T07:21:21.243Z,23744
2017-05-11T07:22:31.277Z,24096
2017-05-11T07:23:40.991Z,22528
2017-05-11T07:24:50.706Z,24096
2017-05-11T07:26:00.142Z,23488
2017-05-11T07:27:10.175Z,23328
2017-05-11T07:28:20.203Z,23680
2017-05-11T07:29:30.230Z,22944
2017-05-11T07:30:39.952Z,23136
2017-05-11T07:31:49.676Z,22272
2017-05-11T07:32:59.708Z,22560
2017-05-11T07:34:09.431Z,22272
2017-05-11T07:35:19.496Z,22464
2017-05-11T07:36:29.221Z,22912
2017-05-11T07:37:39.246Z,23392
2017-05-11T07:38:48.653Z,23264
2017-05-11T07:39:58.685Z,23072
2017-05-11T07:41:08.717Z,22560
2017-05-11T07:42:18.749Z,23360
2017-05-11T07:43:28.785Z,23680
2017-05-11T07:44:38.819Z,24480
2017-05-11T07:45:48.898Z,23616
2017-05-11T07:46:57.683Z,23584
2017-05-11T07:48:06.770Z,23456
2017-05-11T07:49:16.803Z,23488
2017-05-11T07:50:27.160Z,23456
2017-05-11T07:51:36.876Z,22784
2017-05-11T07:52:46.285Z,22720
2017-05-11T07:53:55.378Z,22944
2017-05-11T07:55:04.160Z,22336
2017-05-11T07:56:14.210Z,22336
2017-05-11T07:57:23.607Z,22688
2017-05-11T07:58:33.637Z,23168
2017-05-11T07:59:43.709Z,23840
2017-05-11T08:00:53.433Z,23808
2017-05-11T08:02:03.154Z,24352
2017-05-11T08:03:12.873Z,24384
2017-05-11T08:04:22.917Z,24800
2017-05-11T08:05:32.995Z,25024
2017-05-11T08:06:43.032Z,25440
2017-05-11T08:07:52.444Z,24896
2017-05-11T08:09:02.487Z,24384
2017-05-11T08:10:12.528Z,24800
2017-05-11T08:11:22.569Z,25056
2017-05-11T08:12:32.606Z,24832
2017-05-11T08:13:42.341Z,25184
2017-05-11T08:14:52.697Z,25440
2017-05-11T08:16:02.471Z,25248
2017-05-11T08:17:11.889Z,25984
2017-05-11T08:18:21.621Z,26816
2017-05-11T08:19:31.348Z,27616
2017-05-11T08:20:41.696Z,27456
2017-05-11T08:21:51.110Z,27296
2017-05-11T08:23:01.151Z,27200
2017-05-11T08:24:11.195Z,27392
2017-05-11T08:25:21.233Z,27392
2017-05-11T08:26:31.583Z,26976
2017-05-11T08:27:41.613Z,26944
2017-05-11T08:28:51.034Z,27200
2017-05-11T08:30:01.070Z,28608
2017-05-11T08:31:10.480Z,29664
2017-05-11T08:32:20.203Z,29952
2017-05-11T08:33:30.244Z,30720
2017-05-11T08:34:39.671Z,31296
2017-05-11T08:35:49.402Z,31424
2017-05-11T08:36:59.444Z,32032
2017-05-11T08:38:09.496Z,32096
2017-05-11T08:39:18.597Z,32288
2017-05-11T08:40:28.994Z,32736
2017-05-11T08:41:39.079Z,33408
2017-05-11T08:42:49.168Z,33408
2017-05-11T08:43:58.898Z,32992
2017-05-11T08:45:08.941Z,33760
2017-05-11T08:46:18.357Z,34080
2017-05-11T08:47:27.776Z,34688
2017-05-11T08:48:37.818Z,32448
2017-05-11T08:49:47.238Z,25952
2017-05-11T08:50:57.277Z,24416
2017-05-11T08:52:07.320Z,24064
2017-05-11T08:53:17.360Z,25536
2017-05-11T08:54:27.404Z,25440
2017-05-11T08:55:37.444Z,27456
2017-05-11T08:56:47.806Z,27648
2017-05-11T08:57:57.530Z,28992
2017-05-11T08:59:06.622Z,29728
2017-05-11T09:00:16.364Z,29984
2017-05-11T09:01:26.719Z,29216
2017-05-11T09:02:36.132Z,28960
2017-05-11T09:03:45.864Z,28096
2017-05-11T09:04:55.592Z,28800
2017-05-11T09:06:05.639Z,30336
2017-05-11T09:07:15.048Z,29888
2017-05-11T09:08:24.773Z,29344
2017-05-11T09:09:35.124Z,24544
2017-05-11T09:10:44.850Z,23424
2017-05-11T09:11:54.895Z,25280
2017-05-11T09:13:04.310Z,18944
2017-05-11T09:14:14.040Z,24640
2017-05-11T09:15:23.769Z,26176
2017-05-11T09:16:33.182Z,31232
2017-05-11T09:17:42.915Z,24928
2017-05-11T09:18:52.330Z,33824
2017-05-11T09:20:02.372Z,26944
2017-05-11T09:21:12.416Z,50432
2017-05-11T09:22:22.147Z,44320
2017-05-11T09:23:31.866Z,46592
2017-05-11T09:24:42.262Z,35328
2017-05-11T09:25:52.302Z,38368
2017-05-11T09:27:02.071Z,37504
2017-05-11T09:28:12.113Z,23968
2017-05-11T09:29:21.836Z,22720
2017-05-11T09:30:31.248Z,42784
2017-05-11T09:31:40.655Z,31552
2017-05-11T09:32:51.013Z,43200
2017-05-11T09:34:00.431Z,33824
2017-05-11T09:35:10.158Z,23968
2017-05-11T09:36:20.199Z,24128
2017-05-11T09:37:29.614Z,25408
2017-05-11T09:38:39.657Z,31808
2017-05-11T09:39:49.393Z,65024
2017-05-11T09:40:59.160Z,53312
2017-05-11T09:42:08.882Z,71328
2017-05-11T09:43:18.611Z,63744
2017-05-11T09:44:28.655Z,37280
2017-05-11T09:45:37.754Z,40128
2017-05-11T09:46:47.485Z,37248
2017-05-11T09:47:57.836Z,52320
2017-05-11T09:49:07.566Z,50816
2017-05-11T09:50:17.617Z,69472
2017-05-11T09:51:27.344Z,58336
2017-05-11T09:52:37.386Z,67392
2017-05-11T09:53:47.424Z,67584
2017-05-11T09:54:57.506Z,66592
2017-05-11T09:56:06.921Z,65472
2017-05-11T09:57:16.963Z,62016
2017-05-11T09:58:27.010Z,61504
2017-05-11T09:59:36.737Z,61344
2017-05-11T10:00:46.467Z,65696
2017-05-11T10:01:55.563Z,39776
2017-05-11T10:03:05.292Z,60512
2017-05-11T10:04:15.329Z,38784
2017-05-11T10:05:24.115Z,47456
2017-05-11T10:06:34.157Z,55296
2017-05-11T10:07:44.199Z,65632
2017-05-11T10:08:54.243Z,47040
2017-05-11T10:10:03.978Z,65792
2017-05-11T10:11:13.084Z,38464
2017-05-11T10:12:23.121Z,76544
2017-05-11T10:13:32.849Z,75456
2017-05-11T10:14:42.892Z,65696
2017-05-11T10:15:51.995Z,57536
2017-05-11T10:17:02.364Z,50816
2017-05-11T10:18:12.086Z,51392
2017-05-11T10:19:21.506Z,51392
2017-05-11T10:20:31.551Z,42784
2017-05-11T10:21:40.959Z,43968
2017-05-11T10:22:50.682Z,41152
2017-05-11T10:24:00.096Z,37856
2017-05-11T10:25:09.829Z,45472
2017-05-11T10:26:19.255Z,38528
2017-05-11T10:27:28.992Z,42464
2017-05-11T10:28:39.041Z,36224
2017-05-11T10:29:48.185Z,50368
2017-05-11T10:30:57.605Z,54432
2017-05-11T10:32:07.960Z,40800
2017-05-11T10:33:17.689Z,51040
2017-05-11T10:34:27.733Z,82304
2017-05-11T10:35:37.782Z,76384
2017-05-11T10:36:47.834Z,62944
2017-05-11T10:37:57.248Z,85312
2017-05-11T10:39:06.707Z,57216
2017-05-11T10:40:16.441Z,81920
2017-05-11T10:41:26.481Z,69472
2017-05-11T10:42:36.525Z,40224
2017-05-11T10:43:46.269Z,34656
2017-05-11T10:44:55.687Z,32512
2017-05-11T10:46:05.732Z,54656
2017-05-11T10:47:15.773Z,32352
2017-05-11T10:48:25.518Z,33600
2017-05-11T10:49:35.564Z,33696
2017-05-11T10:50:45.617Z,34016
2017-05-11T10:51:55.355Z,35104
2017-05-11T10:53:05.404Z,37376
2017-05-11T10:54:15.131Z,52512
2017-05-11T10:55:25.184Z,72544
2017-05-11T10:56:35.547Z,68960
2017-05-11T10:57:45.582Z,57440
2017-05-11T10:58:54.995Z,70400
2017-05-11T11:00:04.733Z,57600
2017-05-11T11:01:14.469Z,98240
2017-05-11T11:02:24.510Z,102816
2017-05-11T11:03:34.554Z,86688
2017-05-11T11:04:44.615Z,68960
2017-05-11T11:05:54.033Z,87040
2017-05-11T11:07:03.137Z,77408
2017-05-11T11:08:13.496Z,75744
2017-05-11T11:09:22.906Z,36960
2017-05-11T11:10:32.992Z,40864
2017-05-11T11:11:42.722Z,38080
2017-05-11T11:12:52.139Z,34560
2017-05-11T11:14:02.194Z,37408
2017-05-11T11:15:11.620Z,80736
2017-05-11T11:16:21.657Z,52608
2017-05-11T11:17:31.705Z,53440
2017-05-11T11:18:41.440Z,43552
2017-05-11T11:19:51.485Z,49952
2017-05-11T11:21:01.222Z,57760
2017-05-11T11:22:10.950Z,61856
2017-05-11T11:23:20.685Z,64544
2017-05-11T11:24:30.409Z,43008
2017-05-11T11:25:40.461Z,42272
2017-05-11T11:26:50.515Z,39872
2017-05-11T11:27:59.934Z,37216
2017-05-11T11:29:09.697Z,36032
2017-05-11T11:30:19.425Z,51648
2017-05-11T11:31:29.472Z,46880
2017-05-11T11:32:39.201Z,51104
2017-05-11T11:33:48.928Z,45376
2017-05-11T11:34:59.294Z,36800
2017-05-11T11:36:09.338Z,35264
2017-05-11T11:37:18.749Z,36352
2017-05-11T11:38:28.796Z,33024
2017-05-11T11:39:38.522Z,32160
2017-05-11T11:40:48.254Z,32672
2017-05-11T11:41:57.712Z,36800
2017-05-11T11:43:08.063Z,34144
2017-05-11T11:44:18.110Z,35136
2017-05-11T11:45:28.142Z,35648
2017-05-11T11:46:38.182Z,35712
2017-05-11T11:47:48.220Z,36960
2017-05-11T11:48:57.630Z,36864
2017-05-11T11:50:07.671Z,36704
2017-05-11T11:51:18.030Z,36704
2017-05-11T11:52:28.075Z,42176
2017-05-11T11:53:37.809Z,64544
2017-05-11T11:54:47.852Z,64288
2017-05-11T11:55:56.960Z,39168
2017-05-11T11:57:07.021Z,66272
2017-05-11T11:58:16.755Z,36768
2017-05-11T11:59:26.482Z,37088
2017-05-11T12:00:36.536Z,83296
2017-05-11T12:01:46.259Z,41216
2017-05-11T12:02:56.617Z,55232
2017-05-11T12:04:06.984Z,53280
2017-05-11T12:05:17.030Z,38496
2017-05-11T12:06:26.441Z,36672
2017-05-11T12:07:36.484Z,35680
2017-05-11T12:08:46.531Z,36896
2017-05-11T12:09:56.585Z,73216
2017-05-11T12:11:06.317Z,88672
2017-05-11T12:12:16.665Z,82464
2017-05-11T12:13:27.021Z,88064
2017-05-11T12:14:36.749Z,58528
2017-05-11T12:15:46.209Z,73120
2017-05-11T12:16:55.934Z,74048
2017-05-11T12:18:05.665Z,74432
2017-05-11T12:19:15.400Z,67648
2017-05-11T12:20:25.125Z,69088
2017-05-11T12:21:34.866Z,52576
2017-05-11T12:22:44.597Z,78464
2017-05-11T12:23:54.957Z,83424
2017-05-11T12:25:04.385Z,82752
2017-05-11T12:26:14.136Z,85376
2017-05-11T12:27:23.871Z,66304
2017-05-11T12:28:33.608Z,58144
2017-05-11T12:29:43.971Z,57056
2017-05-11T12:30:53.738Z,53248
2017-05-11T12:32:03.777Z,53216
2017-05-11T12:33:13.515Z,65536
2017-05-11T12:34:22.929Z,76160
2017-05-11T12:35:32.352Z,82944
2017-05-11T12:36:42.086Z,76768
2017-05-11T12:37:52.136Z,61792
2017-05-11T12:39:01.857Z,43072
2017-05-11T12:40:11.904Z,48224
2017-05-11T12:41:21.631Z,69376
2017-05-11T12:42:31.358Z,86144
2017-05-11T12:43:41.088Z,84576
2017-05-11T12:44:51.446Z,80672
2017-05-11T12:46:01.493Z,70240
2017-05-11T12:47:11.220Z,77216
2017-05-11T12:48:21.261Z,77088
2017-05-11T12:49:30.988Z,79200
2017-05-11T12:50:40.718Z,74720
2017-05-11T12:51:50.765Z,76480
2017-05-11T12:53:00.503Z,71040
2017-05-11T12:54:10.546Z,53792
2017-05-11T12:55:19.959Z,60352
2017-05-11T12:56:30.005Z,41664
2017-05-11T12:57:39.103Z,49632
2017-05-11T12:58:49.463Z,59424
2017-05-11T12:59:59.818Z,48544
2017-05-11T13:01:09.255Z,48928
2017-05-11T13:02:19.300Z,32320
2017-05-11T13:03:29.348Z,33632
2017-05-11T13:04:39.389Z,34240
2017-05-11T13:05:49.118Z,37664
2017-05-11T13:06:58.523Z,32416
2017-05-11T13:08:08.254Z,30880
2017-05-11T13:09:17.712Z,30464
2017-05-11T13:10:27.755Z,31296
2017-05-11T13:11:37.793Z,32992
2017-05-11T13:12:48.144Z,34976
2017-05-11T13:13:58.500Z,35968
2017-05-11T13:15:08.859Z,36480
2017-05-11T13:16:18.590Z,37248
2017-05-11T13:17:28.325Z,36064
2017-05-11T13:18:38.371Z,35872
2017-05-11T13:19:47.529Z,36576
2017-05-11T13:20:56.942Z,37216
2017-05-11T13:22:06.989Z,38304
2017-05-11T13:23:17.029Z,39616
2017-05-11T13:24:27.067Z,37504
2017-05-11T13:25:37.105Z,36352
2017-05-11T13:26:46.216Z,35584
2017-05-11T13:27:55.628Z,35232
2017-05-11T13:29:05.676Z,36672
2017-05-11T13:30:14.778Z,41856
2017-05-11T13:31:24.501Z,80576
2017-05-11T13:32:34.548Z,84960
2017-05-11T13:33:44.587Z,82336
2017-05-11T13:34:54.947Z,72288
2017-05-11T13:36:05.307Z,36224
2017-05-11T13:37:15.352Z,34336
2017-05-11T13:38:24.773Z,33696
2017-05-11T13:39:34.822Z,30720
2017-05-11T13:40:44.246Z,29920
2017-05-11T13:41:54.289Z,29632
2017-05-11T13:43:04.010Z,29824
2017-05-11T13:44:13.735Z,30656
2017-05-11T13:45:23.461Z,31680
2017-05-11T13:46:32.874Z,32192
2017-05-11T13:47:42.611Z,54848
2017-05-11T13:48:52.653Z,79456
2017-05-11T13:50:02.702Z,76800
2017-05-11T13:51:12.126Z,76992
2017-05-11T13:52:22.172Z,74368
2017-05-11T13:53:31.894Z,73984
2017-05-11T13:54:41.307Z,73312
2017-05-11T13:55:50.722Z,72672
2017-05-11T13:57:00.769Z,73184
2017-05-11T13:58:10.864Z,74688
2017-05-11T13:59:21.231Z,74560
2017-05-11T14:00:31.595Z,75328
2017-05-11T14:01:41.326Z,73440
2017-05-11T14:02:51.377Z,61760
2017-05-11T14:04:01.431Z,33344
2017-05-11T14:05:11.479Z,59168
2017-05-11T14:06:21.528Z,40544
2017-05-11T14:07:31.891Z,66848
2017-05-11T14:08:41.952Z,66464
2017-05-11T14:09:52.039Z,68544
2017-05-11T14:11:02.398Z,68160
2017-05-11T14:12:12.760Z,69504
2017-05-11T14:13:22.495Z,67136
2017-05-11T14:14:32.225Z,56608
2017-05-11T14:15:41.954Z,69280
2017-05-11T14:16:51.684Z,69088
2017-05-11T14:18:01.735Z,73280
2017-05-11T14:19:10.847Z,72512
2017-05-11T14:20:20.578Z,72896
2017-05-11T14:21:30.623Z,72032
2017-05-11T14:22:40.045Z,70816
2017-05-11T14:23:50.094Z,21760
2017-05-11T14:25:00.136Z,69376
2017-05-11T14:26:09.874Z,68480
2017-05-11T14:27:19.920Z,68512
2017-05-11T14:28:29.961Z,70560
2017-05-11T14:29:39.381Z,71488
2017-05-11T14:30:48.801Z,66848
2017-05-11T14:31:58.853Z,48704
2017-05-11T14:33:08.628Z,71808
2017-05-11T14:34:17.734Z,72928
2017-05-11T14:35:27.151Z,73120
2017-05-11T14:36:37.197Z,68384
2017-05-11T14:37:46.619Z,61600
2017-05-11T14:38:56.676Z,72160
2017-05-11T14:40:06.106Z,70336
2017-05-11T14:41:16.167Z,70016
2017-05-11T14:42:25.901Z,71872
2017-05-11T14:43:35.323Z,35424
2017-05-11T14:44:45.375Z,77696
2017-05-11T14:45:55.426Z,80160
2017-05-11T14:47:05.163Z,73024
2017-05-11T14:48:15.214Z,77664
2017-05-11T14:49:24.638Z,84768
2017-05-11T14:50:34.684Z,79680
2017-05-11T14:51:44.733Z,82016
2017-05-11T14:52:54.459Z,32992
2017-05-11T14:54:04.185Z,66496
2017-05-11T14:55:14.547Z,65632
2017-05-11T14:56:23.647Z,67712
2017-05-11T14:57:33.077Z,35392
2017-05-11T14:58:42.491Z,68128
2017-05-11T14:59:52.223Z,68224
2017-05-11T15:01:01.645Z,60512
2017-05-11T15:02:11.070Z,56352
2017-05-11T15:03:20.488Z,50208
2017-05-11T15:04:30.230Z,45376
2017-05-11T15:05:39.962Z,41344
2017-05-11T15:06:50.010Z,37728
2017-05-11T15:07:59.428Z,34688
2017-05-11T15:09:09.482Z,28576
2017-05-11T15:10:18.899Z,24480
2017-05-11T15:11:28.940Z,22592
2017-05-11T15:12:38.350Z,22912
2017-05-11T15:13:47.764Z,20992
2017-05-11T15:14:57.818Z,18848
2017-05-11T15:16:07.862Z,17600
2017-05-11T15:17:17.916Z,16968
2017-05-11T15:18:27.326Z,17092
2017-05-11T15:19:36.744Z,17264
2017-05-11T15:20:46.474Z,18368
2017-05-11T15:21:56.823Z,18688
2017-05-11T15:23:06.546Z,18816
2017-05-11T15:24:15.639Z,19264
2017-05-11T15:25:25.678Z,18688
2017-05-11T15:26:35.090Z,18656
2017-05-11T15:27:44.818Z,18912
2017-05-11T15:28:54.853Z,19264
2017-05-11T15:30:05.203Z,19488
2017-05-11T15:31:14.622Z,19744
2017-05-11T15:32:24.028Z,19744