createdAt,value
2022-10-19T00:01:25.159Z,10.90
2022-10-19T00:03:55.513Z,10.90
2022-10-19T00:06:26.292Z,10.90
2022-10-19T00:08:56.135Z,11.00
2022-10-19T00:11:25.411Z,11.00
2022-10-19T00:13:57.086Z,11.00
2022-10-19T00:16:28.240Z,11.00
2022-10-19T00:18:58.254Z,11.00
2022-10-19T00:21:27.184Z,11.00
2022-10-19T00:23:55.788Z,11.00
2022-10-19T00:26:24.452Z,11.10
2022-10-19T00:28:56.376Z,11.10
2022-10-19T00:31:25.921Z,11.10
2022-10-19T00:33:56.264Z,11.10
2022-10-19T00:36:26.858Z,11.10
2022-10-19T00:38:56.386Z,11.10
2022-10-19T00:41:27.815Z,11.10
2022-10-19T00:43:59.433Z,11.10
2022-10-19T00:46:29.765Z,11.10
2022-10-19T00:49:02.625Z,11.10
2022-10-19T00:51:34.241Z,11.00
2022-10-19T00:54:06.917Z,10.90
2022-10-19T00:56:36.505Z,10.90
2022-10-19T00:59:07.080Z,10.90
2022-10-19T01:01:36.804Z,10.90
2022-10-19T01:04:06.200Z,10.80
2022-10-19T01:06:36.501Z,10.80
2022-10-19T01:09:05.084Z,10.80
2022-10-19T01:11:43.337Z,10.70
2022-10-19T01:14:27.421Z,10.70
2022-10-19T01:17:02.677Z,10.70
2022-10-19T01:20:15.635Z,10.70
2022-10-19T01:23:00.973Z,10.70
2022-10-19T01:25:43.701Z,10.60
2022-10-19T01:28:26.263Z,10.60
2022-10-19T01:31:02.652Z,10.60
2022-10-19T01:33:41.886Z,10.60
2022-10-19T01:36:20.925Z,10.60
2022-10-19T01:38:56.729Z,10.60
2022-10-19T01:41:34.721Z,10.60
2022-10-19T01:44:10.548Z,10.60
2022-10-19T01:46:42.673Z,10.60
2022-10-19T01:49:17.923Z,10.60
2022-10-19T01:51:50.941Z,10.60
2022-10-19T01:54:22.628Z,10.60
2022-10-19T01:56:53.377Z,10.60
2022-10-19T01:59:23.317Z,10.60
2022-10-19T02:01:55.560Z,10.60
2022-10-19T02:04:25.924Z,10.60
2022-10-19T02:06:55.873Z,10.70
2022-10-19T02:09:24.560Z,10.70
2022-10-19T02:11:57.242Z,10.60
2022-10-19T02:14:31.356Z,10.60
2022-10-19T02:17:06.048Z,10.60
2022-10-19T02:19:34.609Z,10.70
2022-10-19T02:22:03.262Z,10.60
2022-10-19T02:24:31.919Z,10.70
2022-10-19T02:27:01.747Z,10.70
2022-10-19T02:29:30.293Z,10.70
2022-10-19T02:31:58.867Z,10.70
2022-10-19T02:34:29.047Z,10.70
2022-10-19T02:36:58.297Z,10.70
2022-10-19T02:39:26.877Z,10.80
2022-10-19T02:42:02.302Z,10.80
2022-10-19T02:44:35.393Z,10.80
2022-10-19T02:47:08.894Z,10.90
2022-10-19T02:49:39.706Z,10.90
2022-10-19T02:52:09.369Z,10.90
2022-10-19T02:54:38.889Z,10.90
2022-10-19T02:57:17.749Z,10.90
2022-10-19T02:59:46.375Z,10.90
2022-10-19T03:02:14.977Z,10.90
2022-10-19T03:07:21.587Z,10.90
2022-10-19T03:09:50.567Z,10.90
2022-10-19T03:12:19.534Z,10.90
2022-10-19T03:14:48.040Z,10.90
2022-10-19T03:17:16.705Z,10.90
2022-10-19T03:19:46.514Z,10.90
2022-10-19T03:22:15.301Z,10.90
2022-10-19T03:24:43.825Z,10.90
2022-10-19T03:27:12.305Z,10.90
2022-10-19T03:29:40.793Z,10.90
2022-10-19T03:32:09.328Z,10.90
2022-10-19T03:34:37.785Z,10.90
2022-10-19T03:37:08.597Z,10.90
2022-10-19T03:39:37.074Z,10.90
2022-10-19T03:42:05.690Z,10.90
2022-10-19T03:44:34.237Z,10.90
2022-10-19T03:47:02.866Z,10.90
2022-10-19T03:49:31.321Z,10.90
2022-10-19T03:51:59.861Z,10.90
2022-10-19T03:54:29.718Z,10.90
2022-10-19T03:56:58.195Z,10.90
2022-10-19T03:59:26.961Z,10.90
2022-10-19T04:01:55.414Z,10.90
2022-10-19T04:04:23.905Z,10.90
2022-10-19T04:06:53.771Z,10.90
2022-10-19T04:09:23.500Z,10.90
2022-10-19T04:11:53.428Z,10.90
2022-10-19T04:14:32.406Z,10.90
2022-10-19T04:17:01.871Z,10.90
2022-10-19T04:19:30.457Z,10.90
2022-10-19T04:21:59.225Z,10.90
2022-10-19T04:24:27.910Z,10.90
2022-10-19T04:26:58.113Z,10.90
2022-10-19T04:29:29.967Z,10.90
2022-10-19T04:31:59.621Z,10.90
2022-10-19T04:34:28.402Z,10.90
2022-10-19T04:36:59.226Z,10.90
2022-10-19T04:39:27.868Z,10.90
2022-10-19T04:41:57.676Z,10.80
2022-10-19T04:44:26.149Z,10.80
2022-10-19T04:46:54.594Z,10.80
2022-10-19T04:49:23.105Z,10.80
2022-10-19T04:51:51.587Z,10.80
2022-10-19T04:54:20.103Z,10.80
2022-10-19T04:56:49.988Z,10.90
2022-10-19T04:59:19.862Z,10.90
2022-10-19T05:02:37.718Z,10.90
2022-10-19T05:05:07.248Z,10.80
2022-10-19T05:07:36.228Z,10.90
2022-10-19T05:10:05.594Z,10.80
2022-10-19T05:12:35.246Z,10.80
2022-10-19T05:15:05.854Z,10.80
2022-10-19T05:17:34.596Z,10.80
2022-10-19T05:20:03.408Z,10.80
2022-10-19T05:22:31.989Z,10.80
2022-10-19T05:25:00.468Z,10.80
2022-10-19T05:27:29.193Z,10.80
2022-10-19T05:29:57.705Z,10.80
2022-10-19T05:32:28.505Z,10.80
2022-10-19T05:34:57.056Z,10.80
2022-10-19T05:37:26.174Z,10.80
2022-10-19T05:39:55.698Z,10.80
2022-10-19T05:42:24.199Z,10.80
2022-10-19T05:44:54.339Z,10.80
2022-10-19T05:47:26.199Z,10.80
2022-10-19T05:49:58.801Z,10.80
2022-10-19T05:55:40.250Z,10.80
2022-10-19T05:58:09.341Z,10.80
2022-10-19T06:00:38.000Z,10.80
2022-10-19T06:03:06.689Z,10.80
2022-10-19T06:05:38.448Z,10.80
2022-10-19T06:08:06.914Z,10.80
2022-10-19T06:10:35.476Z,10.80
2022-10-19T06:13:04.059Z,10.80
2022-10-19T06:15:34.332Z,10.80
2022-10-19T06:18:04.760Z,10.90
2022-10-19T06:20:35.425Z,10.80
2022-10-19T06:23:06.483Z,10.80
2022-10-19T06:25:35.732Z,10.80
2022-10-19T06:28:07.819Z,10.80
2022-10-19T06:30:40.112Z,10.80
2022-10-19T06:33:08.970Z,10.80
2022-10-19T06:35:38.370Z,10.80
2022-10-19T06:38:08.248Z,10.70
2022-10-19T06:40:37.457Z,10.70
2022-10-19T06:43:05.924Z,10.70
2022-10-19T06:45:35.984Z,10.70
2022-10-19T06:48:07.590Z,10.80
2022-10-19T06:50:36.414Z,10.80
2022-10-19T06:53:09.792Z,10.80
2022-10-19T06:55:38.525Z,10.80
2022-10-19T06:58:07.049Z,10.80
2022-10-19T07:00:35.501Z,10.80
2022-10-19T07:03:04.005Z,10.80
2022-10-19T07:05:32.856Z,10.80
2022-10-19T07:08:01.329Z,10.80
2022-10-19T07:10:31.213Z,10.80
2022-10-19T07:12:59.864Z,10.80
2022-10-19T07:15:28.401Z,10.90
2022-10-19T07:17:56.958Z,10.90
2022-10-19T07:20:25.569Z,10.90
2022-10-19T07:22:54.061Z,10.90
2022-10-19T07:25:22.694Z,10.90
2022-10-19T07:27:52.696Z,10.90
2022-10-19T07:30:21.425Z,10.90
2022-10-19T07:32:49.925Z,10.90
2022-10-19T07:35:18.720Z,10.90
2022-10-19T07:37:47.251Z,10.90
2022-10-19T07:40:15.842Z,10.90
2022-10-19T07:42:44.349Z,10.90
2022-10-19T07:45:14.379Z,10.90
2022-10-19T07:47:42.889Z,10.90
2022-10-19T07:50:11.426Z,10.90
2022-10-19T07:52:40.233Z,10.90
2022-10-19T07:55:09.536Z,10.90
2022-10-19T07:57:38.068Z,10.90
2022-10-19T08:00:07.544Z,10.90
2022-10-19T08:02:55.960Z,10.90
2022-10-19T08:05:29.139Z,10.90
2022-10-19T08:07:57.913Z,10.90
2022-10-19T08:10:26.624Z,10.90
2022-10-19T08:12:55.210Z,10.90
2022-10-19T08:15:23.673Z,10.90
2022-10-19T08:17:53.663Z,10.80
2022-10-19T08:20:22.218Z,10.80
2022-10-19T08:22:55.009Z,10.80
2022-10-19T08:25:26.674Z,10.80
2022-10-19T08:27:55.201Z,10.80
2022-10-19T08:30:23.698Z,10.80
2022-10-19T08:32:53.517Z,10.80
2022-10-19T08:35:22.063Z,10.80
2022-10-19T08:37:51.004Z,10.70
2022-10-19T08:40:24.810Z,10.80
2022-10-19T08:42:59.287Z,10.80
2022-10-19T08:48:29.433Z,10.80
2022-10-19T08:50:59.278Z,10.70
2022-10-19T08:53:36.725Z,10.70
2022-10-19T08:56:26.848Z,10.70
2022-10-19T08:59:13.770Z,10.70
2022-10-19T09:01:47.834Z,10.70
2022-10-19T09:04:24.851Z,10.80
2022-10-19T09:07:14.669Z,10.80
2022-10-19T09:12:20.472Z,10.90
2022-10-19T09:14:58.768Z,10.90
2022-10-19T09:17:27.573Z,10.90
2022-10-19T09:19:59.486Z,11.00
2022-10-19T09:22:33.757Z,11.10
2022-10-19T09:25:07.246Z,11.00
2022-10-19T09:27:39.743Z,11.10
2022-10-19T09:30:18.335Z,11.10
2022-10-19T09:32:47.698Z,11.10
2022-10-19T09:35:27.436Z,11.10
2022-10-19T09:37:57.305Z,11.20
2022-10-19T09:40:28.104Z,11.20
2022-10-19T09:43:08.629Z,11.40
2022-10-19T09:45:42.993Z,11.20
2022-10-19T09:48:21.296Z,11.30
2022-10-19T09:50:57.187Z,11.30
2022-10-19T09:53:27.615Z,11.30
2022-10-19T09:56:01.524Z,11.30
2022-10-19T09:58:33.066Z,11.30
2022-10-19T10:01:03.983Z,11.30
2022-10-19T10:03:35.142Z,11.30
2022-10-19T10:06:08.097Z,11.30
2022-10-19T10:08:39.396Z,11.30
2022-10-19T10:11:13.027Z,11.40
2022-10-19T10:13:44.443Z,11.50
2022-10-19T10:16:16.625Z,11.60
2022-10-19T10:18:54.975Z,11.60
2022-10-19T10:21:27.425Z,11.70
2022-10-19T10:24:05.869Z,11.80
2022-10-19T10:26:40.331Z,11.90
2022-10-19T10:29:20.260Z,11.90
2022-10-19T10:31:50.923Z,12.00
2022-10-19T10:34:37.492Z,12.10
2022-10-19T10:37:17.489Z,12.10
2022-10-19T10:39:46.312Z,12.30
2022-10-19T10:42:19.064Z,12.30
2022-10-19T10:44:52.314Z,12.40
2022-10-19T10:47:22.157Z,12.50
2022-10-19T10:49:56.555Z,12.50
2022-10-19T10:52:29.073Z,12.60
2022-10-19T10:55:02.896Z,12.70
2022-10-19T10:57:36.547Z,12.80
2022-10-19T11:00:11.359Z,12.90
2022-10-19T11:02:47.352Z,13.00
2022-10-19T11:05:22.910Z,13.10
2022-10-19T11:07:55.379Z,13.10
2022-10-19T11:10:29.146Z,13.20
2022-10-19T11:13:05.295Z,13.40
2022-10-19T11:15:39.702Z,13.40
2022-10-19T11:18:18.377Z,13.50
2022-10-19T11:20:56.252Z,13.60
2022-10-19T11:23:39.368Z,13.70
2022-10-19T11:26:20.848Z,13.80
2022-10-19T11:29:01.896Z,13.90
2022-10-19T11:31:42.776Z,14.10
2022-10-19T11:34:28.563Z,14.10
2022-10-19T11:37:03.176Z,14.20
2022-10-19T11:39:46.897Z,14.30
2022-10-19T11:42:24.981Z,14.30
2022-10-19T11:45:06.341Z,14.40
2022-10-19T11:47:51.833Z,14.40
2022-10-19T11:50:37.227Z,14.50
2022-10-19T11:53:12.996Z,14.50
2022-10-19T11:55:48.549Z,14.60
2022-10-19T11:58:35.815Z,14.60
2022-10-19T12:01:12.946Z,14.60
2022-10-19T12:03:59.856Z,14.60
2022-10-19T12:06:36.512Z,14.70
2022-10-19T12:09:17.649Z,14.80
2022-10-19T12:12:00.124Z,14.80
2022-10-19T12:14:33.795Z,14.90
2022-10-19T12:17:08.528Z,14.90
2022-10-19T12:19:41.681Z,15.00
2022-10-19T12:22:17.913Z,15.00
2022-10-19T12:24:46.460Z,15.00
2022-10-19T12:27:19.461Z,15.10
2022-10-19T12:29:50.499Z,15.10
2022-10-19T12:32:23.973Z,15.20
2022-10-19T12:34:59.173Z,15.30
2022-10-19T12:37:34.995Z,15.40
2022-10-19T12:40:09.923Z,15.40
2022-10-19T12:42:51.829Z,15.40
2022-10-19T12:45:27.093Z,15.50
2022-10-19T12:48:19.993Z,15.50
2022-10-19T12:51:13.551Z,15.50
2022-10-19T12:53:44.457Z,15.50
2022-10-19T12:56:18.289Z,15.50
2022-10-19T12:58:57.873Z,15.60
2022-10-19T13:01:30.209Z,15.60
2022-10-19T13:04:11.673Z,15.70
2022-10-19T13:06:43.694Z,15.70
2022-10-19T13:09:25.617Z,15.70
2022-10-19T13:12:43.129Z,15.70
2022-10-19T13:15:59.971Z,15.70
2022-10-19T13:19:08.283Z,15.80
2022-10-19T13:21:53.175Z,15.80
2022-10-19T13:24:29.210Z,15.90
2022-10-19T13:27:24.983Z,15.90
2022-10-19T13:29:53.798Z,15.90
2022-10-19T13:32:40.406Z,15.90
2022-10-19T13:35:31.498Z,15.90
2022-10-19T13:38:29.788Z,15.90
2022-10-19T13:41:07.289Z,16.00
2022-10-19T13:43:40.833Z,16.00
2022-10-19T13:46:13.970Z,16.00
2022-10-19T13:49:09.995Z,16.00
2022-10-19T13:51:47.683Z,16.00
2022-10-19T13:54:31.063Z,16.00
2022-10-19T13:57:19.689Z,16.00
2022-10-19T14:00:10.671Z,16.00
2022-10-19T14:03:12.747Z,16.00
2022-10-19T14:06:04.706Z,16.00
2022-10-19T14:08:53.987Z,16.00
2022-10-19T14:11:28.641Z,16.00
2022-10-19T14:14:15.319Z,16.00
2022-10-19T14:16:54.472Z,16.00
2022-10-19T14:19:27.935Z,16.00
2022-10-19T14:22:01.067Z,16.00
2022-10-19T14:24:32.573Z,16.00
2022-10-19T14:27:04.252Z,16.00
2022-10-19T14:29:37.637Z,16.00
2022-10-19T14:32:06.245Z,16.00
2022-10-19T14:34:34.781Z,16.00
2022-10-19T14:37:03.360Z,16.00
2022-10-19T14:39:33.856Z,16.00
2022-10-19T14:42:07.216Z,16.10
2022-10-19T14:44:41.591Z,16.10
2022-10-19T14:47:24.029Z,16.10
2022-10-19T14:49:52.684Z,16.10
2022-10-19T14:52:29.057Z,16.10
2022-10-19T14:54:58.117Z,16.10
2022-10-19T14:57:30.568Z,16.10
2022-10-19T15:00:02.313Z,16.00
2022-10-19T15:02:34.004Z,16.00
2022-10-19T15:05:05.517Z,16.00
2022-10-19T15:07:38.469Z,15.90
2022-10-19T15:10:17.529Z,16.00
2022-10-19T15:12:47.847Z,16.00
2022-10-19T15:15:20.291Z,16.00
2022-10-19T15:17:54.699Z,16.10
2022-10-19T15:20:26.476Z,16.10
2022-10-19T15:22:55.097Z,16.20
2022-10-19T15:25:33.368Z,16.20
2022-10-19T15:28:22.383Z,16.20
2022-10-19T15:31:01.630Z,16.20
2022-10-19T15:33:30.305Z,16.20
2022-10-19T15:36:07.799Z,16.20
2022-10-19T15:38:38.252Z,16.10
2022-10-19T15:41:07.278Z,16.00
2022-10-19T15:43:46.438Z,16.00
2022-10-19T15:46:32.526Z,15.90
2022-10-19T15:49:04.468Z,15.90
2022-10-19T15:51:46.414Z,15.80
2022-10-19T15:54:17.185Z,15.80
2022-10-19T15:56:47.120Z,15.70
2022-10-19T15:59:19.140Z,15.60
2022-10-19T16:01:55.006Z,15.60
2022-10-19T16:04:24.562Z,15.50
2022-10-19T16:06:53.070Z,15.40
2022-10-19T16:09:22.571Z,15.30
2022-10-19T16:11:56.499Z,15.30
2022-10-19T16:14:31.946Z,15.20
2022-10-19T16:17:04.844Z,15.10
2022-10-19T16:19:33.650Z,15.00
2022-10-19T16:22:04.485Z,14.90
2022-10-19T16:24:33.123Z,14.90
2022-10-19T16:27:01.991Z,14.90
2022-10-19T16:29:31.934Z,14.80
2022-10-19T16:32:01.096Z,14.80
2022-10-19T16:34:29.771Z,14.80
2022-10-19T16:37:01.415Z,14.70
2022-10-19T16:39:32.817Z,14.70
2022-10-19T16:42:01.443Z,14.60
2022-10-19T16:44:31.301Z,14.60
2022-10-19T16:47:00.400Z,14.50
2022-10-19T16:49:29.029Z,14.50
2022-10-19T16:51:57.883Z,14.50
2022-10-19T16:54:27.289Z,14.40
2022-10-19T16:56:56.431Z,14.40
2022-10-19T16:59:25.005Z,14.40
2022-10-19T17:01:55.001Z,14.30
2022-10-19T17:04:23.671Z,14.30
2022-10-19T17:06:52.186Z,14.20
2022-10-19T17:09:40.675Z,14.20
2022-10-19T17:12:10.294Z,14.10
2022-10-19T17:14:40.413Z,14.10
2022-10-19T17:17:11.457Z,14.00
2022-10-19T17:19:40.426Z,14.00
2022-10-19T17:22:09.042Z,14.00
2022-10-19T17:24:39.159Z,13.90
2022-10-19T17:27:07.960Z,13.80
2022-10-19T17:29:36.592Z,13.80
2022-10-19T17:32:05.213Z,13.80
2022-10-19T17:34:35.228Z,13.80
2022-10-19T17:37:03.747Z,13.80
2022-10-19T17:39:32.189Z,13.80
2022-10-19T17:42:02.056Z,13.80
2022-10-19T17:44:31.752Z,13.80
2022-10-19T17:47:01.112Z,13.70
2022-10-19T17:49:30.345Z,13.70
2022-10-19T17:52:00.373Z,13.60
2022-10-19T17:54:29.119Z,13.50
2022-10-19T17:56:57.787Z,13.50
2022-10-19T17:59:34.752Z,13.50
2022-10-19T18:02:06.237Z,13.50
2022-10-19T18:07:09.649Z,13.50
2022-10-19T18:09:38.287Z,13.50
2022-10-19T18:12:08.702Z,13.50
2022-10-19T18:14:37.226Z,13.50
2022-10-19T18:17:06.139Z,13.50
2022-10-19T18:19:34.638Z,13.50
2022-10-19T18:22:03.342Z,13.50
2022-10-19T18:24:34.607Z,13.50
2022-10-19T18:27:03.245Z,13.50
2022-10-19T18:29:31.864Z,13.50
2022-10-19T18:32:01.448Z,13.50
2022-10-19T18:34:30.058Z,13.40
2022-10-19T18:36:58.641Z,13.40
2022-10-19T18:39:27.244Z,13.30
2022-10-19T18:41:57.060Z,13.30
2022-10-19T18:44:44.212Z,13.30
2022-10-19T18:51:09.744Z,13.20
2022-10-19T18:53:38.323Z,13.10
2022-10-19T18:56:09.136Z,13.10
2022-10-19T18:58:39.089Z,13.10
2022-10-19T19:01:10.032Z,13.10
2022-10-19T19:03:40.121Z,13.10
2022-10-19T19:06:10.625Z,13.00
2022-10-19T19:08:39.669Z,13.00
2022-10-19T19:11:12.468Z,13.00
2022-10-19T19:13:43.684Z,12.90
2022-10-19T19:16:12.251Z,12.90
2022-10-19T19:18:40.812Z,12.90
2022-10-19T19:21:15.793Z,12.90
2022-10-19T19:23:44.810Z,12.80
2022-10-19T19:26:14.921Z,12.80
2022-10-19T19:28:47.720Z,12.80
2022-10-19T19:31:20.124Z,12.80
2022-10-19T19:33:49.432Z,12.70
2022-10-19T19:36:19.095Z,12.70
2022-10-19T19:38:49.003Z,12.70
2022-10-19T19:41:17.805Z,12.80
2022-10-19T19:43:47.756Z,12.80
2022-10-19T19:46:18.924Z,12.80
2022-10-19T19:48:49.471Z,12.80
2022-10-19T19:51:20.308Z,12.80
2022-10-19T19:53:49.196Z,12.90
2022-10-19T19:56:18.356Z,12.90
2022-10-19T19:58:48.591Z,12.80
2022-10-19T20:01:18.718Z,12.80
2022-10-19T20:03:49.430Z,12.80
2022-10-19T20:06:22.199Z,12.80
2022-10-19T20:08:53.871Z,12.70
2022-10-19T20:11:22.469Z,12.70
2022-10-19T20:13:52.466Z,12.60
2022-10-19T20:16:25.110Z,12.60
2022-10-19T20:18:59.789Z,12.60
2022-10-19T20:21:28.466Z,12.50
2022-10-19T20:23:57.044Z,12.50
2022-10-19T20:26:26.588Z,12.50
2022-10-19T20:28:57.246Z,12.40
2022-10-19T20:31:26.201Z,12.40
2022-10-19T20:33:54.678Z,12.40
2022-10-19T20:36:24.841Z,12.40
2022-10-19T20:38:54.997Z,12.40
2022-10-19T20:41:25.347Z,12.30
2022-10-19T20:43:54.538Z,12.30
2022-10-19T20:46:26.077Z,12.30
2022-10-19T20:48:56.021Z,12.20
2022-10-19T20:51:30.611Z,12.20
2022-10-19T20:54:02.395Z,12.10
2022-10-19T20:56:33.574Z,12.10
2022-10-19T21:01:39.932Z,12.10
2022-10-19T21:04:11.287Z,12.10
2022-10-19T21:06:41.825Z,12.10
2022-10-19T21:09:11.272Z,12.00
2022-10-19T21:11:41.542Z,12.00
2022-10-19T21:14:12.893Z,12.00
2022-10-19T21:16:43.204Z,12.00
2022-10-19T21:19:14.221Z,12.00
2022-10-19T21:21:44.798Z,12.00
2022-10-19T21:24:15.888Z,12.00
2022-10-19T21:26:45.006Z,12.00
2022-10-19T21:29:14.974Z,12.00
2022-10-19T21:31:48.800Z,12.00
2022-10-19T21:34:20.106Z,12.00
2022-10-19T21:36:49.256Z,11.90
2022-10-19T21:39:17.998Z,11.90
2022-10-19T21:41:47.087Z,12.00
2022-10-19T21:44:17.242Z,11.90
2022-10-19T21:46:48.267Z,11.90
2022-10-19T21:49:17.464Z,11.90
2022-10-19T21:51:48.202Z,11.90
2022-10-19T21:54:18.689Z,11.80
2022-10-19T21:56:49.145Z,11.80
2022-10-19T21:59:18.140Z,11.80
2022-10-19T22:01:48.105Z,11.70
2022-10-19T22:04:18.556Z,11.70
2022-10-19T22:06:47.686Z,11.70
2022-10-19T22:09:18.821Z,11.70
2022-10-19T22:11:47.733Z,11.70
2022-10-19T22:14:17.643Z,11.70
2022-10-19T22:16:47.579Z,11.70
2022-10-19T22:19:16.265Z,11.70
2022-10-19T22:21:44.717Z,11.70
2022-10-19T22:24:15.462Z,11.60
2022-10-19T22:26:45.758Z,11.70
2022-10-19T22:29:14.664Z,11.70
2022-10-19T22:31:43.262Z,11.70
2022-10-19T22:34:15.333Z,11.80
2022-10-19T22:36:44.449Z,11.80
2022-10-19T22:39:13.730Z,11.80
2022-10-19T22:41:42.170Z,11.90
2022-10-19T22:44:10.594Z,11.80
2022-10-19T22:46:39.187Z,11.80
2022-10-19T22:51:43.732Z,12.00
2022-10-19T22:54:12.438Z,12.00
2022-10-19T22:56:41.291Z,12.00
2022-10-19T22:59:10.243Z,12.00
2022-10-19T23:01:39.118Z,12.00
2022-10-19T23:04:07.713Z,12.10
2022-10-19T23:06:36.154Z,12.00
2022-10-19T23:09:06.080Z,12.00
2022-10-19T23:11:34.631Z,12.00
2022-10-19T23:14:03.157Z,12.00
2022-10-19T23:16:31.718Z,12.00
2022-10-19T23:19:00.137Z,12.10
2022-10-19T23:21:28.711Z,12.20
2022-10-19T23:23:57.213Z,12.20
2022-10-19T23:26:27.053Z,12.20
2022-10-19T23:28:55.530Z,12.20
2022-10-19T23:31:28.328Z,12.30
2022-10-19T23:33:57.097Z,12.30
2022-10-19T23:36:27.882Z,12.40
2022-10-19T23:38:57.909Z,12.40
2022-10-19T23:41:28.172Z,12.50
2022-10-19T23:43:56.726Z,12.50
2022-10-19T23:46:25.210Z,12.50
2022-10-19T23:48:53.760Z,12.50
2022-10-19T23:51:22.972Z,12.50
2022-10-19T23:53:53.159Z,12.60
2022-10-19T23:56:23.784Z,12.70
2022-10-19T23:58:54.474Z,12.70
