createdAt,value
2022-10-11T00:01:33.592Z,100879.81
2022-10-11T00:04:02.704Z,100877.25
2022-10-11T00:06:31.830Z,100877.47
2022-10-11T00:09:00.956Z,100874.06
2022-10-11T00:11:31.328Z,100875.19
2022-10-11T00:14:00.582Z,100870.88
2022-10-11T00:16:29.556Z,100877.31
2022-10-11T00:18:58.595Z,100874.81
2022-10-11T00:21:27.960Z,100873.19
2022-10-11T00:23:57.064Z,100873.34
2022-10-11T00:26:26.104Z,100877.13
2022-10-11T00:28:56.898Z,100877.28
2022-10-11T00:31:26.126Z,100873.06
2022-10-11T00:33:55.826Z,100862.59
2022-10-11T00:36:25.210Z,100861.88
2022-10-11T00:38:54.140Z,100862.94
2022-10-11T00:41:23.345Z,100863.94
2022-10-11T00:44:12.725Z,100865.06
2022-10-11T00:46:45.498Z,100856.34
2022-10-11T00:49:20.726Z,100853.84
2022-10-11T00:51:54.765Z,100854.94
2022-10-11T00:54:28.556Z,100871.06
2022-10-11T00:57:03.224Z,100871.22
2022-10-11T00:59:39.390Z,100866.03
2022-10-11T01:02:09.817Z,100859.06
2022-10-11T01:04:39.204Z,100864.50
2022-10-11T01:07:08.246Z,100864.63
2022-10-11T01:09:37.645Z,100856.69
2022-10-11T01:12:16.095Z,100857.59
2022-10-11T01:15:13.293Z,100868.34
2022-10-11T01:17:50.825Z,100857.72
2022-10-11T01:20:50.158Z,100858.63
2022-10-11T01:23:30.991Z,100859.47
2022-10-11T01:26:28.949Z,100865.69
2022-10-11T01:29:11.173Z,100871.91
2022-10-11T01:31:50.466Z,100868.25
2022-10-11T01:34:26.531Z,100881.47
2022-10-11T01:37:05.729Z,100873.44
2022-10-11T01:39:40.843Z,100863.59
2022-10-11T01:42:13.753Z,100871.53
2022-10-11T01:44:47.574Z,100868.78
2022-10-11T01:47:22.753Z,100871.25
2022-10-11T01:49:59.361Z,100885.44
2022-10-11T01:52:30.675Z,100876.41
2022-10-11T01:55:25.150Z,100867.38
2022-10-11T01:58:15.255Z,100873.41
2022-10-11T02:00:52.999Z,100873.25
2022-10-11T02:03:33.617Z,100876.63
2022-10-11T02:06:11.723Z,100874.66
2022-10-11T02:08:51.181Z,100884.28
2022-10-11T02:11:25.414Z,100876.13
2022-10-11T02:13:58.885Z,100880.34
2022-10-11T02:16:33.179Z,100885.47
2022-10-11T02:19:06.004Z,100883.59
2022-10-11T02:21:40.182Z,100884.41
2022-10-11T02:24:14.561Z,100878.91
2022-10-11T02:26:48.777Z,100885.06
2022-10-11T02:29:19.530Z,100887.66
2022-10-11T02:31:51.468Z,100899.09
2022-10-11T02:34:26.061Z,100895.50
2022-10-11T02:37:00.919Z,100893.75
2022-10-11T02:39:36.121Z,100900.88
2022-10-11T02:42:10.920Z,100904.44
2022-10-11T02:44:44.738Z,100905.38
2022-10-11T02:47:15.211Z,100908.06
2022-10-11T02:49:45.791Z,100908.06
2022-10-11T02:52:16.220Z,100916.94
2022-10-11T02:54:45.257Z,100921.38
2022-10-11T02:57:14.172Z,100922.19
2022-10-11T02:59:43.315Z,100918.63
2022-10-11T03:02:12.352Z,100905.97
2022-10-11T03:04:41.317Z,100917.47
2022-10-11T03:07:12.174Z,100920.03
2022-10-11T03:09:41.177Z,100923.50
2022-10-11T03:12:10.244Z,100920.81
2022-10-11T03:14:39.542Z,100919.81
2022-10-11T03:17:34.443Z,100928.41
2022-10-11T03:19:57.787Z,100931.78
2022-10-11T03:22:28.152Z,100935.06
2022-10-11T03:25:02.496Z,100938.53
2022-10-11T03:27:33.258Z,100940.16
2022-10-11T03:30:02.517Z,100945.34
2022-10-11T03:32:32.331Z,100943.34
2022-10-11T03:35:01.492Z,100951.19
2022-10-11T03:37:33.794Z,100955.50
2022-10-11T03:40:03.364Z,100959.81
2022-10-11T03:42:32.394Z,100965.03
2022-10-11T03:45:04.774Z,100954.91
2022-10-11T03:47:34.072Z,100959.34
2022-10-11T03:50:03.074Z,100962.69
2022-10-11T03:52:35.136Z,100963.50
2022-10-11T03:55:04.946Z,100973.28
2022-10-11T03:57:33.672Z,100974.09
2022-10-11T04:00:02.794Z,100982.06
2022-10-11T04:02:38.955Z,100982.13
2022-10-11T04:05:08.852Z,100981.19
2022-10-11T04:07:39.733Z,100982.06
2022-10-11T04:10:09.750Z,100988.19
2022-10-11T04:12:39.872Z,100984.56
2022-10-11T04:15:08.949Z,100987.13
2022-10-11T04:17:38.125Z,100986.19
2022-10-11T04:20:08.659Z,100995.91
2022-10-11T04:22:39.202Z,101001.25
2022-10-11T04:25:10.415Z,100995.09
2022-10-11T04:27:39.614Z,101004.94
2022-10-11T04:30:10.040Z,101008.47
2022-10-11T04:32:39.297Z,101016.44
2022-10-11T04:35:08.744Z,101021.69
2022-10-11T04:37:38.995Z,101021.69
2022-10-11T04:40:10.252Z,101021.69
2022-10-11T04:42:39.241Z,101032.41
2022-10-11T04:45:09.482Z,101035.09
2022-10-11T04:47:40.502Z,101038.66
2022-10-11T04:50:09.834Z,101048.34
2022-10-11T04:52:40.152Z,101042.97
2022-10-11T04:55:10.043Z,101053.69
2022-10-11T04:57:39.339Z,101064.41
2022-10-11T05:00:09.832Z,101064.19
2022-10-11T05:02:38.935Z,101063.13
2022-10-11T05:05:08.836Z,101069.56
2022-10-11T05:07:38.287Z,101074.03
2022-10-11T05:10:10.103Z,101077.69
2022-10-11T05:12:39.389Z,101083.94
2022-10-11T05:15:09.817Z,101088.47
2022-10-11T05:17:38.957Z,101090.34
2022-10-11T05:20:09.209Z,101104.56
2022-10-11T05:22:38.221Z,101104.56
2022-10-11T05:25:09.244Z,101111.75
2022-10-11T05:27:38.487Z,101115.44
2022-10-11T05:30:08.582Z,101111.13
2022-10-11T05:32:37.763Z,101120.94
2022-10-11T05:35:07.673Z,101128.09
2022-10-11T05:37:36.732Z,101145.09
2022-10-11T05:40:08.529Z,101125.56
2022-10-11T05:42:37.558Z,101143.41
2022-10-11T05:45:07.661Z,101145.22
2022-10-11T05:47:36.719Z,101151.53
2022-10-11T05:50:07.167Z,101149.91
2022-10-11T05:52:36.825Z,101157.06
2022-10-11T05:55:08.167Z,101158.00
2022-10-11T05:57:37.502Z,101166.13
2022-10-11T06:00:07.596Z,101168.81
2022-10-11T06:02:41.466Z,101173.09
2022-10-11T06:05:10.930Z,101177.56
2022-10-11T06:07:40.402Z,101176.81
2022-10-11T06:10:11.869Z,101188.13
2022-10-11T06:12:41.103Z,101184.56
2022-10-11T06:15:11.403Z,101203.22
2022-10-11T06:17:40.880Z,101204.09
2022-10-11T06:20:11.092Z,101204.16
2022-10-11T06:22:40.371Z,101211.22
2022-10-11T06:25:11.152Z,101217.50
2022-10-11T06:27:40.267Z,101220.19
2022-10-11T06:30:10.541Z,101225.31
2022-10-11T06:32:39.622Z,101234.16
2022-10-11T06:35:09.565Z,101243.00
2022-10-11T06:37:38.646Z,101238.47
2022-10-11T06:40:08.676Z,101237.56
2022-10-11T06:42:39.243Z,101238.31
2022-10-11T06:45:09.172Z,101245.44
2022-10-11T06:47:38.364Z,101258.81
2022-10-11T06:50:07.923Z,101261.38
2022-10-11T06:52:37.171Z,101267.50
2022-10-11T06:55:07.084Z,101269.22
2022-10-11T06:57:36.353Z,101274.63
2022-10-11T07:00:12.672Z,101277.22
2022-10-11T07:02:42.188Z,101270.06
2022-10-11T07:05:11.958Z,101276.25
2022-10-11T07:07:40.964Z,101270.81
2022-10-11T07:10:10.982Z,101288.53
2022-10-11T07:12:40.012Z,101299.16
2022-10-11T07:15:11.414Z,101292.84
2022-10-11T07:17:40.796Z,101295.41
2022-10-11T07:20:10.786Z,101297.16
2022-10-11T07:22:39.886Z,101299.84
2022-10-11T07:25:09.733Z,101311.28
2022-10-11T07:27:40.058Z,101312.19
2022-10-11T07:30:11.995Z,101315.69
2022-10-11T07:32:41.204Z,101312.03
2022-10-11T07:35:10.406Z,101321.75
2022-10-11T07:37:39.446Z,101313.44
2022-10-11T07:40:11.330Z,101312.44
2022-10-11T07:42:40.626Z,101318.63
2022-10-11T07:45:11.577Z,101333.66
2022-10-11T07:47:40.696Z,101322.84
2022-10-11T07:50:10.810Z,101318.34
2022-10-11T07:52:40.355Z,101327.97
2022-10-11T07:55:10.325Z,101331.47
2022-10-11T07:57:39.334Z,101335.84
2022-10-11T08:00:11.330Z,101340.22
2022-10-11T08:02:43.125Z,101340.09
2022-10-11T08:05:12.461Z,101348.78
2022-10-11T08:07:41.684Z,101345.22
2022-10-11T08:10:11.709Z,101343.25
2022-10-11T08:12:40.843Z,101348.50
2022-10-11T08:15:12.254Z,101344.78
2022-10-11T08:17:41.795Z,101349.91
2022-10-11T08:20:11.750Z,101351.59
2022-10-11T08:22:40.898Z,101354.03
2022-10-11T08:25:10.600Z,101362.97
2022-10-11T08:27:39.417Z,101366.28
2022-10-11T08:30:11.266Z,101361.66
2022-10-11T08:32:41.155Z,101361.56
2022-10-11T08:35:10.466Z,101370.41
2022-10-11T08:37:39.362Z,101368.31
2022-10-11T08:40:13.125Z,101378.91
2022-10-11T08:42:47.624Z,101381.47
2022-10-11T08:45:28.180Z,101392.91
2022-10-11T08:48:12.518Z,101381.16
2022-10-11T08:50:42.245Z,101388.25
2022-10-11T08:53:16.704Z,101388.25
2022-10-11T08:55:51.107Z,101404.19
2022-10-11T08:58:24.781Z,101394.19
2022-10-11T09:00:57.752Z,101399.53
2022-10-11T09:03:37.857Z,101398.47
2022-10-11T09:06:16.217Z,101395.69
2022-10-11T09:09:00.645Z,101402.69
2022-10-11T09:11:40.723Z,101399.09
2022-10-11T09:14:31.604Z,101408.75
2022-10-11T09:17:08.698Z,101406.75
2022-10-11T09:19:59.840Z,101418.19
2022-10-11T09:22:38.786Z,101416.22
2022-10-11T09:25:22.037Z,101418.72
2022-10-11T09:28:03.537Z,101425.69
2022-10-11T09:30:34.319Z,101430.66
2022-10-11T09:33:14.546Z,101426.91
2022-10-11T09:35:47.565Z,101423.19
2022-10-11T09:38:32.161Z,101423.84
2022-10-11T09:41:14.407Z,101424.41
2022-10-11T09:43:48.613Z,101437.66
2022-10-11T09:46:24.966Z,101428.50
2022-10-11T09:48:57.119Z,101438.19
2022-10-11T09:51:28.645Z,101449.63
2022-10-11T09:53:59.637Z,101445.94
2022-10-11T09:56:31.337Z,101448.56
2022-10-11T09:59:28.320Z,101443.88
2022-10-11T10:02:19.180Z,101445.59
2022-10-11T10:05:18.912Z,101452.59
2022-10-11T10:08:24.875Z,101456.69
2022-10-11T10:11:02.145Z,101468.91
2022-10-11T10:13:41.954Z,101467.59
2022-10-11T10:16:23.674Z,101474.41
2022-10-11T10:18:55.709Z,101471.44
2022-10-11T10:21:32.911Z,101484.38
2022-10-11T10:24:06.433Z,101486.00
2022-10-11T10:26:36.223Z,101492.25
2022-10-11T10:29:20.236Z,101489.50
2022-10-11T10:32:13.371Z,101494.06
2022-10-11T10:35:03.282Z,101505.16
2022-10-11T10:37:39.949Z,101508.19
2022-10-11T10:40:15.499Z,101501.31
2022-10-11T10:42:44.894Z,101509.69
2022-10-11T10:45:20.897Z,101520.63
2022-10-11T10:48:05.325Z,101515.53
2022-10-11T10:50:46.763Z,101521.06
2022-10-11T10:53:26.537Z,101524.81
2022-10-11T10:56:04.384Z,101522.28
2022-10-11T10:58:46.038Z,101525.00
2022-10-11T11:01:21.188Z,101523.31
2022-10-11T11:03:58.872Z,101515.41
2022-10-11T11:06:36.816Z,101528.03
2022-10-11T11:09:25.271Z,101525.44
2022-10-11T11:12:08.554Z,101521.03
2022-10-11T11:14:48.775Z,101517.53
2022-10-11T11:17:31.437Z,101523.03
2022-10-11T11:20:16.572Z,101530.28
2022-10-11T11:22:53.846Z,101533.13
2022-10-11T11:25:36.483Z,101534.97
2022-10-11T11:28:19.935Z,101541.31
2022-10-11T11:30:58.232Z,101544.06
2022-10-11T11:33:44.051Z,101537.91
2022-10-11T11:36:23.378Z,101537.91
2022-10-11T11:38:59.545Z,101533.53
2022-10-11T11:41:37.655Z,101534.56
2022-10-11T11:44:12.935Z,101532.69
2022-10-11T11:46:47.496Z,101541.56
2022-10-11T11:49:22.740Z,101536.94
2022-10-11T11:51:52.659Z,101532.06
2022-10-11T11:54:31.022Z,101538.91
2022-10-11T11:57:08.499Z,101545.69
2022-10-11T11:59:44.743Z,101553.34
2022-10-11T12:02:44.726Z,101561.53
2022-10-11T12:05:17.205Z,101571.03
2022-10-11T12:07:56.807Z,101567.06
2022-10-11T12:10:28.123Z,101568.63
2022-10-11T12:13:11.232Z,101555.09
2022-10-11T12:15:40.646Z,101551.41
2022-10-11T12:18:17.837Z,101559.47
2022-10-11T12:20:47.886Z,101560.28
2022-10-11T12:23:42.668Z,101562.09
2022-10-11T12:26:41.257Z,101557.72
2022-10-11T12:29:42.548Z,101564.19
2022-10-11T12:32:48.257Z,101546.41
2022-10-11T12:36:02.683Z,101553.84
2022-10-11T12:38:37.361Z,101550.34
2022-10-11T12:41:39.116Z,101546.81
2022-10-11T12:44:21.530Z,101550.56
2022-10-11T12:47:19.145Z,101547.88
2022-10-11T12:50:02.629Z,101563.09
2022-10-11T12:52:41.487Z,101561.22
2022-10-11T12:55:39.539Z,101551.25
2022-10-11T12:58:38.850Z,101575.41
2022-10-11T13:01:18.067Z,101580.06
2022-10-11T13:03:53.190Z,101580.19
2022-10-11T13:06:25.289Z,101576.75
2022-10-11T13:08:57.770Z,101591.19
2022-10-11T13:11:36.715Z,101585.16
2022-10-11T13:14:16.033Z,101593.34
2022-10-11T13:16:51.789Z,101591.72
2022-10-11T13:19:24.231Z,101599.91
2022-10-11T13:21:56.473Z,101597.34
2022-10-11T13:24:28.577Z,101592.06
2022-10-11T13:26:59.165Z,101592.81
2022-10-11T13:29:34.561Z,101591.59
2022-10-11T13:32:07.130Z,101587.44
2022-10-11T13:34:41.191Z,101595.81
2022-10-11T13:37:17.516Z,101603.78
2022-10-11T13:39:48.386Z,101595.25
2022-10-11T13:42:19.643Z,101608.00
2022-10-11T13:44:49.271Z,101599.16
2022-10-11T13:47:22.213Z,101604.66
2022-10-11T13:50:04.879Z,101604.59
2022-10-11T13:52:36.423Z,101610.47
2022-10-11T13:55:14.738Z,101619.22
2022-10-11T13:57:47.080Z,101609.97
2022-10-11T14:00:30.135Z,101612.78
2022-10-11T14:03:03.952Z,101615.16
2022-10-11T14:05:38.588Z,101614.69
2022-10-11T14:08:20.538Z,101623.03
2022-10-11T14:10:55.645Z,101634.28
2022-10-11T14:13:30.780Z,101626.81
2022-10-11T14:16:06.823Z,101645.03
2022-10-11T14:18:47.397Z,101633.50
2022-10-11T14:21:36.820Z,101635.38
2022-10-11T14:24:08.333Z,101634.66
2022-10-11T14:26:40.196Z,101643.00
2022-10-11T14:29:13.602Z,101638.81
2022-10-11T14:31:43.262Z,101644.16
2022-10-11T14:34:17.440Z,101646.03
2022-10-11T14:36:50.193Z,101640.56
2022-10-11T14:39:21.711Z,101641.41
2022-10-11T14:41:53.248Z,101645.84
2022-10-11T14:44:23.937Z,101645.63
2022-10-11T14:46:54.682Z,101648.16
2022-10-11T14:49:26.242Z,101633.59
2022-10-11T14:51:59.900Z,101635.09
2022-10-11T14:54:30.714Z,101638.38
2022-10-11T14:57:03.873Z,101643.47
2022-10-11T14:59:37.100Z,101648.47
2022-10-11T15:02:08.045Z,101644.56
2022-10-11T15:04:37.414Z,101629.75
2022-10-11T15:07:07.865Z,101648.16
2022-10-11T15:09:36.930Z,101654.81
2022-10-11T15:12:06.427Z,101653.50
2022-10-11T15:14:35.270Z,101660.06
2022-10-11T15:17:04.187Z,101657.63
2022-10-11T15:19:33.447Z,101662.38
2022-10-11T15:22:04.629Z,101660.84
2022-10-11T15:24:35.100Z,101657.44
2022-10-11T15:27:04.543Z,101651.47
2022-10-11T15:29:33.501Z,101665.94
2022-10-11T15:32:02.545Z,101671.50
2022-10-11T15:34:31.729Z,101666.38
2022-10-11T15:37:00.781Z,101666.53
2022-10-11T15:39:33.721Z,101667.63
2022-10-11T15:42:04.328Z,101661.50
2022-10-11T15:44:33.429Z,101658.06
2022-10-11T15:47:02.558Z,101656.34
2022-10-11T15:49:31.723Z,101665.38
2022-10-11T15:52:01.018Z,101663.72
2022-10-11T15:54:30.346Z,101666.53
2022-10-11T15:56:59.334Z,101664.00
2022-10-11T15:59:29.980Z,101682.06
2022-10-11T16:01:59.498Z,101683.19
2022-10-11T16:04:28.565Z,101686.06
2022-10-11T16:06:57.527Z,101684.47
2022-10-11T16:09:26.560Z,101682.03
2022-10-11T16:11:55.692Z,101686.69
2022-10-11T16:14:24.792Z,101692.25
2022-10-11T16:16:55.279Z,101696.03
2022-10-11T16:19:24.520Z,101701.53
2022-10-11T16:21:53.699Z,101705.28
2022-10-11T16:24:22.738Z,101700.13
2022-10-11T16:26:51.859Z,101701.19
2022-10-11T16:29:20.885Z,101706.72
2022-10-11T16:31:50.063Z,101708.63
2022-10-11T16:34:20.509Z,101711.47
2022-10-11T16:36:49.971Z,101706.25
2022-10-11T16:39:19.871Z,101713.50
2022-10-11T16:41:50.517Z,101708.31
2022-10-11T16:44:21.990Z,101711.09
2022-10-11T16:46:52.362Z,101715.69
2022-10-11T16:49:24.826Z,101706.91
2022-10-11T16:51:56.248Z,101704.38
2022-10-11T16:54:27.121Z,101714.28
2022-10-11T16:56:56.559Z,101712.66
2022-10-11T16:59:25.740Z,101714.56
2022-10-11T17:01:55.263Z,101714.72
2022-10-11T17:04:25.785Z,101711.28
2022-10-11T17:06:56.441Z,101715.88
2022-10-11T17:09:26.310Z,101723.13
2022-10-11T17:11:55.699Z,101722.34
2022-10-11T17:14:24.650Z,101728.72
2022-10-11T17:16:53.856Z,101728.00
2022-10-11T17:19:24.523Z,101729.03
2022-10-11T17:21:53.833Z,101727.34
2022-10-11T17:24:22.755Z,101730.19
2022-10-11T17:26:51.993Z,101737.41
2022-10-11T17:29:22.145Z,101739.38
2022-10-11T17:31:52.032Z,101733.25
2022-10-11T17:34:20.731Z,101735.13
2022-10-11T17:36:51.951Z,101745.03
2022-10-11T17:39:23.632Z,101743.41
2022-10-11T17:41:53.572Z,101740.88
2022-10-11T17:44:22.325Z,101742.75
2022-10-11T17:46:51.830Z,101730.41
2022-10-11T17:49:20.747Z,101740.28
2022-10-11T17:51:51.262Z,101733.28
2022-10-11T17:54:20.330Z,101736.06
2022-10-11T17:56:50.343Z,101728.19
2022-10-11T17:59:22.246Z,101733.63
2022-10-11T18:01:51.726Z,101733.69
2022-10-11T18:04:21.684Z,101737.34
2022-10-11T18:06:52.081Z,101739.22
2022-10-11T18:09:21.976Z,101739.34
2022-10-11T18:11:50.737Z,101740.28
2022-10-11T18:14:20.780Z,101736.84
2022-10-11T18:16:51.073Z,101734.22
2022-10-11T18:19:20.309Z,101734.28
2022-10-11T18:21:49.316Z,101730.81
2022-10-11T18:24:19.910Z,101731.75
2022-10-11T18:26:49.629Z,101728.25
2022-10-11T18:29:18.564Z,101737.16
2022-10-11T18:31:48.347Z,101725.63
2022-10-11T18:34:17.403Z,101728.31
2022-10-11T18:36:46.535Z,101730.13
2022-10-11T18:39:16.714Z,101737.25
2022-10-11T18:41:47.351Z,101739.97
2022-10-11T18:44:17.412Z,101740.00
2022-10-11T18:46:47.167Z,101739.16
2022-10-11T18:49:16.310Z,101737.41
2022-10-11T18:51:47.991Z,101744.56
2022-10-11T18:54:21.295Z,101740.16
2022-10-11T18:56:52.024Z,101738.38
2022-10-11T18:59:23.097Z,101734.84
2022-10-11T19:01:52.688Z,101741.16
2022-10-11T19:04:22.276Z,101734.06
2022-10-11T19:06:53.287Z,101739.41
2022-10-11T19:09:24.862Z,101744.75
2022-10-11T19:11:57.365Z,101737.63
2022-10-11T19:14:28.492Z,101738.56
2022-10-11T19:16:58.391Z,101738.56
2022-10-11T19:19:28.614Z,101742.09
2022-10-11T19:21:58.279Z,101734.13
2022-10-11T19:24:29.519Z,101739.47
2022-10-11T19:27:03.031Z,101731.50
2022-10-11T19:29:35.951Z,101735.06
2022-10-11T19:32:05.253Z,101730.63
2022-10-11T19:34:34.916Z,101738.66
2022-10-11T19:37:05.201Z,101742.22
2022-10-11T19:39:34.688Z,101742.22
2022-10-11T19:42:05.085Z,101735.09
2022-10-11T19:44:38.696Z,101744.03
2022-10-11T19:47:10.195Z,101739.59
2022-10-11T19:49:39.318Z,101738.72
2022-10-11T19:52:09.497Z,101738.72
2022-10-11T19:54:38.813Z,101742.31
2022-10-11T19:57:09.544Z,101740.53
2022-10-11T19:59:39.088Z,101744.16
2022-10-11T20:02:10.412Z,101734.38
2022-10-11T20:04:52.164Z,101737.09
2022-10-11T20:07:22.528Z,101744.22
2022-10-11T20:09:51.948Z,101753.19
2022-10-11T20:12:22.619Z,101754.94
2022-10-11T20:14:51.774Z,101756.75
2022-10-11T20:17:20.721Z,101754.16
2022-10-11T20:19:49.831Z,101750.63
2022-10-11T20:22:19.054Z,101753.34
2022-10-11T20:24:48.164Z,101748.94
2022-10-11T20:27:17.403Z,101752.53
2022-10-11T20:29:48.904Z,101753.44
2022-10-11T20:32:18.172Z,101757.00
2022-10-11T20:34:47.467Z,101754.38
2022-10-11T20:37:16.524Z,101758.84
2022-10-11T20:39:45.664Z,101767.78
2022-10-11T20:42:14.701Z,101756.28
2022-10-11T20:44:44.644Z,101754.53
2022-10-11T20:47:15.178Z,101760.81
2022-10-11T20:49:44.506Z,101766.16
2022-10-11T20:52:13.428Z,101754.63
2022-10-11T20:54:42.707Z,101769.78
2022-10-11T20:57:11.861Z,101766.25
2022-10-11T20:59:41.143Z,101771.66
2022-10-11T21:02:16.603Z,101761.94
2022-10-11T21:04:49.357Z,101762.84
2022-10-11T21:07:18.510Z,101767.31
2022-10-11T21:09:47.654Z,101767.38
2022-10-11T21:12:16.660Z,101761.19
2022-10-11T21:14:45.786Z,101764.78
2022-10-11T21:17:14.904Z,101763.94
2022-10-11T21:19:44.030Z,101758.59
2022-10-11T21:22:14.672Z,101764.81
2022-10-11T21:24:43.605Z,101765.72
2022-10-11T21:27:12.983Z,101775.44
2022-10-11T21:29:42.023Z,101765.66
2022-10-11T21:32:14.251Z,101763.94
2022-10-11T21:34:43.871Z,101767.41
2022-10-11T21:37:14.181Z,101764.75
2022-10-11T21:39:43.309Z,101767.38
2022-10-11T21:42:12.440Z,101772.72
2022-10-11T21:44:43.393Z,101780.72
2022-10-11T21:47:12.978Z,101777.16
2022-10-11T21:49:42.023Z,101777.13
2022-10-11T21:52:11.509Z,101777.13
2022-10-11T21:54:41.908Z,101778.03
2022-10-11T21:57:11.159Z,101772.66
2022-10-11T21:59:40.120Z,101785.09
2022-10-11T22:02:09.298Z,101780.59
2022-10-11T22:04:38.928Z,101777.00
2022-10-11T22:07:08.033Z,101776.97
2022-10-11T22:09:37.061Z,101786.72
2022-10-11T22:12:08.230Z,101783.09
2022-10-11T22:14:37.435Z,101781.25
2022-10-11T22:17:06.443Z,101782.09
2022-10-11T22:19:35.763Z,101788.19
2022-10-11T22:22:04.792Z,101789.03
2022-10-11T22:24:33.993Z,101787.16
2022-10-11T22:27:03.174Z,101784.50
2022-10-11T22:29:34.492Z,101786.19
2022-10-11T22:32:03.848Z,101779.03
2022-10-11T22:34:33.679Z,101782.53
2022-10-11T22:37:02.594Z,101782.47
2022-10-11T22:39:31.948Z,101776.22
2022-10-11T22:42:01.039Z,101787.69
2022-10-11T22:44:30.347Z,101771.66
2022-10-11T22:47:01.104Z,101770.75
2022-10-11T22:49:30.303Z,101776.03
2022-10-11T22:51:59.354Z,101771.56
2022-10-11T22:54:28.697Z,101779.53
2022-10-11T22:56:57.705Z,101777.72
2022-10-11T22:59:26.755Z,101777.69
2022-10-11T23:01:56.176Z,101779.44
2022-10-11T23:04:26.660Z,101793.63
2022-10-11T23:07:21.027Z,101780.25
2022-10-11T23:09:50.129Z,101776.72
2022-10-11T23:12:19.156Z,101784.72
2022-10-11T23:14:48.459Z,101787.41
2022-10-11T23:17:17.455Z,101782.09
2022-10-11T23:19:47.934Z,101788.34
2022-10-11T23:22:17.480Z,101790.16
2022-10-11T23:24:46.509Z,101788.38
2022-10-11T23:27:15.949Z,101795.53
2022-10-11T23:29:45.237Z,101789.38
2022-10-11T23:32:14.362Z,101800.03
2022-10-11T23:34:43.398Z,101800.09
2022-10-11T23:37:14.244Z,101790.34
2022-10-11T23:39:43.336Z,101795.72
2022-10-11T23:42:12.620Z,101793.94
2022-10-11T23:44:41.732Z,101791.31
2022-10-11T23:47:10.862Z,101794.00
2022-10-11T23:49:40.339Z,101792.19
2022-10-11T23:52:09.396Z,101786.88
2022-10-11T23:54:39.951Z,101788.63
2022-10-11T23:57:09.596Z,101797.47
2022-10-11T23:59:38.644Z,101801.00
