createdAt,value
2017-07-15T00:00:31.281Z,48.80
2017-07-15T00:02:58.930Z,48.81
2017-07-15T00:05:26.953Z,49.16
2017-07-15T00:07:54.825Z,49.14
2017-07-15T00:10:22.534Z,49.39
2017-07-15T00:12:50.247Z,49.51
2017-07-15T00:15:17.925Z,49.73
2017-07-15T00:17:45.595Z,49.64
2017-07-15T00:20:13.353Z,49.67
2017-07-15T00:22:41.935Z,49.83
2017-07-15T00:25:10.390Z,50.09
2017-07-15T00:27:38.031Z,50.13
2017-07-15T00:30:06.120Z,49.72
2017-07-15T00:32:33.763Z,49.85
2017-07-15T00:35:01.375Z,49.86
2017-07-15T00:37:29.372Z,50.39
2017-07-15T00:39:57.373Z,50.38
2017-07-15T00:42:25.905Z,50.29
2017-07-15T00:44:53.725Z,49.83
2017-07-15T00:47:21.399Z,50.30
2017-07-15T00:49:49.306Z,50.82
2017-07-15T00:52:17.573Z,51.33
2017-07-15T00:54:45.930Z,52.50
2017-07-15T00:57:13.529Z,51.87
2017-07-15T00:59:41.214Z,52.06
2017-07-15T01:02:08.805Z,52.16
2017-07-15T01:04:36.395Z,52.10
2017-07-15T01:07:03.962Z,51.88
2017-07-15T01:09:31.554Z,52.02
2017-07-15T01:11:59.142Z,51.24
2017-07-15T01:14:27.267Z,51.50
2017-07-15T01:16:55.559Z,51.53
2017-07-15T01:19:23.191Z,51.45
2017-07-15T01:21:50.820Z,51.51
2017-07-15T01:24:19.373Z,51.54
2017-07-15T01:26:46.974Z,51.52
2017-07-15T01:29:14.612Z,52.49
2017-07-15T01:31:42.232Z,52.35
2017-07-15T01:34:09.826Z,52.24
2017-07-15T01:36:37.467Z,52.09
2017-07-15T01:39:05.175Z,51.76
2017-07-15T01:41:33.278Z,51.64
2017-07-15T01:44:00.862Z,51.57
2017-07-15T01:46:28.496Z,51.54
2017-07-15T01:48:56.072Z,51.46
2017-07-15T01:51:23.672Z,51.48
2017-07-15T01:53:51.376Z,51.43
2017-07-15T01:56:19.402Z,51.59
2017-07-15T01:58:47.025Z,51.50
2017-07-15T02:01:14.740Z,51.64
2017-07-15T02:03:42.397Z,51.73
2017-07-15T02:06:10.005Z,52.15
2017-07-15T02:08:37.646Z,52.67
2017-07-15T02:11:05.473Z,52.73
2017-07-15T02:13:33.095Z,52.89
2017-07-15T02:16:00.755Z,52.79
2017-07-15T02:18:28.871Z,52.54
2017-07-15T02:20:56.485Z,52.63
2017-07-15T02:23:24.151Z,52.80
2017-07-15T02:25:51.784Z,52.88
2017-07-15T02:28:19.431Z,52.80
2017-07-15T02:30:47.077Z,53.10
2017-07-15T02:33:14.801Z,53.62
2017-07-15T02:35:42.729Z,53.83
2017-07-15T02:38:10.419Z,54.93
2017-07-15T02:40:38.028Z,54.64
2017-07-15T02:43:05.647Z,54.77
2017-07-15T02:45:33.496Z,54.94
2017-07-15T02:48:01.130Z,54.86
2017-07-15T02:50:28.709Z,54.80
2017-07-15T02:52:56.331Z,54.18
2017-07-15T02:55:24.611Z,54.41
2017-07-15T02:57:52.399Z,54.18
2017-07-15T03:00:20.157Z,54.31
2017-07-15T03:02:47.915Z,54.89
2017-07-15T03:05:15.556Z,55.05
2017-07-15T03:07:43.241Z,56.43
2017-07-15T03:10:10.847Z,56.67
2017-07-15T03:12:38.492Z,56.50
2017-07-15T03:15:06.131Z,56.11
2017-07-15T03:17:33.829Z,56.18
2017-07-15T03:20:01.589Z,55.60
2017-07-15T03:22:29.238Z,55.22
2017-07-15T03:24:57.430Z,55.20
2017-07-15T03:27:35.914Z,55.63
2017-07-15T03:30:07.248Z,55.40
2017-07-15T03:32:35.254Z,55.12
2017-07-15T03:35:02.957Z,55.03
2017-07-15T03:37:30.575Z,54.22
2017-07-15T03:39:58.166Z,55.37
2017-07-15T03:42:25.819Z,55.98
2017-07-15T03:44:54.364Z,56.17
2017-07-15T03:47:21.942Z,56.96
2017-07-15T03:49:49.720Z,56.87
2017-07-15T03:52:17.379Z,57.28
2017-07-15T03:54:44.975Z,57.44
2017-07-15T03:57:12.739Z,57.62
2017-07-15T03:59:40.394Z,56.69
2017-07-15T04:02:08.049Z,57.59
2017-07-15T04:04:35.675Z,57.94
2017-07-15T04:07:03.280Z,58.08
2017-07-15T04:09:30.866Z,57.67
2017-07-15T04:11:58.432Z,57.73
2017-07-15T04:14:26.790Z,57.21
2017-07-15T04:16:55.397Z,57.24
2017-07-15T04:19:22.977Z,57.29
2017-07-15T04:21:50.616Z,56.74
2017-07-15T04:24:18.241Z,56.25
2017-07-15T04:26:45.977Z,56.38
2017-07-15T04:29:13.565Z,56.19
2017-07-15T04:31:41.174Z,56.18
2017-07-15T04:34:09.666Z,55.49
2017-07-15T04:36:37.244Z,55.43
2017-07-15T04:39:04.874Z,55.02
2017-07-15T04:41:32.509Z,54.55
2017-07-15T04:44:00.101Z,54.62
2017-07-15T04:46:27.827Z,54.45
2017-07-15T04:48:56.444Z,53.99
2017-07-15T04:51:24.020Z,53.44
2017-07-15T04:53:52.631Z,53.67
2017-07-15T04:56:20.306Z,53.28
2017-07-15T04:58:47.889Z,53.63
2017-07-15T05:01:15.474Z,53.56
2017-07-15T05:03:44.290Z,53.96
2017-07-15T05:06:12.782Z,52.79
2017-07-15T05:08:40.505Z,52.37
2017-07-15T05:11:08.382Z,51.25
2017-07-15T05:13:36.162Z,51.10
2017-07-15T05:16:03.847Z,51.53
2017-07-15T05:18:31.498Z,51.29
2017-07-15T05:20:59.177Z,50.86
2017-07-15T05:23:27.045Z,51.29
2017-07-15T05:25:54.711Z,50.93
2017-07-15T05:28:22.394Z,50.58
2017-07-15T05:30:50.015Z,50.27
2017-07-15T05:33:18.444Z,50.71
2017-07-15T05:35:46.061Z,50.72
2017-07-15T05:38:13.745Z,49.85
2017-07-15T05:40:41.378Z,49.33
2017-07-15T05:43:09.023Z,49.07
2017-07-15T05:45:36.844Z,49.24
2017-07-15T05:48:04.474Z,49.18
2017-07-15T05:50:32.276Z,48.22
2017-07-15T05:52:59.905Z,47.65
2017-07-15T05:55:27.544Z,47.41
2017-07-15T05:57:55.218Z,47.55
2017-07-15T06:00:23.006Z,47.33
2017-07-15T06:02:50.646Z,46.73
2017-07-15T06:05:18.335Z,45.62
2017-07-15T06:07:46.018Z,45.58
2017-07-15T06:10:13.602Z,45.69
2017-07-15T06:12:41.196Z,45.90
2017-07-15T06:15:08.938Z,45.74
2017-07-15T06:17:36.619Z,45.46
2017-07-15T06:20:04.653Z,45.59
2017-07-15T06:22:32.253Z,45.61
2017-07-15T06:25:00.432Z,45.33
2017-07-15T06:27:28.076Z,44.87
2017-07-15T06:29:56.736Z,45.36
2017-07-15T06:32:24.391Z,45.33
2017-07-15T06:34:51.992Z,43.98
2017-07-15T06:37:19.592Z,43.90
2017-07-15T06:39:47.378Z,42.81
2017-07-15T06:42:14.956Z,43.42
2017-07-15T06:44:42.656Z,41.90
2017-07-15T06:47:10.290Z,41.84
2017-07-15T06:49:37.882Z,41.49
2017-07-15T06:52:05.496Z,42.10
2017-07-15T06:54:34.031Z,41.46
2017-07-15T06:57:01.623Z,41.05
2017-07-15T06:59:29.163Z,40.17
2017-07-15T07:01:56.845Z,40.32
2017-07-15T07:04:24.592Z,40.86
2017-07-15T07:06:53.565Z,40.36
2017-07-15T07:09:21.189Z,40.56
2017-07-15T07:11:48.942Z,40.45
2017-07-15T07:14:17.055Z,40.84
2017-07-15T07:16:45.637Z,40.97
2017-07-15T07:19:13.233Z,40.26
2017-07-15T07:21:40.791Z,41.01
2017-07-15T07:24:08.718Z,39.76
2017-07-15T07:26:36.299Z,39.84
2017-07-15T07:29:04.086Z,39.98
2017-07-15T07:31:31.710Z,40.30
2017-07-15T07:33:59.567Z,39.56
2017-07-15T07:36:27.330Z,39.82
2017-07-15T07:38:54.934Z,39.46
2017-07-15T07:41:22.477Z,39.47
2017-07-15T07:44:06.927Z,38.21
2017-07-15T07:46:40.728Z,37.51
2017-07-15T07:49:08.425Z,37.73
2017-07-15T07:51:36.227Z,37.05
2017-07-15T07:54:04.322Z,38.52
2017-07-15T07:56:31.886Z,38.44
2017-07-15T07:58:59.460Z,38.81
2017-07-15T08:01:27.162Z,39.02
2017-07-15T08:03:54.743Z,38.85
2017-07-15T08:06:22.526Z,37.88
2017-07-15T08:08:50.119Z,38.24
2017-07-15T08:11:17.709Z,38.81
2017-07-15T08:13:46.092Z,39.88
2017-07-15T08:16:13.669Z,38.62
2017-07-15T08:18:41.427Z,38.10
2017-07-15T08:21:09.297Z,37.17
2017-07-15T08:23:36.912Z,35.84
2017-07-15T08:26:04.511Z,36.47
2017-07-15T08:28:32.152Z,36.88
2017-07-15T08:30:59.836Z,36.86
2017-07-15T08:33:27.393Z,38.11
2017-07-15T08:35:55.001Z,37.91
2017-07-15T08:38:22.593Z,37.59
2017-07-15T08:40:50.207Z,37.93
2017-07-15T08:43:19.145Z,37.86
2017-07-15T08:45:46.759Z,37.81
2017-07-15T08:48:14.321Z,39.64
2017-07-15T08:50:42.665Z,38.33
2017-07-15T08:53:10.291Z,38.68
2017-07-15T08:55:37.849Z,38.00
2017-07-15T08:58:05.392Z,37.70
2017-07-15T09:00:33.009Z,37.97
2017-07-15T09:03:00.626Z,37.65
2017-07-15T09:05:28.217Z,37.47
2017-07-15T09:07:55.831Z,37.48
2017-07-15T09:10:23.424Z,37.23
2017-07-15T09:12:51.240Z,38.02
2017-07-15T09:15:18.838Z,37.49
2017-07-15T09:17:46.422Z,37.66
2017-07-15T09:20:13.965Z,36.73
2017-07-15T09:22:41.533Z,36.75
2017-07-15T09:25:09.086Z,36.37
2017-07-15T09:27:36.990Z,36.22
2017-07-15T09:30:08.395Z,34.87
2017-07-15T09:32:35.949Z,35.58
2017-07-15T09:35:03.517Z,36.40
2017-07-15T09:37:31.131Z,35.96
2017-07-15T09:39:58.724Z,35.55
2017-07-15T09:42:26.282Z,35.17
2017-07-15T09:44:53.869Z,34.22
2017-07-15T09:47:21.970Z,34.35
2017-07-15T09:49:49.615Z,35.97
2017-07-15T09:52:17.584Z,36.51
2017-07-15T09:54:45.120Z,36.46
2017-07-15T09:57:12.686Z,35.74
2017-07-15T09:59:40.476Z,34.40
2017-07-15T10:02:08.615Z,35.84
2017-07-15T10:04:36.211Z,35.96
2017-07-15T10:07:03.847Z,35.66
2017-07-15T10:09:31.476Z,36.03
2017-07-15T10:11:59.037Z,36.24
2017-07-15T10:14:26.658Z,36.25
2017-07-15T10:16:55.621Z,36.31
2017-07-15T10:19:23.189Z,35.50
2017-07-15T10:21:50.747Z,35.01
2017-07-15T10:24:18.498Z,36.40
2017-07-15T10:26:46.111Z,36.02
2017-07-15T10:29:13.949Z,35.82
2017-07-15T10:31:41.509Z,36.34
2017-07-15T10:34:09.122Z,36.29
2017-07-15T10:36:36.747Z,36.67
2017-07-15T10:39:04.379Z,36.59
2017-07-15T10:41:32.008Z,36.11
2017-07-15T10:43:59.605Z,36.13
2017-07-15T10:46:27.238Z,36.47
2017-07-15T10:48:55.986Z,35.87
2017-07-15T10:51:23.812Z,36.70
2017-07-15T10:53:51.434Z,36.51
2017-07-15T10:56:18.954Z,36.28
2017-07-15T10:58:47.205Z,35.88
2017-07-15T11:01:15.135Z,35.42
2017-07-15T11:03:43.175Z,35.31
2017-07-15T11:06:11.333Z,35.30
2017-07-15T11:08:39.718Z,35.49
2017-07-15T11:11:07.245Z,35.92
2017-07-15T11:13:34.859Z,36.61
2017-07-15T11:16:02.456Z,36.21
2017-07-15T11:18:30.079Z,35.43
2017-07-15T11:20:57.711Z,35.43
2017-07-15T11:23:25.295Z,35.28
2017-07-15T11:25:52.903Z,35.50
2017-07-15T11:28:20.450Z,35.20
2017-07-15T11:30:48.042Z,35.32
2017-07-15T11:33:19.202Z,34.55
2017-07-15T11:35:49.305Z,35.00
2017-07-15T11:38:19.747Z,34.99
2017-07-15T11:40:49.002Z,34.37
2017-07-15T11:43:18.890Z,34.53
2017-07-15T11:45:47.907Z,34.78
2017-07-15T11:48:16.316Z,34.68
2017-07-15T11:50:43.915Z,34.71
2017-07-15T11:53:12.805Z,35.10
2017-07-15T11:55:40.422Z,36.73
2017-07-15T11:58:08.086Z,37.83
2017-07-15T12:00:35.724Z,38.55
2017-07-15T12:03:03.330Z,38.53
2017-07-15T12:05:30.920Z,38.63
2017-07-15T12:07:58.514Z,38.91
2017-07-15T12:10:26.133Z,38.90
2017-07-15T12:12:53.718Z,38.95
2017-07-15T12:15:21.535Z,38.72
2017-07-15T12:17:49.078Z,39.05
2017-07-15T12:20:16.876Z,39.25
2017-07-15T12:22:44.653Z,39.03
2017-07-15T12:25:12.536Z,39.20
2017-07-15T12:27:40.110Z,39.06
2017-07-15T12:30:07.804Z,39.50
2017-07-15T12:32:35.337Z,39.43
2017-07-15T12:35:02.958Z,39.47
2017-07-15T12:37:31.374Z,39.25
2017-07-15T12:39:58.929Z,39.70
2017-07-15T12:42:26.746Z,39.27
2017-07-15T12:44:54.322Z,39.48
2017-07-15T12:47:21.898Z,39.70
2017-07-15T12:49:49.447Z,39.90
2017-07-15T12:52:17.027Z,39.80
2017-07-15T12:54:44.610Z,40.16
2017-07-15T12:57:12.155Z,40.48
2017-07-15T12:59:39.818Z,39.99
2017-07-15T13:02:07.700Z,40.13
2017-07-15T13:04:35.442Z,40.01
2017-07-15T13:07:02.998Z,40.40
2017-07-15T13:09:31.447Z,40.28
2017-07-15T13:11:58.997Z,40.21
2017-07-15T13:14:26.653Z,41.48
2017-07-15T13:16:54.267Z,42.71
2017-07-15T13:19:21.883Z,44.37
2017-07-15T13:21:49.707Z,45.46
2017-07-15T13:24:17.314Z,45.73
2017-07-15T13:26:44.911Z,47.74
2017-07-15T13:29:12.513Z,50.25
2017-07-15T13:31:40.214Z,50.11
2017-07-15T13:34:07.795Z,49.23
2017-07-15T13:36:35.378Z,51.57
2017-07-15T13:39:03.003Z,54.43
2017-07-15T13:41:30.586Z,56.11
2017-07-15T13:43:58.206Z,55.84
2017-07-15T13:46:25.798Z,52.24
2017-07-15T13:48:53.377Z,50.46
2017-07-15T13:51:23.534Z,51.31
2017-07-15T13:53:52.744Z,53.52
2017-07-15T13:56:20.637Z,56.00
2017-07-15T13:58:48.173Z,58.22
2017-07-15T14:01:16.007Z,58.33
2017-07-15T14:03:43.610Z,56.61
2017-07-15T14:06:11.210Z,57.07
2017-07-15T14:08:38.837Z,57.76
2017-07-15T14:11:06.617Z,58.48
2017-07-15T14:13:34.217Z,57.61
2017-07-15T14:16:01.817Z,55.47
2017-07-15T14:18:29.346Z,52.37
2017-07-15T14:20:56.943Z,53.75
2017-07-15T14:23:27.340Z,54.07
2017-07-15T14:25:55.114Z,53.83
2017-07-15T14:28:22.756Z,54.73
2017-07-15T14:30:50.342Z,55.60
2017-07-15T14:33:18.548Z,56.49
2017-07-15T14:35:46.197Z,56.85
2017-07-15T14:38:13.832Z,55.90
2017-07-15T14:40:41.617Z,55.66
2017-07-15T14:43:09.174Z,52.66
2017-07-15T14:45:37.020Z,53.13
2017-07-15T14:48:04.655Z,53.75
2017-07-15T14:50:32.241Z,51.55
2017-07-15T14:52:59.833Z,50.24
2017-07-15T14:55:27.585Z,50.58
2017-07-15T14:57:55.171Z,51.51
2017-07-15T15:00:22.844Z,50.72
2017-07-15T15:02:51.001Z,50.15
2017-07-15T15:05:18.581Z,47.28
2017-07-15T15:07:47.054Z,49.30
2017-07-15T15:10:14.649Z,48.31
2017-07-15T15:12:42.272Z,47.62
2017-07-15T15:15:09.880Z,47.71
2017-07-15T15:17:37.435Z,47.91
2017-07-15T15:20:04.978Z,47.82
2017-07-15T15:22:32.562Z,47.37
2017-07-15T15:25:00.467Z,47.07
2017-07-15T15:27:28.562Z,47.17
2017-07-15T15:29:56.216Z,47.12
2017-07-15T15:32:23.846Z,47.33
2017-07-15T15:34:51.453Z,46.87
2017-07-15T15:37:19.219Z,47.04
2017-07-15T15:39:46.845Z,46.86
2017-07-15T15:42:16.613Z,46.57
2017-07-15T15:44:44.210Z,46.52
2017-07-15T15:47:12.056Z,46.41
2017-07-15T15:49:39.590Z,47.18
2017-07-15T15:52:07.155Z,46.99
2017-07-15T15:54:34.741Z,46.51
2017-07-15T15:57:02.298Z,46.57
2017-07-15T15:59:29.879Z,46.67
2017-07-15T16:01:57.463Z,46.91
2017-07-15T16:04:25.095Z,47.16
2017-07-15T16:06:52.643Z,47.47
2017-07-15T16:09:20.220Z,47.96
2017-07-15T16:11:47.990Z,47.80
2017-07-15T16:14:15.737Z,48.01
2017-07-15T16:16:43.532Z,48.08
2017-07-15T16:19:11.113Z,48.07
2017-07-15T16:21:38.747Z,48.11
2017-07-15T16:24:06.376Z,48.27
2017-07-15T16:26:33.929Z,47.84
2017-07-15T16:29:01.679Z,47.73
2017-07-15T16:31:29.292Z,47.88
2017-07-15T16:33:56.836Z,48.02
2017-07-15T16:36:24.444Z,48.21
2017-07-15T16:38:52.029Z,48.15
2017-07-15T16:41:23.026Z,48.38
2017-07-15T16:43:51.056Z,48.13
2017-07-15T16:46:24.638Z,48.47
2017-07-15T16:48:54.906Z,48.38
2017-07-15T16:51:22.759Z,48.58
2017-07-15T16:53:50.412Z,48.56
2017-07-15T16:56:18.000Z,48.29
2017-07-15T16:58:45.691Z,48.24
2017-07-15T17:01:13.418Z,48.51
2017-07-15T17:03:42.197Z,48.67
2017-07-15T17:06:10.027Z,48.52
2017-07-15T17:08:37.638Z,49.13
2017-07-15T17:11:05.219Z,49.01
2017-07-15T17:13:33.002Z,48.89
2017-07-15T17:18:37.112Z,49.35
2017-07-15T17:21:04.848Z,49.29
2017-07-15T17:23:32.592Z,49.24
2017-07-15T17:26:00.259Z,49.56
2017-07-15T17:28:27.875Z,49.42
2017-07-15T17:30:55.559Z,49.72
2017-07-15T17:33:23.149Z,49.97
2017-07-15T17:35:50.787Z,49.91
2017-07-15T17:38:18.358Z,50.34
2017-07-15T17:40:46.489Z,50.70
2017-07-15T17:43:14.757Z,50.52
2017-07-15T17:45:42.348Z,50.80
2017-07-15T17:48:10.144Z,51.10
2017-07-15T17:50:37.749Z,52.38
2017-07-15T17:53:05.431Z,52.49
2017-07-15T17:55:33.029Z,54.79
2017-07-15T17:58:00.910Z,57.52
2017-07-15T18:00:28.759Z,58.87
2017-07-15T18:02:56.322Z,58.56
2017-07-15T18:05:23.889Z,58.85
2017-07-15T18:07:51.537Z,59.44
2017-07-15T18:10:19.121Z,59.26
2017-07-15T18:12:46.755Z,59.10
2017-07-15T18:15:14.370Z,59.01
2017-07-15T18:17:41.961Z,60.28
2017-07-15T18:20:09.784Z,61.18
2017-07-15T18:22:37.342Z,61.17
2017-07-15T18:25:04.980Z,60.50
2017-07-15T18:27:32.814Z,60.68
2017-07-15T18:30:00.893Z,61.38
2017-07-15T18:32:28.478Z,62.11
2017-07-15T18:34:56.049Z,62.10
2017-07-15T18:37:23.634Z,63.01
2017-07-15T18:39:51.233Z,62.72
2017-07-15T18:42:18.800Z,61.82
2017-07-15T18:44:47.337Z,62.33
2017-07-15T18:47:14.956Z,62.13
2017-07-15T18:49:42.497Z,61.78
2017-07-15T18:52:10.596Z,62.32
2017-07-15T18:54:38.416Z,62.33
2017-07-15T18:57:06.003Z,62.63
2017-07-15T18:59:33.666Z,62.17
2017-07-15T19:02:01.319Z,61.74
2017-07-15T19:04:28.903Z,62.15
2017-07-15T19:06:56.513Z,62.15
2017-07-15T19:09:24.152Z,62.50
2017-07-15T19:11:51.742Z,61.98
2017-07-15T19:14:19.389Z,61.91
2017-07-15T19:16:47.841Z,61.31
2017-07-15T19:19:15.652Z,60.77
2017-07-15T19:21:43.313Z,60.09
2017-07-15T19:24:11.034Z,59.48
2017-07-15T19:26:38.675Z,58.98
2017-07-15T19:29:07.545Z,58.78
2017-07-15T19:31:35.252Z,58.36
2017-07-15T19:34:03.163Z,57.85
2017-07-15T19:36:32.198Z,58.08
2017-07-15T19:38:59.824Z,57.29
2017-07-15T19:41:28.367Z,57.21
2017-07-15T19:43:57.796Z,56.84
2017-07-15T19:46:25.562Z,56.40
2017-07-15T19:49:06.580Z,56.22
2017-07-15T19:51:34.243Z,55.75
2017-07-15T19:54:02.100Z,55.98
2017-07-15T19:56:29.712Z,55.74
2017-07-15T19:58:57.446Z,55.33
2017-07-15T20:01:25.092Z,55.15
2017-07-15T20:06:30.304Z,56.14
2017-07-15T20:09:01.492Z,55.73
2017-07-15T20:11:29.229Z,55.17
2017-07-15T20:13:56.995Z,56.36
2017-07-15T20:16:24.689Z,56.84
2017-07-15T20:18:52.402Z,56.95
2017-07-15T20:21:20.069Z,56.80
2017-07-15T20:23:48.234Z,56.20
2017-07-15T20:26:15.835Z,56.35
2017-07-15T20:28:43.432Z,56.45
2017-07-15T20:31:11.078Z,56.58
2017-07-15T20:33:38.769Z,56.13
2017-07-15T20:36:12.070Z,55.91
2017-07-15T20:38:39.677Z,55.74
2017-07-15T20:41:07.254Z,55.37
2017-07-15T20:43:34.841Z,55.33
2017-07-15T20:46:02.802Z,55.38
2017-07-15T20:48:30.933Z,54.96
2017-07-15T20:50:58.529Z,54.50
2017-07-15T20:53:41.739Z,54.38
2017-07-15T20:56:09.366Z,54.55
2017-07-15T20:58:36.918Z,54.19
2017-07-15T21:01:04.647Z,54.07
2017-07-15T21:03:32.275Z,53.98
2017-07-15T21:05:59.911Z,53.76
2017-07-15T21:08:28.360Z,53.66
2017-07-15T21:10:55.930Z,53.60
2017-07-15T21:13:23.770Z,53.78
2017-07-15T21:15:51.377Z,53.81
2017-07-15T21:18:18.955Z,53.80
2017-07-15T21:20:46.529Z,53.21
2017-07-15T21:23:14.170Z,53.43
2017-07-15T21:25:41.706Z,53.56
2017-07-15T21:28:09.274Z,52.67
2017-07-15T21:30:36.974Z,52.97
2017-07-15T21:33:04.538Z,53.28
2017-07-15T21:35:32.136Z,53.53
2017-07-15T21:37:59.761Z,53.68
2017-07-15T21:40:32.351Z,53.34
2017-07-15T21:42:59.909Z,53.21
2017-07-15T21:45:27.560Z,53.23
2017-07-15T21:47:55.130Z,53.21
2017-07-15T21:50:22.702Z,53.50
2017-07-15T21:52:50.699Z,53.39
2017-07-15T21:55:18.610Z,53.81
2017-07-15T21:57:47.037Z,53.67
2017-07-15T22:00:14.757Z,53.69
2017-07-15T22:02:42.537Z,53.77
2017-07-15T22:08:29.394Z,54.46
2017-07-15T22:11:05.832Z,54.49
2017-07-15T22:13:36.114Z,54.11
2017-07-15T22:16:03.700Z,54.49
2017-07-15T22:18:31.508Z,54.34
2017-07-15T22:21:00.960Z,54.24
2017-07-15T22:23:28.506Z,54.39
2017-07-15T22:26:19.982Z,54.28
2017-07-15T22:28:47.846Z,54.36
2017-07-15T22:31:15.463Z,53.88
2017-07-15T22:33:43.250Z,54.13
2017-07-15T22:36:11.032Z,54.69
2017-07-15T22:38:38.642Z,54.30
2017-07-15T22:41:06.230Z,54.17
2017-07-15T22:43:34.001Z,53.68
2017-07-15T22:46:01.570Z,53.69
2017-07-15T22:48:29.113Z,53.38
2017-07-15T22:50:56.657Z,53.33
2017-07-15T22:53:24.261Z,53.63
2017-07-15T22:55:51.824Z,53.83
2017-07-15T22:58:20.350Z,53.88
2017-07-15T23:00:48.012Z,53.63
2017-07-15T23:03:15.605Z,53.26
2017-07-15T23:05:43.145Z,52.42
2017-07-15T23:08:10.926Z,52.05
2017-07-15T23:10:38.500Z,52.18
2017-07-15T23:13:06.317Z,52.84
2017-07-15T23:15:33.906Z,52.56
2017-07-15T23:18:01.441Z,52.35
2017-07-15T23:20:29.573Z,52.33
2017-07-15T23:22:57.153Z,52.04
2017-07-15T23:25:24.678Z,51.77
2017-07-15T23:27:52.229Z,51.70
2017-07-15T23:30:19.877Z,51.43
2017-07-15T23:32:47.560Z,50.77
2017-07-15T23:35:15.201Z,50.64
2017-07-15T23:37:42.875Z,50.78
2017-07-15T23:40:10.412Z,50.96
2017-07-15T23:42:38.157Z,50.53
2017-07-15T23:45:06.047Z,50.71
2017-07-15T23:47:33.598Z,50.73
2017-07-15T23:50:01.152Z,50.30
2017-07-15T23:52:28.763Z,50.37
2017-07-15T23:54:56.398Z,50.36
2017-07-15T23:57:23.983Z,50.55
2017-07-15T23:59:51.727Z,50.49
