createdAt,value
2019-01-15T00:08:40.901Z,2.7
2019-01-15T00:25:15.159Z,2.7
2019-01-15T00:41:49.465Z,2.7
2019-01-15T00:58:23.750Z,2.7
2019-01-15T01:14:58.171Z,2.7
2019-01-15T01:31:32.413Z,2.7
2019-01-15T01:48:06.876Z,2.7
2019-01-15T02:04:41.155Z,2.7
2019-01-15T02:21:15.515Z,2.7
2019-01-15T02:37:49.910Z,2.7
2019-01-15T03:10:58.680Z,2.7
2019-01-15T03:27:33.095Z,2.7
2019-01-15T03:44:07.475Z,3.0
2019-01-15T04:00:41.943Z,3.0
2019-01-15T04:17:16.358Z,3.0
2019-01-15T04:33:50.941Z,3.0
2019-01-15T04:50:25.494Z,3.0
2019-01-15T05:07:00.204Z,3.4
2019-01-15T05:23:34.859Z,3.4
2019-01-15T05:40:09.645Z,3.4
2019-01-15T05:56:44.577Z,3.7
2019-01-15T06:13:19.487Z,3.7
2019-01-15T06:29:54.449Z,3.7
2019-01-15T06:46:29.595Z,4.0
2019-01-15T07:03:06.189Z,4.0
2019-01-15T07:19:40.067Z,4.3
2019-01-15T07:36:15.568Z,4.3
2019-01-15T07:52:51.074Z,4.6
2019-01-15T08:09:26.705Z,4.6
2019-01-15T08:26:02.586Z,5.0
2019-01-15T08:42:38.548Z,5.3
2019-01-15T08:59:14.480Z,5.6
2019-01-15T09:15:50.798Z,5.6
2019-01-15T09:32:26.797Z,5.9
2019-01-15T09:49:03.352Z,6.2
2019-01-15T10:05:40.000Z,6.2
2019-01-15T10:22:16.881Z,6.2
2019-01-15T10:38:53.516Z,6.2
2019-01-15T10:55:29.906Z,6.6
2019-01-15T11:12:07.126Z,6.9
2019-01-15T11:28:44.648Z,6.9
2019-01-15T11:45:21.996Z,7.2
2019-01-15T12:01:59.504Z,7.2
2019-01-15T12:18:36.998Z,6.9
2019-01-15T12:35:14.441Z,6.9
2019-01-15T12:51:51.873Z,7.2
2019-01-15T13:08:29.463Z,6.9
2019-01-15T13:25:06.712Z,6.9
2019-01-15T13:41:44.283Z,7.2
2019-01-15T13:58:21.871Z,7.2
2019-01-15T14:14:59.323Z,6.9
2019-01-15T14:31:36.706Z,6.9
2019-01-15T14:48:14.066Z,6.9
2019-01-15T15:04:51.520Z,6.9
2019-01-15T15:21:28.831Z,6.9
2019-01-15T15:38:06.253Z,6.9
2019-01-15T15:54:43.603Z,6.9
2019-01-15T16:11:20.936Z,6.9
2019-01-15T16:27:58.199Z,6.9
2019-01-15T16:44:35.607Z,6.9
2019-01-15T17:01:13.113Z,6.9
2019-01-15T17:17:50.543Z,6.9
2019-01-15T17:34:28.252Z,6.9
2019-01-15T17:51:05.428Z,6.9
2019-01-15T18:07:42.953Z,6.9
2019-01-15T18:40:57.970Z,6.9
2019-01-15T18:57:35.022Z,6.9
2019-01-15T19:14:12.017Z,6.9
2019-01-15T19:30:48.871Z,6.6
2019-01-15T19:47:26.984Z,6.6
2019-01-15T20:04:03.409Z,6.6
2019-01-15T20:20:39.507Z,6.6
2019-01-15T20:37:16.398Z,6.9
2019-01-15T20:53:53.712Z,6.9
2019-01-15T21:10:42.336Z,6.9
2019-01-15T21:27:07.721Z,6.9
2019-01-15T21:43:44.923Z,7.2
2019-01-15T22:00:22.181Z,7.2
2019-01-15T22:16:59.298Z,6.9
2019-01-15T22:33:36.373Z,6.9
2019-01-15T22:50:13.427Z,6.9
2019-01-15T23:06:50.483Z,6.9
2019-01-15T23:23:27.606Z,6.9
2019-01-15T23:40:04.564Z,6.9
2019-01-15T23:56:41.662Z,6.9
