createdAt,value
2022-07-30T00:01:35.901Z,54.91
2022-07-30T00:04:04.239Z,54.89
2022-07-30T00:06:32.830Z,54.99
2022-07-30T00:08:59.916Z,55.48
2022-07-30T00:11:28.014Z,55.60
2022-07-30T00:13:56.511Z,55.79
2022-07-30T00:16:23.864Z,56.22
2022-07-30T00:18:51.667Z,56.70
2022-07-30T00:21:34.615Z,56.75
2022-07-30T00:24:04.775Z,56.99
2022-07-30T00:26:32.147Z,58.09
2022-07-30T00:28:59.265Z,58.12
2022-07-30T00:31:26.523Z,59.24
2022-07-30T00:33:53.720Z,58.46
2022-07-30T00:36:20.915Z,58.60
2022-07-30T00:38:47.937Z,59.07
2022-07-30T00:41:15.404Z,59.32
2022-07-30T00:43:43.921Z,60.15
2022-07-30T00:46:11.308Z,60.16
2022-07-30T00:48:38.558Z,60.45
2022-07-30T00:51:05.839Z,60.41
2022-07-30T00:53:34.992Z,60.63
2022-07-30T00:56:03.642Z,60.32
2022-07-30T00:58:30.919Z,60.17
2022-07-30T01:00:58.470Z,60.04
2022-07-30T01:03:25.597Z,60.44
2022-07-30T01:05:52.806Z,60.68
2022-07-30T01:08:19.807Z,60.44
2022-07-30T01:10:46.848Z,60.21
2022-07-30T01:13:14.163Z,59.88
2022-07-30T01:15:42.118Z,59.91
2022-07-30T01:18:14.101Z,60.06
2022-07-30T01:21:10.883Z,60.35
2022-07-30T01:23:50.615Z,60.97
2022-07-30T01:26:22.443Z,61.65
2022-07-30T01:28:56.608Z,60.72
2022-07-30T01:31:28.736Z,60.77
2022-07-30T01:34:02.079Z,61.83
2022-07-30T01:36:32.840Z,61.68
2022-07-30T01:39:03.044Z,61.64
2022-07-30T01:41:32.441Z,62.05
2022-07-30T01:44:03.284Z,62.44
2022-07-30T01:46:33.844Z,63.28
2022-07-30T01:49:03.851Z,62.92
2022-07-30T01:51:37.639Z,63.73
2022-07-30T01:54:13.448Z,63.58
2022-07-30T01:56:46.871Z,63.78
2022-07-30T01:59:20.509Z,63.23
2022-07-30T02:01:48.428Z,64.24
2022-07-30T02:04:16.225Z,63.37
2022-07-30T02:07:04.953Z,64.80
2022-07-30T02:09:51.922Z,65.08
2022-07-30T02:12:29.058Z,64.15
2022-07-30T02:15:16.556Z,64.94
2022-07-30T02:18:10.859Z,65.51
2022-07-30T02:20:44.135Z,65.23
2022-07-30T02:23:19.896Z,65.29
2022-07-30T02:25:51.886Z,65.48
2022-07-30T02:28:23.333Z,66.24
2022-07-30T02:30:58.354Z,66.08
2022-07-30T02:33:48.470Z,66.12
2022-07-30T02:36:20.040Z,66.59
2022-07-30T02:38:51.958Z,66.48
2022-07-30T02:41:28.676Z,66.98
2022-07-30T02:43:59.302Z,67.13
2022-07-30T02:46:28.696Z,66.75
2022-07-30T02:49:00.083Z,66.77
2022-07-30T02:51:29.765Z,66.81
2022-07-30T02:54:01.686Z,67.10
2022-07-30T02:56:31.279Z,67.90
2022-07-30T02:59:05.098Z,67.84
2022-07-30T03:01:35.414Z,68.82
2022-07-30T03:04:07.173Z,69.13
2022-07-30T03:06:36.438Z,69.12
2022-07-30T03:09:07.421Z,68.83
2022-07-30T03:11:36.611Z,69.41
2022-07-30T03:14:04.036Z,69.15
2022-07-30T03:16:39.142Z,70.03
2022-07-30T03:19:11.884Z,70.01
2022-07-30T03:21:42.293Z,70.31
2022-07-30T03:24:14.823Z,70.38
2022-07-30T03:26:46.981Z,70.33
2022-07-30T03:29:21.692Z,71.02
2022-07-30T03:31:50.942Z,71.93
2022-07-30T03:34:21.606Z,72.70
2022-07-30T03:36:51.398Z,73.67
2022-07-30T03:39:21.121Z,72.73
2022-07-30T03:41:50.938Z,73.22
2022-07-30T03:44:19.089Z,73.73
2022-07-30T03:46:50.608Z,72.91
2022-07-30T03:49:18.715Z,72.82
2022-07-30T03:51:47.266Z,73.86
2022-07-30T03:54:17.003Z,75.06
2022-07-30T03:56:44.666Z,74.34
2022-07-30T03:59:14.639Z,74.46
2022-07-30T04:01:42.036Z,74.67
2022-07-30T04:04:11.652Z,74.63
2022-07-30T04:06:40.509Z,75.28
2022-07-30T04:09:10.343Z,75.51
2022-07-30T04:11:40.823Z,75.86
2022-07-30T04:14:09.700Z,75.46
2022-07-30T04:17:04.551Z,75.60
2022-07-30T04:19:50.903Z,75.82
2022-07-30T04:22:30.572Z,74.81
2022-07-30T04:25:01.270Z,74.23
2022-07-30T04:27:32.976Z,75.78
2022-07-30T04:30:01.061Z,75.79
2022-07-30T04:32:28.908Z,74.80
2022-07-30T04:34:57.155Z,75.63
2022-07-30T04:37:27.611Z,77.47
2022-07-30T04:39:57.657Z,77.52
2022-07-30T04:42:28.751Z,78.77
2022-07-30T04:44:57.564Z,76.71
2022-07-30T04:47:25.621Z,78.68
2022-07-30T04:49:55.325Z,78.53
2022-07-30T04:52:25.436Z,75.74
2022-07-30T04:55:02.918Z,76.63
2022-07-30T04:57:34.006Z,75.88
2022-07-30T05:00:01.696Z,74.72
2022-07-30T05:02:33.798Z,76.62
2022-07-30T05:05:03.667Z,74.61
2022-07-30T05:07:32.190Z,74.25
2022-07-30T05:09:59.795Z,73.44
2022-07-30T05:12:37.739Z,72.81
2022-07-30T05:15:07.776Z,74.55
2022-07-30T05:17:37.445Z,73.55
2022-07-30T05:20:06.660Z,72.85
2022-07-30T05:22:33.694Z,71.50
2022-07-30T05:25:00.766Z,73.01
2022-07-30T05:27:27.763Z,72.29
2022-07-30T05:29:55.330Z,71.28
2022-07-30T05:32:23.349Z,71.69
2022-07-30T05:34:54.069Z,70.55
2022-07-30T05:37:21.118Z,70.76
2022-07-30T05:39:57.365Z,70.76
2022-07-30T05:42:30.183Z,70.15
2022-07-30T05:44:57.232Z,70.85
2022-07-30T05:47:24.231Z,72.77
2022-07-30T05:49:51.246Z,70.56
2022-07-30T05:52:19.044Z,70.28
2022-07-30T05:54:46.171Z,70.91
2022-07-30T05:57:13.274Z,71.43
2022-07-30T05:59:40.357Z,70.86
2022-07-30T06:02:07.482Z,70.97
2022-07-30T06:04:35.713Z,69.86
2022-07-30T06:07:03.649Z,68.91
2022-07-30T06:09:36.919Z,69.44
2022-07-30T06:12:06.551Z,70.93
2022-07-30T06:14:33.855Z,68.39
2022-07-30T06:17:01.279Z,68.65
2022-07-30T06:19:28.668Z,69.77
2022-07-30T06:22:05.569Z,68.38
2022-07-30T06:24:34.711Z,68.76
2022-07-30T06:27:02.293Z,67.64
2022-07-30T06:29:30.203Z,66.81
2022-07-30T06:31:57.233Z,67.57
2022-07-30T06:34:24.235Z,67.04
2022-07-30T06:36:51.313Z,66.88
2022-07-30T06:39:57.613Z,63.79
2022-07-30T06:42:06.882Z,63.97
2022-07-30T06:44:34.154Z,65.67
2022-07-30T06:47:07.013Z,65.70
2022-07-30T06:49:37.407Z,63.18
2022-07-30T06:52:05.828Z,64.21
2022-07-30T06:54:32.972Z,64.13
2022-07-30T06:57:00.312Z,64.18
2022-07-30T06:59:28.214Z,64.87
2022-07-30T07:01:55.351Z,64.00
2022-07-30T07:04:23.183Z,65.06
2022-07-30T07:06:50.236Z,63.63
2022-07-30T07:09:17.372Z,64.96
2022-07-30T07:11:44.406Z,63.41
2022-07-30T07:14:11.451Z,62.16
2022-07-30T07:16:38.548Z,64.85
2022-07-30T07:19:05.673Z,63.90
2022-07-30T07:21:33.221Z,63.16
2022-07-30T07:24:03.247Z,63.52
2022-07-30T07:26:32.440Z,63.50
2022-07-30T07:29:03.499Z,64.55
2022-07-30T07:32:07.442Z,62.45
2022-07-30T07:34:19.724Z,62.31
2022-07-30T07:36:46.839Z,61.73
2022-07-30T07:39:15.004Z,62.92
2022-07-30T07:41:48.993Z,62.13
2022-07-30T07:44:16.777Z,61.65
2022-07-30T07:46:43.908Z,60.67
2022-07-30T07:49:11.175Z,61.73
2022-07-30T07:51:47.385Z,60.41
2022-07-30T07:54:24.350Z,61.48
2022-07-30T07:56:55.947Z,62.17
2022-07-30T07:59:25.471Z,60.34
2022-07-30T08:02:08.726Z,61.78
2022-07-30T08:04:36.514Z,59.02
2022-07-30T08:07:04.619Z,59.26
2022-07-30T08:09:44.422Z,57.95
2022-07-30T08:12:15.396Z,59.20
2022-07-30T08:14:42.395Z,59.00
2022-07-30T08:17:09.812Z,58.75
2022-07-30T08:19:36.905Z,57.93
2022-07-30T08:22:04.066Z,58.81
2022-07-30T08:24:31.501Z,58.09
2022-07-30T08:26:59.258Z,58.43
2022-07-30T08:29:26.473Z,57.17
2022-07-30T08:31:53.613Z,58.70
2022-07-30T08:34:20.924Z,58.80
2022-07-30T08:36:53.128Z,57.94
2022-07-30T08:39:20.171Z,56.39
2022-07-30T08:41:49.169Z,57.03
2022-07-30T08:44:19.710Z,56.94
2022-07-30T08:46:50.754Z,55.54
2022-07-30T08:49:20.023Z,57.85
2022-07-30T08:51:47.889Z,58.75
2022-07-30T08:54:16.730Z,57.46
2022-07-30T08:56:45.401Z,58.43
2022-07-30T08:59:13.028Z,57.27
2022-07-30T09:01:40.081Z,58.32
2022-07-30T09:04:07.248Z,57.27
2022-07-30T09:06:35.957Z,57.74
2022-07-30T09:09:03.895Z,57.00
2022-07-30T09:11:36.226Z,56.46
2022-07-30T09:14:13.862Z,55.87
2022-07-30T09:16:44.664Z,55.95
2022-07-30T09:19:19.686Z,56.77
2022-07-30T09:22:02.854Z,56.34
2022-07-30T09:24:45.955Z,57.50
2022-07-30T09:27:13.114Z,56.51
2022-07-30T09:29:40.229Z,56.24
2022-07-30T09:32:09.735Z,59.00
2022-07-30T09:34:40.192Z,58.36
2022-07-30T09:37:10.096Z,57.47
2022-07-30T09:39:59.329Z,56.25
2022-07-30T09:42:29.651Z,56.88
2022-07-30T09:45:16.025Z,55.99
2022-07-30T09:47:48.470Z,56.01
2022-07-30T09:50:29.341Z,56.87
2022-07-30T09:53:11.971Z,56.44
2022-07-30T09:55:41.966Z,57.15
2022-07-30T09:58:12.913Z,56.38
2022-07-30T10:00:46.190Z,55.12
2022-07-30T10:03:33.882Z,55.58
2022-07-30T10:06:05.758Z,52.87
2022-07-30T10:08:46.689Z,52.99
2022-07-30T10:11:23.777Z,52.09
2022-07-30T10:13:57.925Z,50.88
2022-07-30T10:16:29.680Z,50.53
2022-07-30T10:19:00.237Z,50.46
2022-07-30T10:21:32.438Z,50.46
2022-07-30T10:24:04.284Z,50.03
2022-07-30T10:26:35.399Z,49.85
2022-07-30T10:29:05.148Z,51.66
2022-07-30T10:31:46.904Z,50.47
2022-07-30T10:34:23.965Z,51.18
2022-07-30T10:37:04.647Z,52.31
2022-07-30T10:40:10.409Z,50.77
2022-07-30T10:43:31.484Z,53.49
2022-07-30T10:47:07.306Z,51.08
2022-07-30T10:49:41.048Z,50.50
2022-07-30T10:52:12.016Z,51.12
2022-07-30T10:54:45.314Z,51.23
2022-07-30T10:57:31.619Z,51.01
2022-07-30T10:59:59.926Z,49.36
2022-07-30T11:02:35.406Z,49.75
2022-07-30T11:05:45.583Z,49.09
2022-07-30T11:08:35.781Z,47.58
2022-07-30T11:11:59.518Z,48.17
2022-07-30T11:14:08.980Z,46.31
2022-07-30T11:16:36.975Z,45.72
2022-07-30T11:19:56.989Z,45.37
2022-07-30T11:22:41.244Z,45.96
2022-07-30T11:25:50.346Z,44.72
2022-07-30T11:28:45.535Z,47.24
2022-07-30T11:31:58.832Z,45.22
2022-07-30T11:34:30.541Z,45.38
2022-07-30T11:37:19.130Z,45.68
2022-07-30T11:39:58.601Z,43.48
2022-07-30T11:42:35.917Z,43.53
2022-07-30T11:45:18.540Z,43.58
2022-07-30T11:47:57.018Z,44.14
2022-07-30T11:50:33.553Z,44.73
2022-07-30T11:53:14.559Z,44.00
2022-07-30T11:55:53.865Z,42.83
2022-07-30T11:58:39.852Z,43.33
2022-07-30T12:01:16.959Z,43.61
2022-07-30T12:03:46.354Z,42.15
2022-07-30T12:06:20.646Z,40.33
2022-07-30T12:08:58.180Z,41.24
2022-07-30T12:11:34.098Z,41.08
2022-07-30T12:14:03.388Z,40.68
2022-07-30T12:16:33.603Z,40.07
2022-07-30T12:19:09.478Z,40.36
2022-07-30T12:21:37.226Z,42.13
2022-07-30T12:24:13.772Z,42.50
2022-07-30T12:26:40.927Z,38.79
2022-07-30T12:29:13.292Z,39.04
2022-07-30T12:31:41.969Z,40.40
2022-07-30T12:34:27.776Z,40.09
2022-07-30T12:36:55.638Z,39.87
2022-07-30T12:39:27.105Z,40.90
2022-07-30T12:41:56.265Z,41.54
2022-07-30T12:44:46.535Z,42.61
2022-07-30T12:47:27.417Z,38.44
2022-07-30T12:50:00.891Z,38.63
2022-07-30T12:52:35.886Z,40.77
2022-07-30T12:55:13.221Z,39.63
2022-07-30T12:58:08.430Z,38.53
2022-07-30T13:00:44.902Z,38.83
2022-07-30T13:03:27.661Z,34.57
2022-07-30T13:05:57.340Z,38.19
2022-07-30T13:08:57.729Z,39.36
2022-07-30T13:11:49.272Z,37.95
2022-07-30T13:14:17.462Z,38.52
2022-07-30T13:16:45.661Z,36.92
2022-07-30T13:19:12.883Z,37.07
2022-07-30T13:21:49.853Z,37.66
2022-07-30T13:24:19.605Z,37.96
2022-07-30T13:26:47.261Z,36.60
2022-07-30T13:29:15.037Z,36.25
2022-07-30T13:31:43.578Z,36.58
2022-07-30T13:34:12.700Z,36.92
2022-07-30T13:36:40.200Z,35.86
2022-07-30T13:39:07.595Z,36.36
2022-07-30T13:41:36.258Z,36.09
2022-07-30T13:44:04.773Z,36.39
2022-07-30T13:46:31.912Z,35.58
2022-07-30T13:48:59.238Z,35.23
2022-07-30T13:51:26.400Z,37.05
2022-07-30T13:53:53.510Z,36.48
2022-07-30T13:56:21.587Z,36.74
2022-07-30T13:58:48.637Z,37.84
2022-07-30T14:01:18.150Z,36.08
2022-07-30T14:03:50.574Z,36.79
2022-07-30T14:06:20.174Z,36.34
2022-07-30T14:08:47.461Z,38.06
2022-07-30T14:11:15.809Z,36.68
2022-07-30T14:13:43.010Z,37.25
2022-07-30T14:16:35.365Z,36.52
2022-07-30T14:18:57.741Z,38.18
2022-07-30T14:21:25.404Z,35.75
2022-07-30T14:23:52.544Z,36.10
2022-07-30T14:26:19.729Z,35.69
2022-07-30T14:28:47.243Z,36.42
2022-07-30T14:31:14.120Z,36.41
2022-07-30T14:33:41.275Z,36.76
2022-07-30T14:36:11.509Z,34.95
2022-07-30T14:38:39.953Z,34.06
2022-07-30T14:41:09.051Z,34.39
2022-07-30T14:43:36.343Z,36.40
2022-07-30T14:46:03.490Z,34.31
2022-07-30T14:48:30.606Z,34.41
2022-07-30T14:51:14.392Z,35.05
2022-07-30T14:53:47.223Z,37.33
2022-07-30T14:56:14.625Z,36.00
2022-07-30T14:58:44.816Z,36.19
2022-07-30T15:01:16.107Z,36.64
2022-07-30T15:03:46.371Z,35.90
2022-07-30T15:06:15.515Z,34.93
2022-07-30T15:08:46.024Z,34.70
2022-07-30T15:11:13.597Z,34.59
2022-07-30T15:13:49.786Z,34.17
2022-07-30T15:16:19.405Z,35.28
2022-07-30T15:18:47.187Z,32.46
2022-07-30T15:21:14.934Z,31.89
2022-07-30T15:23:42.184Z,31.25
2022-07-30T15:26:09.384Z,32.56
2022-07-30T15:28:36.439Z,32.37
2022-07-30T15:31:03.654Z,32.95
2022-07-30T15:33:30.953Z,32.26
2022-07-30T15:36:04.029Z,31.64
2022-07-30T15:38:31.105Z,32.48
2022-07-30T15:40:58.119Z,33.68
2022-07-30T15:43:25.124Z,33.44
2022-07-30T15:45:56.099Z,31.03
2022-07-30T15:48:26.937Z,30.84
2022-07-30T15:51:04.838Z,29.93
2022-07-30T15:53:33.048Z,30.95
2022-07-30T15:56:01.293Z,31.06
2022-07-30T15:58:28.552Z,31.12
2022-07-30T16:00:56.305Z,30.04
2022-07-30T16:03:23.895Z,29.62
2022-07-30T16:05:52.937Z,29.82
2022-07-30T16:08:21.656Z,28.42
2022-07-30T16:10:49.777Z,30.08
2022-07-30T16:13:16.886Z,29.05
2022-07-30T16:15:45.369Z,29.19
2022-07-30T16:18:12.507Z,28.62
2022-07-30T16:20:39.496Z,29.94
2022-07-30T16:23:12.164Z,29.66
2022-07-30T16:25:41.212Z,28.57
2022-07-30T16:28:08.228Z,28.43
2022-07-30T16:30:35.308Z,28.85
2022-07-30T16:33:16.945Z,30.51
2022-07-30T16:35:49.249Z,30.36
2022-07-30T16:38:21.056Z,31.90
2022-07-30T16:40:48.270Z,34.28
2022-07-30T16:43:19.876Z,35.85
2022-07-30T16:45:48.140Z,37.23
2022-07-30T16:48:15.307Z,38.22
2022-07-30T16:50:42.959Z,38.27
2022-07-30T16:53:14.226Z,38.63
2022-07-30T16:55:43.607Z,37.57
2022-07-30T16:58:12.460Z,38.39
2022-07-30T17:00:40.217Z,39.39
2022-07-30T17:03:08.295Z,39.32
2022-07-30T17:05:35.615Z,39.36
2022-07-30T17:08:06.496Z,39.08
2022-07-30T17:10:36.127Z,39.84
2022-07-30T17:13:03.576Z,39.97
2022-07-30T17:15:32.107Z,40.39
2022-07-30T17:18:01.807Z,40.52
2022-07-30T17:20:32.326Z,40.93
2022-07-30T17:22:59.343Z,40.43
2022-07-30T17:25:28.397Z,40.15
2022-07-30T17:27:58.671Z,39.06
2022-07-30T17:30:28.952Z,36.66
2022-07-30T17:32:56.557Z,35.26
2022-07-30T17:35:24.833Z,35.99
2022-07-30T17:37:52.730Z,36.78
2022-07-30T17:40:30.628Z,38.51
2022-07-30T17:43:04.187Z,38.57
2022-07-30T17:45:35.510Z,40.96
2022-07-30T17:48:05.356Z,39.46
2022-07-30T17:50:34.737Z,41.70
2022-07-30T17:53:05.769Z,40.97
2022-07-30T17:55:35.447Z,41.63
2022-07-30T17:58:05.213Z,43.02
2022-07-30T18:00:34.758Z,42.52
2022-07-30T18:03:03.634Z,43.68
2022-07-30T18:05:30.897Z,44.34
2022-07-30T18:07:58.019Z,45.84
2022-07-30T18:10:25.059Z,46.39
2022-07-30T18:12:52.168Z,47.19
2022-07-30T18:15:19.502Z,48.92
2022-07-30T18:17:46.877Z,48.73
2022-07-30T18:20:15.387Z,50.08
2022-07-30T18:22:43.285Z,50.76
2022-07-30T18:25:18.640Z,51.38
2022-07-30T18:27:47.923Z,52.15
2022-07-30T18:30:16.149Z,52.27
2022-07-30T18:32:45.930Z,52.64
2022-07-30T18:35:15.200Z,53.94
2022-07-30T18:37:44.591Z,54.55
2022-07-30T18:40:18.551Z,55.54
2022-07-30T18:42:49.578Z,56.15
2022-07-30T18:45:16.721Z,56.45
2022-07-30T18:47:45.927Z,57.27
2022-07-30T18:50:16.068Z,57.75
2022-07-30T18:52:43.366Z,58.79
2022-07-30T18:55:12.541Z,58.89
2022-07-30T18:57:41.731Z,59.45
2022-07-30T19:00:34.790Z,60.65
2022-07-30T19:03:01.217Z,60.64
2022-07-30T19:05:28.605Z,62.34
2022-07-30T19:07:58.564Z,62.22
2022-07-30T19:10:27.264Z,61.70
2022-07-30T19:12:56.233Z,63.07
2022-07-30T19:15:23.898Z,63.02
2022-07-30T19:17:51.822Z,62.29
2022-07-30T19:20:21.354Z,63.02
2022-07-30T19:22:48.481Z,62.76
2022-07-30T19:25:19.473Z,63.06
2022-07-30T19:27:47.241Z,63.05
2022-07-30T19:30:14.774Z,62.57
2022-07-30T19:32:41.925Z,64.01
2022-07-30T19:35:13.313Z,64.85
2022-07-30T19:37:41.161Z,64.35
2022-07-30T19:40:09.047Z,64.65
2022-07-30T19:42:36.830Z,64.71
2022-07-30T19:45:12.095Z,65.47
2022-07-30T19:47:42.412Z,65.66
2022-07-30T19:54:43.446Z,66.10
2022-07-30T19:57:10.509Z,66.52
2022-07-30T19:59:46.353Z,66.98
2022-07-30T20:02:24.599Z,66.65
2022-07-30T20:04:54.940Z,67.80
2022-07-30T20:07:22.904Z,68.41
2022-07-30T20:09:54.720Z,68.57
2022-07-30T20:12:24.363Z,69.05
2022-07-30T20:14:51.782Z,68.82
2022-07-30T20:17:18.866Z,69.42
2022-07-30T20:19:47.623Z,69.34
2022-07-30T20:22:16.421Z,69.67
2022-07-30T20:24:47.960Z,70.46
2022-07-30T20:27:36.331Z,70.84
2022-07-30T20:30:09.463Z,71.58
2022-07-30T20:32:43.536Z,71.79
2022-07-30T20:35:13.846Z,72.85
2022-07-30T20:40:27.826Z,73.13
2022-07-30T20:42:55.416Z,73.68
2022-07-30T20:45:24.689Z,74.61
2022-07-30T20:47:56.588Z,74.81
2022-07-30T20:50:30.636Z,75.38
2022-07-30T20:52:59.439Z,75.58
2022-07-30T20:55:27.433Z,76.43
2022-07-30T20:58:00.423Z,76.16
2022-07-30T21:00:36.987Z,76.30
2022-07-30T21:03:05.609Z,76.45
2022-07-30T21:05:32.944Z,76.74
2022-07-30T21:08:00.700Z,77.04
2022-07-30T21:10:28.266Z,77.54
2022-07-30T21:13:02.873Z,77.56
2022-07-30T21:15:33.083Z,77.33
2022-07-30T21:18:02.976Z,77.96
2022-07-30T21:20:31.936Z,78.09
2022-07-30T21:23:12.797Z,78.83
2022-07-30T21:26:02.851Z,79.26
2022-07-30T21:28:35.520Z,79.73
2022-07-30T21:33:52.494Z,80.47
2022-07-30T21:36:24.986Z,80.29
2022-07-30T21:38:52.504Z,80.53
2022-07-30T21:41:21.594Z,81.13
2022-07-30T21:44:07.729Z,81.65
2022-07-30T21:46:35.083Z,81.46
2022-07-30T21:49:05.472Z,81.95
2022-07-30T21:51:35.681Z,82.26
2022-07-30T21:54:07.085Z,84.16
2022-07-30T21:56:34.673Z,83.64
2022-07-30T21:59:08.969Z,83.21
2022-07-30T22:01:47.683Z,83.69
2022-07-30T22:04:16.528Z,84.17
2022-07-30T22:06:43.879Z,84.67
2022-07-30T22:09:26.387Z,85.12
2022-07-30T22:12:09.038Z,85.10
2022-07-30T22:14:39.187Z,85.05
2022-07-30T22:17:22.668Z,84.90
2022-07-30T22:19:52.229Z,85.71
2022-07-30T22:22:26.106Z,87.08
2022-07-30T22:24:55.205Z,87.79
2022-07-30T22:27:24.402Z,88.22
2022-07-30T22:29:51.444Z,89.38
2022-07-30T22:32:24.481Z,88.72
2022-07-30T22:34:52.940Z,89.18
2022-07-30T22:40:09.418Z,91.55
2022-07-30T22:42:46.859Z,92.83
2022-07-30T22:45:42.293Z,92.71
2022-07-30T22:48:10.170Z,93.91
2022-07-30T22:50:40.693Z,94.42
2022-07-30T22:54:02.700Z,94.25
2022-07-30T22:55:56.372Z,94.42
2022-07-30T22:58:26.439Z,94.82
2022-07-30T23:00:54.007Z,97.12
2022-07-30T23:03:21.331Z,98.01
2022-07-30T23:05:55.809Z,98.91
2022-07-30T23:08:29.934Z,98.74
2022-07-30T23:10:59.903Z,100.00
2022-07-30T23:12:19.467Z,72.94
2022-07-30T23:12:27.406Z,80.13
2022-07-30T23:12:32.268Z,92.04
2022-07-30T23:13:28.862Z,98.74
2022-07-30T23:15:56.466Z,100.00
2022-07-30T23:18:23.969Z,100.00
2022-07-30T23:20:51.153Z,100.00
2022-07-30T23:23:18.201Z,100.00
2022-07-30T23:25:45.390Z,100.00
2022-07-30T23:28:12.670Z,100.00
2022-07-30T23:30:39.725Z,100.00
2022-07-30T23:33:06.803Z,100.00
2022-07-30T23:35:33.859Z,100.00
2022-07-30T23:38:00.860Z,100.00
2022-07-30T23:40:28.584Z,100.00
2022-07-30T23:42:55.952Z,100.00
2022-07-30T23:45:23.139Z,100.00
2022-07-30T23:48:01.384Z,100.00
2022-07-30T23:50:33.358Z,100.00
2022-07-30T23:53:03.119Z,100.00
2022-07-30T23:55:32.549Z,100.00
2022-07-30T23:58:00.421Z,100.00
