createdAt,value
2022-12-05T00:03:29.180Z,84.05
2022-12-05T00:08:29.100Z,84.16
2022-12-05T00:13:28.001Z,83.54
2022-12-05T00:18:28.997Z,83.75
2022-12-05T00:23:27.790Z,84.16
2022-12-05T00:28:28.872Z,83.19
2022-12-05T00:33:27.583Z,83.54
2022-12-05T00:38:28.774Z,84.53
2022-12-05T00:43:28.803Z,83.19
2022-12-05T00:48:28.645Z,83.09
2022-12-05T00:53:28.565Z,83.61
2022-12-05T00:58:28.475Z,83.40
2022-12-05T01:03:28.624Z,83.70
2022-12-05T01:08:28.295Z,83.23
2022-12-05T01:13:30.725Z,84.77
2022-12-05T01:18:30.758Z,83.91
2022-12-05T01:23:26.676Z,84.12
2022-12-05T01:28:28.076Z,84.01
2022-12-05T01:33:26.535Z,84.22
2022-12-05T01:38:26.466Z,83.61
2022-12-05T01:43:26.515Z,83.33
2022-12-05T01:48:26.663Z,84.63
2022-12-05T01:53:26.376Z,84.56
2022-12-05T01:58:26.218Z,84.42
2022-12-05T02:03:30.016Z,83.61
2022-12-05T02:08:26.095Z,84.36
2022-12-05T02:13:27.071Z,85.08
2022-12-05T02:18:25.966Z,85.08
2022-12-05T02:23:30.146Z,85.70
2022-12-05T02:28:26.420Z,86.05
2022-12-05T02:33:29.696Z,85.60
2022-12-05T02:38:25.758Z,86.11
2022-12-05T02:43:25.698Z,85.80
2022-12-05T02:48:25.738Z,86.00
2022-12-05T02:53:29.568Z,84.91
2022-12-05T02:58:26.903Z,86.25
2022-12-05T03:03:25.451Z,86.66
2022-12-05T03:08:25.391Z,88.00
2022-12-05T03:13:25.314Z,86.66
2022-12-05T03:18:25.339Z,87.59
2022-12-05T03:23:25.176Z,86.66
2022-12-05T03:28:25.200Z,87.07
2022-12-05T03:33:26.439Z,87.28
2022-12-05T03:38:24.972Z,86.56
2022-12-05T03:43:25.008Z,86.46
2022-12-05T03:48:25.041Z,88.10
2022-12-05T03:53:24.873Z,87.38
2022-12-05T03:58:24.805Z,88.10
2022-12-05T04:03:28.553Z,85.74
2022-12-05T04:08:28.773Z,86.97
2022-12-05T04:13:28.547Z,85.94
2022-12-05T04:18:28.319Z,86.35
2022-12-05T04:23:24.778Z,86.35
2022-12-05T04:28:24.597Z,86.15
2022-12-05T04:33:24.345Z,86.56
2022-12-05T04:38:25.619Z,86.25
2022-12-05T04:43:24.117Z,86.70
2022-12-05T04:48:24.257Z,86.40
2022-12-05T04:53:28.037Z,85.88
2022-12-05T04:58:23.917Z,85.88
2022-12-05T05:03:23.836Z,87.07
2022-12-05T05:08:23.857Z,85.36
2022-12-05T05:13:25.159Z,85.92
2022-12-05T05:18:23.758Z,86.85
2022-12-05T05:23:27.460Z,86.85
2022-12-05T05:28:24.209Z,86.74
2022-12-05T05:33:23.435Z,86.95
2022-12-05T05:38:27.555Z,87.05
2022-12-05T05:43:23.505Z,87.15
2022-12-05T05:48:27.106Z,87.05
2022-12-05T05:53:27.154Z,87.40
2022-12-05T05:58:23.304Z,87.60
2022-12-05T06:03:23.109Z,87.60
2022-12-05T06:08:23.031Z,87.51
2022-12-05T06:13:24.369Z,87.40
2022-12-05T06:18:24.309Z,87.71
2022-12-05T06:23:26.817Z,87.71
2022-12-05T06:28:26.596Z,87.71
2022-12-05T06:33:22.764Z,87.51
2022-12-05T06:38:26.657Z,87.51
2022-12-05T06:43:22.740Z,87.30
2022-12-05T06:48:22.526Z,87.19
2022-12-05T06:53:22.574Z,87.09
2022-12-05T06:58:23.786Z,87.19
2022-12-05T07:03:22.273Z,87.19
2022-12-05T07:08:22.306Z,87.19
2022-12-05T07:13:22.202Z,87.05
2022-12-05T07:18:22.255Z,86.43
2022-12-05T07:23:21.993Z,86.43
2022-12-05T07:28:22.435Z,86.13
2022-12-05T07:33:24.274Z,86.33
2022-12-05T07:38:23.262Z,85.57
2022-12-05T07:43:21.803Z,85.98
2022-12-05T07:48:26.081Z,86.50
2022-12-05T07:53:23.051Z,86.50
2022-12-05T07:58:23.033Z,86.40
2022-12-05T08:03:21.846Z,86.08
2022-12-05T08:08:21.633Z,88.56
2022-12-05T08:13:21.399Z,87.28
2022-12-05T08:18:27.213Z,86.77
2022-12-05T08:23:21.379Z,85.88
2022-12-05T08:28:25.059Z,87.81
2022-12-05T08:33:21.343Z,87.92
2022-12-05T08:38:21.070Z,88.06
2022-12-05T08:43:20.999Z,88.68
2022-12-05T08:48:26.003Z,88.23
2022-12-05T08:53:22.083Z,87.92
2022-12-05T08:58:20.797Z,87.15
2022-12-05T09:03:20.739Z,86.64
2022-12-05T09:08:20.730Z,86.54
2022-12-05T09:13:20.802Z,86.80
2022-12-05T09:18:21.981Z,87.42
2022-12-05T09:23:21.109Z,88.24
2022-12-05T09:28:24.422Z,88.14
2022-12-05T09:33:20.954Z,88.24
2022-12-05T09:38:24.229Z,88.35
2022-12-05T09:43:20.338Z,88.66
2022-12-05T09:48:20.157Z,88.35
2022-12-05T09:53:24.066Z,88.35
2022-12-05T09:58:23.840Z,87.52
2022-12-05T10:03:21.398Z,86.87
2022-12-05T10:08:19.948Z,86.87
2022-12-05T10:13:19.819Z,86.25
2022-12-05T10:18:19.829Z,86.32
2022-12-05T10:23:48.800Z,86.62
2022-12-05T10:28:21.057Z,86.32
2022-12-05T10:33:19.730Z,85.60
2022-12-05T10:38:19.647Z,85.49
2022-12-05T10:43:23.358Z,85.60
2022-12-05T10:48:23.669Z,84.67
2022-12-05T10:53:19.478Z,84.88
2022-12-05T10:58:19.532Z,83.44
2022-12-05T11:03:19.328Z,82.82
2022-12-05T11:08:23.651Z,82.92
2022-12-05T11:13:20.089Z,83.23
2022-12-05T11:18:20.427Z,83.13
2022-12-05T11:23:20.356Z,83.68
2022-12-05T11:28:22.885Z,83.68
2022-12-05T11:33:18.825Z,83.68
2022-12-05T11:38:22.693Z,85.63
2022-12-05T11:43:18.796Z,86.66
2022-12-05T11:48:18.696Z,86.00
2022-12-05T11:53:22.531Z,86.32
2022-12-05T11:58:18.604Z,86.00
2022-12-05T12:03:18.826Z,85.39
2022-12-05T12:08:19.831Z,84.05
2022-12-05T12:13:22.145Z,86.17
2022-12-05T12:18:18.427Z,85.25
2022-12-05T12:23:21.956Z,83.54
2022-12-05T12:28:19.516Z,83.44
2022-12-05T12:33:24.006Z,85.39
2022-12-05T12:38:18.984Z,83.23
2022-12-05T12:43:51.616Z,84.67
2022-12-05T12:48:19.124Z,83.85
2022-12-05T12:53:17.863Z,84.09
2022-12-05T12:58:17.931Z,84.98
2022-12-05T13:03:18.063Z,84.67
2022-12-05T13:08:17.704Z,83.95
2022-12-05T13:13:17.496Z,83.44
2022-12-05T13:18:17.436Z,83.37
2022-12-05T13:23:18.806Z,83.89
2022-12-05T13:28:25.876Z,83.27
2022-12-05T13:33:17.333Z,81.83
2022-12-05T13:38:21.152Z,83.99
2022-12-05T13:43:17.082Z,84.30
2022-12-05T13:48:17.022Z,83.99
2022-12-05T13:53:20.752Z,83.00
2022-12-05T13:58:16.912Z,83.11
2022-12-05T14:03:20.802Z,83.00
2022-12-05T14:08:18.258Z,82.63
2022-12-05T14:13:16.801Z,84.48
2022-12-05T14:18:20.900Z,84.85
2022-12-05T14:23:16.578Z,83.97
2022-12-05T14:28:16.551Z,84.99
2022-12-05T14:33:27.903Z,84.99
2022-12-05T14:38:16.771Z,84.48
2022-12-05T14:43:16.401Z,84.58
2022-12-05T14:48:20.836Z,85.03
2022-12-05T14:53:16.262Z,85.55
2022-12-05T14:58:16.291Z,85.24
2022-12-05T15:03:16.119Z,85.03
2022-12-05T15:08:16.428Z,85.89
2022-12-05T15:13:16.089Z,86.15
2022-12-05T15:18:17.321Z,86.66
2022-12-05T15:23:15.850Z,86.61
2022-12-05T15:28:15.996Z,86.61
2022-12-05T15:33:15.647Z,86.76
2022-12-05T15:38:15.665Z,87.07
2022-12-05T15:43:15.602Z,86.97
2022-12-05T15:48:22.924Z,87.17
2022-12-05T15:53:15.457Z,86.97
2022-12-05T15:58:15.499Z,87.07
2022-12-05T16:03:15.330Z,87.21
2022-12-05T16:08:15.403Z,87.83
2022-12-05T16:13:15.598Z,88.04
2022-12-05T16:18:15.421Z,87.93
2022-12-05T16:23:15.159Z,87.90
2022-12-05T16:28:15.109Z,87.17
2022-12-05T16:33:15.024Z,87.27
2022-12-05T16:38:14.846Z,87.69
2022-12-05T16:43:14.896Z,87.38
2022-12-05T16:48:14.717Z,87.69
2022-12-05T16:53:14.969Z,87.69
2022-12-05T16:58:14.707Z,87.48
2022-12-05T17:03:34.150Z,87.32
2022-12-05T17:08:17.008Z,88.14
2022-12-05T17:13:16.393Z,87.48
2022-12-05T17:18:14.885Z,87.48
2022-12-05T17:23:14.454Z,87.48
2022-12-05T17:28:14.712Z,87.59
2022-12-05T17:33:14.327Z,87.79
2022-12-05T17:38:15.503Z,87.69
2022-12-05T17:43:17.605Z,87.48
2022-12-05T17:48:15.244Z,86.76
2022-12-05T17:53:15.263Z,87.01
2022-12-05T17:58:15.218Z,87.11
2022-12-05T18:03:15.253Z,87.46
2022-12-05T18:08:14.293Z,87.15
2022-12-05T18:13:14.094Z,87.11
2022-12-05T18:18:13.736Z,87.52
2022-12-05T18:23:13.740Z,87.98
2022-12-05T18:28:17.887Z,87.77
2022-12-05T18:33:14.753Z,88.90
2022-12-05T18:38:13.473Z,89.36
2022-12-05T18:43:17.216Z,90.86
2022-12-05T18:48:37.911Z,91.38
2022-12-05T18:53:18.304Z,93.81
2022-12-05T18:58:17.060Z,89.11
2022-12-05T19:03:13.228Z,89.98
2022-12-05T19:08:14.327Z,90.28
2022-12-05T19:13:16.901Z,90.70
2022-12-05T19:18:14.213Z,92.14
2022-12-05T19:23:14.233Z,91.77
2022-12-05T19:28:14.082Z,91.77
2022-12-05T19:33:12.857Z,91.77
2022-12-05T19:38:13.160Z,92.50
2022-12-05T19:43:12.756Z,92.60
2022-12-05T19:48:12.703Z,92.50
2022-12-05T19:53:12.659Z,92.60
2022-12-05T19:58:12.280Z,92.70
2022-12-05T20:03:12.628Z,91.77
2022-12-05T20:08:12.464Z,90.84
2022-12-05T20:13:38.553Z,91.05
2022-12-05T20:18:13.038Z,91.98
2022-12-05T20:23:12.900Z,93.22
2022-12-05T20:28:11.878Z,93.84
2022-12-05T20:33:13.194Z,93.73
2022-12-05T20:38:13.202Z,94.25
2022-12-05T20:43:13.147Z,94.35
2022-12-05T20:48:12.997Z,93.84
2022-12-05T20:53:12.999Z,93.53
2022-12-05T20:58:11.807Z,93.98
2022-12-05T21:03:16.963Z,94.60
2022-12-05T21:08:12.797Z,95.12
2022-12-05T21:13:11.578Z,94.19
2022-12-05T21:18:11.530Z,94.29
2022-12-05T21:23:12.573Z,94.46
2022-12-05T21:28:12.521Z,93.12
2022-12-05T21:33:15.232Z,91.36
2022-12-05T21:38:12.406Z,90.78
2022-12-05T21:43:12.312Z,90.68
2022-12-05T21:48:12.239Z,90.89
2022-12-05T21:53:12.171Z,90.37
2022-12-05T21:58:12.112Z,89.95
2022-12-05T22:03:12.121Z,90.83
2022-12-05T22:08:12.026Z,91.65
2022-12-05T22:13:11.897Z,91.75
2022-12-05T22:18:10.561Z,91.65
2022-12-05T22:23:16.627Z,91.55
2022-12-05T22:28:12.716Z,91.44
2022-12-05T22:33:10.469Z,91.03
2022-12-05T22:38:10.539Z,91.24
2022-12-05T22:43:11.498Z,91.55
2022-12-05T22:48:11.440Z,91.28
2022-12-05T22:53:10.259Z,91.69
2022-12-05T22:58:11.352Z,92.17
2022-12-05T23:03:11.326Z,91.80
2022-12-05T23:08:10.784Z,92.32
2022-12-05T23:13:11.167Z,92.42
2022-12-05T23:18:11.075Z,91.55
2022-12-05T23:23:11.022Z,91.59
2022-12-05T23:28:10.929Z,91.07
2022-12-05T23:33:10.909Z,91.80
2022-12-05T23:38:10.899Z,92.00
2022-12-05T23:43:10.437Z,91.90
2022-12-05T23:48:10.699Z,91.59
2022-12-05T23:53:09.456Z,91.49
2022-12-05T23:58:10.556Z,92.00
