createdAt,value
2024-02-27T00:00:29.006Z,30.00
2024-02-27T00:01:29.018Z,29.90
2024-02-27T00:02:28.909Z,30.40
2024-02-27T00:03:28.917Z,30.40
2024-02-27T00:04:28.886Z,29.90
2024-02-27T00:05:28.917Z,28.80
2024-02-27T00:06:28.943Z,30.10
2024-02-27T00:07:29.035Z,29.40
2024-02-27T00:08:28.837Z,30.30
2024-02-27T00:09:28.870Z,28.70
2024-02-27T00:10:28.824Z,30.60
2024-02-27T00:11:28.894Z,27.80
2024-02-27T00:12:28.854Z,29.30
2024-02-27T00:13:28.884Z,30.80
2024-02-27T00:14:28.771Z,29.30
2024-02-27T00:15:28.767Z,27.90
2024-02-27T00:16:28.814Z,27.80
2024-02-27T00:17:28.838Z,29.50
2024-02-27T00:18:28.998Z,29.70
2024-02-27T00:19:28.875Z,28.40
2024-02-27T00:20:28.728Z,29.40
2024-02-27T00:21:28.730Z,30.80
2024-02-27T00:22:28.725Z,26.90
2024-02-27T00:23:28.687Z,28.90
2024-02-27T00:24:28.770Z,28.60
2024-02-27T00:25:28.742Z,30.30
2024-02-27T00:26:28.646Z,30.70
2024-02-27T00:27:28.685Z,27.50
2024-02-27T00:28:28.633Z,29.80
2024-02-27T00:29:28.618Z,31.00
2024-02-27T00:30:28.642Z,28.50
2024-02-27T00:31:28.697Z,28.30
2024-02-27T00:32:28.609Z,28.30
2024-02-27T00:33:28.648Z,28.30
2024-02-27T00:34:28.733Z,29.30
2024-02-27T00:35:28.569Z,29.60
2024-02-27T00:36:28.656Z,29.70
2024-02-27T00:37:28.601Z,30.30
2024-02-27T00:38:28.527Z,28.30
2024-02-27T00:39:28.570Z,29.80
2024-02-27T00:40:28.525Z,27.30
2024-02-27T00:41:28.589Z,30.30
2024-02-27T00:42:28.578Z,30.60
2024-02-27T00:43:28.470Z,31.40
2024-02-27T00:44:28.456Z,29.20
2024-02-27T00:45:28.610Z,29.90
2024-02-27T00:46:28.422Z,29.00
2024-02-27T00:50:21.612Z,35.80
2024-02-27T00:51:21.278Z,34.50
2024-02-27T00:52:21.236Z,35.20
2024-02-27T00:53:21.214Z,33.50
2024-02-27T00:54:00.282Z,39.90
2024-02-27T00:55:22.899Z,46.00
2024-02-27T00:56:21.356Z,39.00
2024-02-27T00:57:21.388Z,28.40
2024-02-27T00:58:21.158Z,40.80
2024-02-27T00:59:21.928Z,43.80
2024-02-27T01:00:21.691Z,32.10
2024-02-27T01:01:21.189Z,36.90
2024-02-27T01:02:21.110Z,33.50
2024-02-27T01:03:21.152Z,37.50
2024-02-27T01:04:21.080Z,33.10
2024-02-27T01:05:00.198Z,31.70
2024-02-27T01:06:00.295Z,30.80
2024-02-27T01:07:00.133Z,27.10
2024-02-27T01:08:00.054Z,30.90
2024-02-27T01:09:00.099Z,31.40
2024-02-27T01:10:00.051Z,29.90
2024-02-27T01:11:00.063Z,30.20
2024-02-27T01:12:00.055Z,31.00
2024-02-27T01:13:00.001Z,29.40
2024-02-27T01:13:59.998Z,33.20
2024-02-27T01:14:59.997Z,30.80
2024-02-27T01:15:59.977Z,30.20
2024-02-27T01:16:59.982Z,29.80
2024-02-27T01:18:00.043Z,34.10
2024-02-27T01:19:00.067Z,30.10
2024-02-27T01:20:00.000Z,30.80
2024-02-27T01:20:59.996Z,30.00
2024-02-27T01:21:59.889Z,31.20
2024-02-27T01:22:59.894Z,28.90
2024-02-27T01:23:59.920Z,29.90
2024-02-27T01:24:59.869Z,29.70
2024-02-27T01:25:59.848Z,32.70
2024-02-27T01:26:59.911Z,30.20
2024-02-27T01:27:59.851Z,30.40
2024-02-27T01:28:59.939Z,29.40
2024-02-27T01:29:59.887Z,28.90
2024-02-27T01:30:59.818Z,28.70
2024-02-27T01:31:59.827Z,28.40
2024-02-27T01:32:59.914Z,30.60
2024-02-27T01:33:59.906Z,30.10
2024-02-27T01:35:00.179Z,32.10
2024-02-27T01:35:59.898Z,34.00
2024-02-27T01:36:59.751Z,29.90
2024-02-27T01:37:59.755Z,30.70
2024-02-27T01:38:59.749Z,30.60
2024-02-27T01:39:59.712Z,32.00
2024-02-27T01:40:59.752Z,29.10
2024-02-27T01:41:59.721Z,31.80
2024-02-27T01:42:59.684Z,28.60
2024-02-27T01:43:59.700Z,29.10
2024-02-27T01:44:59.699Z,30.80
2024-02-27T01:45:59.677Z,33.20
2024-02-27T01:46:59.912Z,31.20
2024-02-27T01:47:59.756Z,30.20
2024-02-27T01:48:59.862Z,31.40
2024-02-27T01:49:59.604Z,31.80
2024-02-27T01:50:59.648Z,29.80
2024-02-27T01:51:59.668Z,31.10
2024-02-27T01:52:59.584Z,30.40
2024-02-27T01:53:59.642Z,32.90
2024-02-27T01:54:59.551Z,32.50
2024-02-27T01:55:59.594Z,32.50
2024-02-27T01:56:59.616Z,30.90
2024-02-27T01:57:59.590Z,32.10
2024-02-27T01:58:59.543Z,30.50
2024-02-27T01:59:59.532Z,33.00
2024-02-27T02:00:59.591Z,31.80
2024-02-27T02:01:59.508Z,33.00
2024-02-27T02:02:59.571Z,33.00
2024-02-27T02:03:59.575Z,33.00
2024-02-27T02:04:59.433Z,32.30
2024-02-27T02:05:59.485Z,34.70
2024-02-27T02:06:59.471Z,33.90
2024-02-27T02:07:59.412Z,35.00
2024-02-27T02:08:59.510Z,33.30
2024-02-27T02:09:59.389Z,32.90
2024-02-27T02:10:59.439Z,33.80
2024-02-27T02:11:59.414Z,35.10
2024-02-27T02:12:59.365Z,35.50
2024-02-27T02:13:59.341Z,33.20
2024-02-27T02:14:59.392Z,33.70
2024-02-27T02:15:59.373Z,32.30
2024-02-27T02:16:59.332Z,33.90
2024-02-27T02:17:59.405Z,35.10
2024-02-27T02:18:59.361Z,37.00
2024-02-27T02:19:59.312Z,34.70
2024-02-27T02:20:59.337Z,34.80
2024-02-27T02:21:59.416Z,33.00
2024-02-27T02:22:59.307Z,34.70
2024-02-27T02:23:59.278Z,39.40
2024-02-27T02:24:59.222Z,40.00
2024-02-27T02:25:59.236Z,35.60
2024-02-27T02:26:59.246Z,37.40
2024-02-27T02:27:59.188Z,34.10
2024-02-27T02:28:59.206Z,39.80
2024-02-27T02:29:59.205Z,35.60
2024-02-27T02:30:59.174Z,33.50
2024-02-27T02:31:59.173Z,35.80
2024-02-27T02:32:59.273Z,34.00
2024-02-27T02:33:59.169Z,35.10
2024-02-27T02:34:59.164Z,34.50
2024-02-27T02:35:59.138Z,36.00
2024-02-27T02:36:59.117Z,33.30
2024-02-27T02:37:59.134Z,35.00
2024-02-27T02:38:59.133Z,35.00
2024-02-27T02:39:59.066Z,36.80
2024-02-27T02:40:59.069Z,35.50
2024-02-27T02:41:59.114Z,35.20
2024-02-27T02:42:59.073Z,36.80
2024-02-27T02:43:59.061Z,35.10
2024-02-27T02:44:59.039Z,34.30
2024-02-27T02:45:58.989Z,37.80
2024-02-27T02:46:58.997Z,37.30
2024-02-27T02:47:59.226Z,35.10
2024-02-27T02:48:59.075Z,35.00
2024-02-27T02:49:59.060Z,36.50
2024-02-27T02:50:58.966Z,35.80
2024-02-27T02:51:58.946Z,37.00
2024-02-27T02:52:58.966Z,36.40
2024-02-27T02:53:59.011Z,35.60
2024-02-27T02:54:58.912Z,36.40
2024-02-27T02:55:58.921Z,34.80
2024-02-27T02:56:58.896Z,34.90
2024-02-27T02:57:58.926Z,35.00
2024-02-27T02:58:58.853Z,36.80
2024-02-27T02:59:58.922Z,35.10
2024-02-27T03:00:59.029Z,35.10
2024-02-27T03:01:58.826Z,36.60
2024-02-27T03:02:58.848Z,35.90
2024-02-27T03:03:58.882Z,36.20
2024-02-27T03:04:58.800Z,35.80
2024-02-27T03:05:58.959Z,37.10
2024-02-27T03:06:58.923Z,34.10
2024-02-27T03:07:58.818Z,37.60
2024-02-27T03:08:58.863Z,36.90
2024-02-27T03:09:58.762Z,37.20
2024-02-27T03:10:58.762Z,38.10
2024-02-27T03:11:58.747Z,35.10
2024-02-27T03:12:58.711Z,37.20
2024-02-27T03:13:58.701Z,37.20
2024-02-27T03:14:58.804Z,37.30
2024-02-27T03:15:58.704Z,36.90
2024-02-27T03:16:58.680Z,38.40
2024-02-27T03:17:58.793Z,38.10
2024-02-27T03:18:58.759Z,36.60
2024-02-27T03:19:58.742Z,37.90
2024-02-27T03:20:58.709Z,34.80
2024-02-27T03:21:58.645Z,37.10
2024-02-27T03:22:58.628Z,39.20
2024-02-27T03:23:58.617Z,37.80
2024-02-27T03:24:58.656Z,38.20
2024-02-27T03:25:58.637Z,37.50
2024-02-27T03:26:58.597Z,36.00
2024-02-27T03:27:58.567Z,35.00
2024-02-27T03:28:58.595Z,39.70
2024-02-27T03:29:58.561Z,37.10
2024-02-27T03:30:58.522Z,35.60
2024-02-27T03:31:58.498Z,35.60
2024-02-27T03:32:58.604Z,35.30
2024-02-27T03:33:58.639Z,36.70
2024-02-27T03:34:58.634Z,35.20
2024-02-27T03:35:58.562Z,36.20
2024-02-27T03:36:58.446Z,35.90
2024-02-27T03:37:58.443Z,35.70
2024-02-27T03:38:58.465Z,36.30
2024-02-27T03:39:58.421Z,37.50
2024-02-27T03:40:58.504Z,35.90
2024-02-27T03:41:58.556Z,39.10
2024-02-27T03:42:58.525Z,39.80
2024-02-27T03:43:58.377Z,34.70
2024-02-27T03:44:58.394Z,36.00
2024-02-27T03:45:58.398Z,38.30
2024-02-27T03:46:58.425Z,36.80
2024-02-27T03:47:58.437Z,36.90
2024-02-27T03:48:58.454Z,37.80
2024-02-27T03:49:58.347Z,39.20
2024-02-27T03:50:58.347Z,34.90
2024-02-27T03:51:58.417Z,36.90
2024-02-27T03:52:58.287Z,35.90
2024-02-27T03:53:58.457Z,36.80
2024-02-27T03:54:58.263Z,38.10
2024-02-27T03:55:58.302Z,36.70
2024-02-27T03:56:58.258Z,35.60
2024-02-27T03:57:58.323Z,36.00
2024-02-27T03:58:58.229Z,35.30
2024-02-27T03:59:58.261Z,37.10
2024-02-27T04:00:58.250Z,37.20
2024-02-27T04:01:58.184Z,33.80
2024-02-27T04:02:58.378Z,36.20
2024-02-27T04:03:58.201Z,36.20
2024-02-27T04:04:58.187Z,37.40
2024-02-27T04:05:58.209Z,36.20
2024-02-27T04:06:58.302Z,36.50
2024-02-27T04:07:58.267Z,36.00
2024-02-27T04:08:58.178Z,39.20
2024-02-27T04:09:58.107Z,38.50
2024-02-27T04:10:58.113Z,36.40
2024-02-27T04:11:58.147Z,35.50
2024-02-27T04:12:58.161Z,39.10
2024-02-27T04:13:58.089Z,37.00
2024-02-27T04:14:58.146Z,40.80
2024-02-27T04:15:58.155Z,39.70
2024-02-27T04:16:58.031Z,38.50
2024-02-27T04:17:58.056Z,37.80
2024-02-27T04:18:58.190Z,38.90
2024-02-27T04:19:58.073Z,36.90
2024-02-27T04:20:58.052Z,35.80
2024-02-27T04:21:58.016Z,37.10
2024-02-27T04:22:58.062Z,40.60
2024-02-27T04:23:58.085Z,39.70
2024-02-27T04:24:57.990Z,39.00
2024-02-27T04:25:57.932Z,39.20
2024-02-27T04:26:57.997Z,35.70
2024-02-27T04:27:58.013Z,39.50
2024-02-27T04:28:57.906Z,41.40
2024-02-27T04:29:57.918Z,39.50
2024-02-27T04:30:57.886Z,41.40
2024-02-27T04:31:57.890Z,38.50
2024-02-27T04:32:58.046Z,38.30
2024-02-27T04:33:58.010Z,36.80
2024-02-27T04:34:57.866Z,38.90
2024-02-27T04:35:57.832Z,38.80
2024-02-27T04:36:58.007Z,39.20
2024-02-27T04:37:57.818Z,36.50
2024-02-27T04:38:57.844Z,36.70
2024-02-27T04:39:57.791Z,37.90
2024-02-27T04:40:57.881Z,41.00
2024-02-27T04:41:57.870Z,36.30
2024-02-27T04:42:57.753Z,38.60
2024-02-27T04:43:57.736Z,37.90
2024-02-27T04:44:57.781Z,40.30
2024-02-27T04:45:57.728Z,39.90
2024-02-27T04:46:57.794Z,36.30
2024-02-27T04:47:57.783Z,41.60
2024-02-27T04:48:57.724Z,38.40
2024-02-27T04:49:57.715Z,37.30
2024-02-27T04:50:57.717Z,36.00
2024-02-27T04:51:57.720Z,38.80
2024-02-27T04:52:57.666Z,38.50
2024-02-27T04:53:57.630Z,38.30
2024-02-27T04:54:57.630Z,35.70
2024-02-27T04:55:57.599Z,37.70
2024-02-27T04:56:57.796Z,36.30
2024-02-27T04:57:57.708Z,34.10
2024-02-27T04:58:57.587Z,34.30
2024-02-27T04:59:57.619Z,37.10
2024-02-27T05:00:57.567Z,35.80
2024-02-27T05:01:57.560Z,37.80
2024-02-27T05:02:57.652Z,35.60
2024-02-27T05:03:57.668Z,35.80
2024-02-27T05:04:57.530Z,37.20
2024-02-27T05:05:57.592Z,38.10
2024-02-27T05:06:57.522Z,37.20
2024-02-27T05:07:57.607Z,37.30
2024-02-27T05:08:57.501Z,38.10
2024-02-27T05:09:57.491Z,38.20
2024-02-27T05:10:57.488Z,37.50
2024-02-27T05:11:57.529Z,38.10
2024-02-27T05:12:57.435Z,35.90
2024-02-27T05:13:57.415Z,35.00
2024-02-27T05:14:57.487Z,35.20
2024-02-27T05:15:57.468Z,37.30
2024-02-27T05:16:57.507Z,37.60
2024-02-27T05:17:57.725Z,40.30
2024-02-27T05:18:57.472Z,34.40
2024-02-27T05:19:57.363Z,36.60
2024-02-27T05:20:57.375Z,36.10
2024-02-27T05:21:57.353Z,36.80
2024-02-27T05:22:57.325Z,37.30
2024-02-27T05:23:57.424Z,37.80
2024-02-27T05:24:57.326Z,38.50
2024-02-27T05:25:57.401Z,36.90
2024-02-27T05:26:57.326Z,39.10
2024-02-27T05:27:57.284Z,38.40
2024-02-27T05:28:57.346Z,38.40
2024-02-27T05:29:57.306Z,37.60
2024-02-27T05:30:57.261Z,39.70
2024-02-27T05:31:57.230Z,36.80
2024-02-27T05:32:57.335Z,40.10
2024-02-27T05:33:57.368Z,44.20
2024-02-27T05:34:57.230Z,62.20
2024-02-27T05:35:57.348Z,52.70
2024-02-27T05:36:57.226Z,84.60
2024-02-27T05:37:57.206Z,39.10
2024-02-27T05:38:57.228Z,39.80
2024-02-27T05:39:57.228Z,39.40
2024-02-27T05:40:57.150Z,38.10
2024-02-27T05:41:57.263Z,40.70
2024-02-27T05:42:57.127Z,37.30
2024-02-27T05:43:57.095Z,89.70
2024-02-27T05:44:57.118Z,43.20
2024-02-27T05:45:57.155Z,41.20
2024-02-27T05:46:57.099Z,55.30
2024-02-27T05:47:57.129Z,38.30
2024-02-27T05:48:57.061Z,41.10
2024-02-27T05:49:57.088Z,50.20
2024-02-27T05:50:57.054Z,42.20
2024-02-27T05:51:57.348Z,43.50
2024-02-27T05:52:57.023Z,37.30
2024-02-27T05:53:57.129Z,39.30
2024-02-27T05:54:57.020Z,39.70
2024-02-27T05:55:56.976Z,38.30
2024-02-27T05:56:57.034Z,36.00
2024-02-27T05:57:57.008Z,39.60
2024-02-27T05:58:56.939Z,37.70
2024-02-27T05:59:56.978Z,40.00
2024-02-27T06:00:57.058Z,37.60
2024-02-27T06:01:57.040Z,42.00
2024-02-27T06:02:57.077Z,41.60
2024-02-27T06:03:57.114Z,42.40
2024-02-27T06:04:56.888Z,43.00
2024-02-27T06:05:57.010Z,41.80
2024-02-27T06:06:57.042Z,39.80
2024-02-27T06:07:56.935Z,39.80
2024-02-27T06:08:56.952Z,39.20
2024-02-27T06:09:56.834Z,41.10
2024-02-27T06:10:56.912Z,41.10
2024-02-27T06:11:59.435Z,38.60
2024-02-27T06:12:56.789Z,40.10
2024-02-27T06:13:56.800Z,42.00
2024-02-27T06:14:56.869Z,40.20
2024-02-27T06:15:56.756Z,39.30
2024-02-27T06:16:56.767Z,40.40
2024-02-27T06:17:56.798Z,40.60
2024-02-27T06:18:56.948Z,41.50
2024-02-27T06:19:56.978Z,44.00
2024-02-27T06:20:56.756Z,41.70
2024-02-27T06:21:56.717Z,42.20
2024-02-27T06:22:56.725Z,41.60
2024-02-27T06:23:56.710Z,42.50
2024-02-27T06:24:56.700Z,37.40
2024-02-27T06:25:56.848Z,41.10
2024-02-27T06:26:56.651Z,41.80
2024-02-27T06:27:56.640Z,44.20
2024-02-27T06:28:56.623Z,43.80
2024-02-27T06:29:56.627Z,41.70
2024-02-27T06:30:56.671Z,41.00
2024-02-27T06:31:56.608Z,40.60
2024-02-27T06:32:56.705Z,42.40
2024-02-27T06:33:56.715Z,40.10
2024-02-27T06:34:56.632Z,43.20
2024-02-27T06:35:56.631Z,39.90
2024-02-27T06:36:56.540Z,42.90
2024-02-27T06:37:56.537Z,41.10
2024-02-27T06:38:56.612Z,42.10
2024-02-27T06:39:56.534Z,42.70
2024-02-27T06:40:56.516Z,42.30
2024-02-27T06:41:56.479Z,42.00
2024-02-27T06:42:56.540Z,43.60
2024-02-27T06:43:56.466Z,42.70
2024-02-27T06:44:56.472Z,60.10
2024-02-27T06:45:56.443Z,43.40
2024-02-27T06:46:56.451Z,44.20
2024-02-27T06:47:56.515Z,51.70
2024-02-27T06:49:03.844Z,41.10
2024-02-27T06:49:57.566Z,43.50
2024-02-27T06:50:56.490Z,43.90
2024-02-27T06:51:56.534Z,42.30
2024-02-27T06:52:56.437Z,46.20
2024-02-27T06:53:56.415Z,44.10
2024-02-27T06:54:56.360Z,41.50
2024-02-27T06:55:56.444Z,44.70
2024-02-27T06:56:56.323Z,46.90
2024-02-27T06:57:56.392Z,43.50
2024-02-27T06:58:56.387Z,41.30
2024-02-27T06:59:56.361Z,44.20
2024-02-27T07:00:56.392Z,44.00
2024-02-27T07:01:56.302Z,44.30
2024-02-27T07:02:56.276Z,44.50
2024-02-27T07:03:56.387Z,42.20
2024-02-27T07:04:56.270Z,42.60
2024-02-27T07:05:56.330Z,40.80
2024-02-27T07:06:56.324Z,43.30
2024-02-27T07:07:56.264Z,43.20
2024-02-27T07:08:56.214Z,44.00
2024-02-27T07:09:56.218Z,48.40
2024-02-27T07:10:56.202Z,50.60
2024-02-27T07:11:56.176Z,49.90
2024-02-27T07:12:56.172Z,49.00
2024-02-27T07:13:56.247Z,55.40
2024-02-27T07:14:56.202Z,47.00
2024-02-27T07:15:56.142Z,43.10
2024-02-27T07:16:56.189Z,43.30
2024-02-27T07:17:56.167Z,45.10
2024-02-27T07:18:56.254Z,43.60
2024-02-27T07:19:56.151Z,58.10
2024-02-27T07:20:56.079Z,49.60
2024-02-27T07:21:56.080Z,46.30
2024-02-27T07:22:56.180Z,46.60
2024-02-27T07:23:56.096Z,49.10
2024-02-27T07:24:56.033Z,41.60
2024-02-27T07:25:56.130Z,46.70
2024-02-27T07:26:56.051Z,52.20
2024-02-27T07:27:56.048Z,46.70
2024-02-27T07:28:55.998Z,51.20
2024-02-27T07:29:55.993Z,49.70
2024-02-27T07:30:56.046Z,43.50
2024-02-27T07:31:56.048Z,44.80
2024-02-27T07:32:56.064Z,45.50
2024-02-27T07:33:56.052Z,45.00
2024-02-27T07:34:55.969Z,42.20
2024-02-27T07:35:56.064Z,46.90
2024-02-27T07:36:55.965Z,48.00
2024-02-27T07:37:55.961Z,46.20
2024-02-27T07:38:55.910Z,47.60
2024-02-27T07:39:55.875Z,47.70
2024-02-27T07:40:56.023Z,42.80
2024-02-27T07:41:55.896Z,44.30
2024-02-27T07:42:55.977Z,44.90
2024-02-27T07:43:55.900Z,44.20
2024-02-27T07:44:55.866Z,45.70
2024-02-27T07:45:55.868Z,45.70
2024-02-27T07:46:55.793Z,44.70
2024-02-27T07:47:55.873Z,43.20
2024-02-27T07:48:56.031Z,44.10
2024-02-27T07:49:56.001Z,44.40
2024-02-27T07:50:57.114Z,44.30
2024-02-27T07:51:55.917Z,46.90
2024-02-27T07:52:55.803Z,47.50
2024-02-27T07:53:55.717Z,42.70
2024-02-27T07:54:55.732Z,46.20
2024-02-27T07:55:55.691Z,47.00
2024-02-27T07:56:55.733Z,46.90
2024-02-27T07:57:55.808Z,46.90
2024-02-27T07:58:55.716Z,46.10
2024-02-27T07:59:55.683Z,45.40
2024-02-27T08:00:55.896Z,47.40
2024-02-27T08:01:55.712Z,44.10
2024-02-27T08:02:55.675Z,45.00
2024-02-27T08:03:55.810Z,49.00
2024-02-27T08:04:55.661Z,47.60
2024-02-27T08:05:55.648Z,49.60
2024-02-27T08:06:56.001Z,46.40
2024-02-27T08:07:55.744Z,44.30
2024-02-27T08:08:55.730Z,43.90
2024-02-27T08:09:55.677Z,43.40
2024-02-27T08:10:56.729Z,49.80
2024-02-27T08:11:55.607Z,44.70
2024-02-27T08:12:55.813Z,44.40
2024-02-27T08:13:55.977Z,47.00
2024-02-27T08:14:55.779Z,43.80
2024-02-27T08:15:55.888Z,50.40
2024-02-27T08:16:55.620Z,47.70
2024-02-27T08:17:55.796Z,46.00
2024-02-27T08:18:55.659Z,47.70
2024-02-27T08:19:55.550Z,57.00
2024-02-27T08:20:58.387Z,49.50
2024-02-27T08:21:56.402Z,46.30
2024-02-27T08:22:55.853Z,44.10
2024-02-27T08:23:55.562Z,42.50
2024-02-27T08:24:55.798Z,47.00
2024-02-27T08:25:55.856Z,40.70
2024-02-27T08:26:58.428Z,43.50
2024-02-27T08:27:56.747Z,45.00
2024-02-27T08:28:55.487Z,42.90
2024-02-27T08:29:55.460Z,40.50
2024-02-27T08:30:55.479Z,41.10
2024-02-27T08:31:55.473Z,42.00
2024-02-27T08:32:56.972Z,41.80
2024-02-27T08:33:55.464Z,42.50
2024-02-27T08:34:55.456Z,37.30
2024-02-27T08:35:55.321Z,40.90
2024-02-27T08:36:55.339Z,40.90
2024-02-27T08:37:55.327Z,39.80
2024-02-27T08:38:55.265Z,45.80
2024-02-27T08:39:55.338Z,45.40
2024-02-27T08:40:55.284Z,48.20
2024-02-27T08:41:55.328Z,41.90
2024-02-27T08:42:55.358Z,41.90
2024-02-27T08:43:55.236Z,39.40
2024-02-27T08:44:55.310Z,35.30
2024-02-27T08:45:55.325Z,36.40
2024-02-27T08:46:55.272Z,36.00
2024-02-27T08:47:55.295Z,36.10
2024-02-27T08:48:55.412Z,36.40
2024-02-27T08:49:55.381Z,40.90
2024-02-27T08:50:55.214Z,34.00
2024-02-27T08:51:55.297Z,36.40
2024-02-27T08:52:55.131Z,36.40
2024-02-27T08:53:55.420Z,37.20
2024-02-27T08:54:55.100Z,38.00
2024-02-27T08:55:55.204Z,33.60
2024-02-27T08:56:55.167Z,32.30
2024-02-27T08:57:55.066Z,35.30
2024-02-27T08:58:55.116Z,32.90
2024-02-27T08:59:55.047Z,33.40
2024-02-27T09:00:55.242Z,33.80
2024-02-27T09:01:55.106Z,34.50
2024-02-27T09:02:55.062Z,33.80
2024-02-27T09:03:55.196Z,32.10
2024-02-27T09:04:54.973Z,34.20
2024-02-27T09:05:55.051Z,37.10
2024-02-27T09:06:55.237Z,35.20
2024-02-27T09:07:55.095Z,35.20
2024-02-27T09:08:56.473Z,33.90
2024-02-27T09:09:55.197Z,35.40
2024-02-27T09:10:55.139Z,36.70
2024-02-27T09:11:54.961Z,34.90
2024-02-27T09:12:55.022Z,36.70
2024-02-27T09:13:54.876Z,33.40
2024-02-27T09:14:54.929Z,37.10
2024-02-27T09:15:55.100Z,35.70
2024-02-27T09:16:55.055Z,36.00
2024-02-27T09:17:55.145Z,34.80
2024-02-27T09:18:55.202Z,36.20
2024-02-27T09:19:55.068Z,36.10
2024-02-27T09:20:54.855Z,35.60
2024-02-27T09:21:54.861Z,37.00
2024-02-27T09:22:54.896Z,39.20
2024-02-27T09:23:54.809Z,35.50
2024-02-27T09:24:54.770Z,35.70
2024-02-27T09:25:54.851Z,35.40
2024-02-27T09:26:54.800Z,37.10
2024-02-27T09:27:54.943Z,35.40
2024-02-27T09:28:54.746Z,33.50
2024-02-27T09:29:54.769Z,32.40
2024-02-27T09:30:54.740Z,34.50
2024-02-27T09:31:54.696Z,33.40
2024-02-27T09:32:54.782Z,34.20
2024-02-27T09:33:54.732Z,33.80
2024-02-27T09:34:54.814Z,31.10
2024-02-27T09:35:54.680Z,31.90
2024-02-27T09:36:54.632Z,32.00
2024-02-27T09:37:57.749Z,25.90
2024-02-27T09:38:54.614Z,28.30
2024-02-27T09:39:59.356Z,29.80
2024-02-27T09:40:55.686Z,32.50
2024-02-27T09:41:54.632Z,30.60
2024-02-27T09:42:54.759Z,29.60
2024-02-27T09:43:54.630Z,30.20
2024-02-27T09:44:54.617Z,29.90
2024-02-27T09:45:54.751Z,29.20
2024-02-27T09:46:54.555Z,30.60
2024-02-27T09:47:54.681Z,29.00
2024-02-27T09:48:54.680Z,29.90
2024-02-27T09:49:54.586Z,29.60
2024-02-27T09:50:54.576Z,28.90
2024-02-27T09:51:54.540Z,29.70
2024-02-27T09:52:54.562Z,30.30
2024-02-27T09:53:54.571Z,28.40
2024-02-27T09:54:54.562Z,31.00
2024-02-27T09:55:54.585Z,29.90
2024-02-27T09:56:54.417Z,31.30
2024-02-27T09:57:54.715Z,27.80
2024-02-27T09:58:54.489Z,30.70
2024-02-27T09:59:54.445Z,29.30
2024-02-27T10:00:54.577Z,31.30
2024-02-27T10:01:54.526Z,28.80
2024-02-27T10:02:54.430Z,30.90
2024-02-27T10:03:54.514Z,31.30
2024-02-27T10:04:54.385Z,29.30
2024-02-27T10:05:54.466Z,31.70
2024-02-27T10:06:54.559Z,29.80
2024-02-27T10:07:54.391Z,30.30
2024-02-27T10:08:54.323Z,33.00
2024-02-27T10:09:54.421Z,32.10
2024-02-27T10:10:54.365Z,31.30
2024-02-27T10:11:54.323Z,30.00
2024-02-27T10:12:54.389Z,31.70
2024-02-27T10:13:54.313Z,31.00
2024-02-27T10:14:54.327Z,33.20
2024-02-27T10:15:54.340Z,28.60
2024-02-27T10:16:54.494Z,32.10
2024-02-27T10:17:54.397Z,28.60
2024-02-27T10:18:54.508Z,26.70
2024-02-27T10:19:54.308Z,28.70
2024-02-27T10:20:54.293Z,29.40
2024-02-27T10:21:54.185Z,27.30
2024-02-27T10:22:54.204Z,28.10
2024-02-27T10:23:54.310Z,31.20
2024-02-27T10:24:54.263Z,27.10
2024-02-27T10:25:54.228Z,29.10
2024-02-27T10:26:54.202Z,29.30
2024-02-27T10:27:54.147Z,29.40
2024-02-27T10:28:54.119Z,27.90
2024-02-27T10:29:54.155Z,27.40
2024-02-27T10:30:54.102Z,26.40
2024-02-27T10:31:54.142Z,25.60
2024-02-27T10:32:54.634Z,28.30
2024-02-27T10:33:54.222Z,27.10
2024-02-27T10:34:54.564Z,27.30
2024-02-27T10:35:54.221Z,26.50
2024-02-27T10:36:54.030Z,27.70
2024-02-27T10:37:54.231Z,25.40
2024-02-27T10:38:54.097Z,27.50
2024-02-27T10:39:54.310Z,25.30
2024-02-27T10:40:54.244Z,25.80
2024-02-27T10:41:54.004Z,26.00
2024-02-27T10:42:54.040Z,26.20
2024-02-27T10:43:58.853Z,25.90
2024-02-27T10:44:54.992Z,25.40
2024-02-27T10:45:54.194Z,26.20
2024-02-27T10:46:53.928Z,26.60
2024-02-27T10:47:54.102Z,27.70
2024-02-27T10:48:54.063Z,26.70
2024-02-27T10:49:54.024Z,26.70
2024-02-27T10:50:54.017Z,26.60
2024-02-27T10:51:53.939Z,28.00
2024-02-27T10:52:53.975Z,30.60
2024-02-27T10:53:53.929Z,44.40
2024-02-27T10:54:53.934Z,31.50
2024-02-27T10:55:53.841Z,26.90
2024-02-27T10:56:53.864Z,26.30
2024-02-27T10:57:53.946Z,23.90
2024-02-27T10:58:53.795Z,24.40
2024-02-27T10:59:53.771Z,27.90
2024-02-27T11:00:53.860Z,26.10
2024-02-27T11:01:54.019Z,25.60
2024-02-27T11:02:53.764Z,29.70
2024-02-27T11:03:53.946Z,31.40
2024-02-27T11:04:53.778Z,26.70
2024-02-27T11:05:53.944Z,30.70
2024-02-27T11:06:53.793Z,27.70
2024-02-27T11:07:53.770Z,27.90
2024-02-27T11:08:53.703Z,26.40
2024-02-27T11:09:53.754Z,28.20
2024-02-27T11:10:53.751Z,34.40
2024-02-27T11:11:53.614Z,29.50
2024-02-27T11:12:53.846Z,30.00
2024-02-27T11:13:53.629Z,29.40
2024-02-27T11:14:53.584Z,28.20
2024-02-27T11:15:53.608Z,26.50
2024-02-27T11:16:53.612Z,29.30
2024-02-27T11:17:53.827Z,27.30
2024-02-27T11:18:56.560Z,25.30
2024-02-27T11:19:53.821Z,28.20
2024-02-27T11:20:53.553Z,27.40
2024-02-27T11:21:53.625Z,26.80
2024-02-27T11:22:53.688Z,25.20
2024-02-27T11:23:53.619Z,24.80
2024-02-27T11:24:53.639Z,26.60
2024-02-27T11:25:53.514Z,28.20
2024-02-27T11:26:53.519Z,26.20
2024-02-27T11:27:53.558Z,27.40
2024-02-27T11:28:53.686Z,26.70
2024-02-27T11:29:53.615Z,25.40
2024-02-27T11:31:03.168Z,27.40
2024-02-27T11:31:54.222Z,24.50
2024-02-27T11:32:53.523Z,24.00
2024-02-27T11:33:53.704Z,26.00
2024-02-27T11:34:53.493Z,25.90
2024-02-27T11:35:53.365Z,24.80
2024-02-27T11:36:53.409Z,26.10
2024-02-27T11:37:53.493Z,24.50
2024-02-27T11:38:53.332Z,27.30
2024-02-27T11:39:53.434Z,24.40
2024-02-27T11:40:53.513Z,27.40
2024-02-27T11:41:53.295Z,26.80
2024-02-27T11:42:53.314Z,24.00
2024-02-27T11:43:53.315Z,22.50
2024-02-27T11:44:53.287Z,22.00
2024-02-27T11:45:53.368Z,25.30
2024-02-27T11:46:53.315Z,23.00
2024-02-27T11:47:53.874Z,23.30
2024-02-27T11:48:53.300Z,24.90
2024-02-27T11:49:53.342Z,22.60
2024-02-27T11:50:53.394Z,21.90
2024-02-27T11:51:53.244Z,21.90
2024-02-27T11:52:53.180Z,22.60
2024-02-27T11:53:53.187Z,22.70
2024-02-27T11:54:53.192Z,23.20
2024-02-27T11:55:53.220Z,27.10
2024-02-27T11:56:53.140Z,27.70
2024-02-27T11:57:53.149Z,29.50
2024-02-27T11:58:53.123Z,25.10
2024-02-27T11:59:53.129Z,22.20
2024-02-27T12:00:53.627Z,24.60
2024-02-27T12:01:53.659Z,22.70
2024-02-27T12:02:53.069Z,22.80
2024-02-27T12:03:53.156Z,22.70
2024-02-27T12:04:53.111Z,21.00
2024-02-27T12:05:55.215Z,22.70
2024-02-27T12:06:53.168Z,21.30
2024-02-27T12:07:53.061Z,23.90
2024-02-27T12:08:53.074Z,22.80
2024-02-27T12:09:53.098Z,21.30
2024-02-27T12:10:53.032Z,21.40
2024-02-27T12:11:53.084Z,22.00
2024-02-27T12:12:53.119Z,23.30
2024-02-27T12:13:53.020Z,22.90
2024-02-27T12:14:52.952Z,25.60
2024-02-27T12:15:53.056Z,23.20
2024-02-27T12:16:52.952Z,24.90
2024-02-27T12:17:53.322Z,23.10
2024-02-27T12:18:53.056Z,26.60
2024-02-27T12:19:53.140Z,21.90
2024-02-27T12:20:52.930Z,24.30
2024-02-27T12:21:52.892Z,22.60
2024-02-27T12:22:52.851Z,23.30
2024-02-27T12:23:52.879Z,22.90
2024-02-27T12:24:52.991Z,24.30
2024-02-27T12:25:52.824Z,23.60
2024-02-27T12:26:52.864Z,26.10
2024-02-27T12:27:52.838Z,25.70
2024-02-27T12:28:52.897Z,22.60
2024-02-27T12:29:52.790Z,22.40
2024-02-27T12:30:52.838Z,25.00
2024-02-27T12:31:52.779Z,28.10
2024-02-27T12:32:53.112Z,24.00
2024-02-27T12:33:52.989Z,22.30
2024-02-27T12:34:52.855Z,19.80
2024-02-27T12:35:52.778Z,23.30
2024-02-27T12:36:52.741Z,23.40
2024-02-27T12:37:52.712Z,22.50
2024-02-27T12:38:52.686Z,21.30
2024-02-27T12:39:52.705Z,24.20
2024-02-27T12:40:52.705Z,20.30
2024-02-27T12:41:52.652Z,25.30
2024-02-27T12:42:52.697Z,20.70
2024-02-27T12:43:52.653Z,23.10
2024-02-27T12:44:52.646Z,20.50
2024-02-27T12:45:53.047Z,22.10
2024-02-27T12:46:52.670Z,21.20
2024-02-27T12:47:52.845Z,21.00
2024-02-27T12:48:52.673Z,25.40
2024-02-27T12:49:52.714Z,21.40
2024-02-27T12:50:52.592Z,20.20
2024-02-27T12:51:52.564Z,22.90
2024-02-27T12:52:58.933Z,22.70
2024-02-27T12:53:53.555Z,23.90
2024-02-27T12:54:52.529Z,23.50