createdAt,value
2022-10-17T00:00:49.403Z,101772.02
2022-10-17T00:03:21.316Z,101778.38
2022-10-17T00:05:53.751Z,101777.03
2022-10-17T00:08:26.136Z,101774.87
2022-10-17T00:11:00.055Z,101779.73
2022-10-17T00:16:07.610Z,101779.16
2022-10-17T00:18:44.160Z,101785.05
2022-10-17T00:21:17.865Z,101790.52
2022-10-17T00:23:50.454Z,101780.66
2022-10-17T00:26:22.212Z,101781.54
2022-10-17T00:28:54.999Z,101773.37
2022-10-17T00:31:27.980Z,101773.61
2022-10-17T00:34:00.266Z,101771.14
2022-10-17T00:36:35.218Z,101768.30
2022-10-17T00:39:07.283Z,101771.49
2022-10-17T00:41:41.648Z,101768.38
2022-10-17T00:44:34.803Z,101766.25
2022-10-17T00:47:11.125Z,101768.95
2022-10-17T00:49:43.881Z,101765.86
2022-10-17T00:52:21.975Z,101772.18
2022-10-17T00:54:56.717Z,101770.76
2022-10-17T00:57:30.029Z,101767.67
2022-10-17T01:00:04.245Z,101770.52
2022-10-17T01:02:36.862Z,101765.51
2022-10-17T01:05:09.178Z,101766.39
2022-10-17T01:07:43.281Z,101770.13
2022-10-17T01:10:16.542Z,101774.94
2022-10-17T01:13:07.237Z,101771.69
2022-10-17T01:15:54.663Z,101776.42
2022-10-17T01:18:56.519Z,101776.64
2022-10-17T01:21:46.550Z,101765.22
2022-10-17T01:24:46.636Z,101759.01
2022-10-17T01:28:00.740Z,101759.25
2022-10-17T01:30:55.782Z,101765.07
2022-10-17T01:33:37.799Z,101763.65
2022-10-17T01:36:27.129Z,101755.80
2022-10-17T01:39:18.433Z,101758.27
2022-10-17T01:42:01.121Z,101756.05
2022-10-17T01:44:52.548Z,101759.88
2022-10-17T01:47:26.882Z,101754.33
2022-10-17T01:50:01.485Z,101757.98
2022-10-17T01:52:48.479Z,101754.40
2022-10-17T01:55:34.225Z,101760.27
2022-10-17T01:58:25.243Z,101754.02
2022-10-17T02:00:58.699Z,101760.41
2022-10-17T02:03:34.122Z,101755.02
2022-10-17T02:06:06.419Z,101753.66
2022-10-17T02:08:47.062Z,101761.22
2022-10-17T02:11:25.834Z,101766.16
2022-10-17T02:14:13.765Z,101767.58
2022-10-17T02:17:00.620Z,101766.84
2022-10-17T02:19:54.570Z,101756.27
2022-10-17T02:22:50.317Z,101750.88
2022-10-17T02:25:44.225Z,101739.24
2022-10-17T02:28:31.433Z,101739.72
2022-10-17T02:31:06.074Z,101740.84
2022-10-17T02:33:53.612Z,101750.59
2022-10-17T02:36:31.292Z,101753.56
2022-10-17T02:39:06.032Z,101747.05
2022-10-17T02:44:24.326Z,101741.50
2022-10-17T02:46:58.788Z,101743.62
2022-10-17T02:49:33.433Z,101739.65
2022-10-17T02:52:13.860Z,101745.94
2022-10-17T02:54:56.909Z,101747.28
2022-10-17T02:57:40.432Z,101745.86
2022-10-17T03:00:16.726Z,101754.42
2022-10-17T03:02:51.926Z,101773.90
2022-10-17T03:05:26.635Z,101784.70
2022-10-17T03:07:58.421Z,101795.23
2022-10-17T03:10:30.463Z,101790.48
2022-10-17T03:13:02.795Z,101791.98
2022-10-17T03:15:37.900Z,101794.75
2022-10-17T03:18:10.374Z,101799.34
2022-10-17T03:20:43.783Z,101801.11
2022-10-17T03:23:15.985Z,101797.30
2022-10-17T03:25:47.905Z,101810.50
2022-10-17T03:28:28.917Z,101802.79
2022-10-17T03:31:02.843Z,101810.35
2022-10-17T03:33:36.800Z,101810.59
2022-10-17T03:36:11.787Z,101811.55
2022-10-17T03:38:45.782Z,101818.15
2022-10-17T03:41:18.773Z,101819.81
2022-10-17T03:43:54.001Z,101812.10
2022-10-17T03:46:28.778Z,101817.03
2022-10-17T03:49:02.440Z,101817.19
2022-10-17T03:51:36.310Z,101817.48
2022-10-17T03:54:10.487Z,101819.53
2022-10-17T03:56:46.543Z,101811.61
2022-10-17T04:02:35.306Z,101812.59
2022-10-17T04:05:28.788Z,101821.34
2022-10-17T04:08:03.918Z,101822.34
2022-10-17T04:10:36.493Z,101826.53
2022-10-17T04:13:08.394Z,101827.11
2022-10-17T04:15:46.142Z,101822.17
2022-10-17T04:18:18.712Z,101810.02
2022-10-17T04:20:51.412Z,101805.02
2022-10-17T04:23:25.754Z,101797.73
2022-10-17T04:26:00.210Z,101799.02
2022-10-17T04:28:34.089Z,101796.31
2022-10-17T04:31:09.213Z,101795.50
2022-10-17T04:33:44.758Z,101796.77
2022-10-17T04:36:19.431Z,101793.22
2022-10-17T04:38:54.364Z,101797.81
2022-10-17T04:41:26.487Z,101801.17
2022-10-17T04:43:59.959Z,101801.89
2022-10-17T04:46:35.144Z,101810.59
2022-10-17T04:49:06.856Z,101797.02
2022-10-17T04:51:40.278Z,101793.58
2022-10-17T04:54:22.747Z,101795.70
2022-10-17T04:56:56.527Z,101800.78
2022-10-17T04:59:30.052Z,101805.61
2022-10-17T05:02:07.751Z,101815.80
2022-10-17T05:04:42.528Z,101818.97
2022-10-17T05:07:15.136Z,101822.72
2022-10-17T05:09:50.593Z,101827.80
2022-10-17T05:12:23.736Z,101833.04
2022-10-17T05:14:57.306Z,101820.73
2022-10-17T05:17:30.271Z,101815.33
2022-10-17T05:20:02.172Z,101816.30
2022-10-17T05:22:39.645Z,101823.55
2022-10-17T05:25:10.906Z,101823.10
2022-10-17T05:27:44.908Z,101819.59
2022-10-17T05:30:16.928Z,101817.41
2022-10-17T05:32:50.267Z,101819.58
2022-10-17T05:35:23.050Z,101827.86
2022-10-17T05:38:00.431Z,101814.13
2022-10-17T05:40:34.502Z,101818.39
2022-10-17T05:43:07.246Z,101821.84
2022-10-17T05:45:40.078Z,101826.76
2022-10-17T05:48:13.202Z,101828.75
2022-10-17T05:50:48.777Z,101834.17
2022-10-17T05:53:21.114Z,101834.22
2022-10-17T05:56:00.366Z,101828.91
2022-10-17T05:58:51.811Z,101829.64
2022-10-17T06:01:12.810Z,101816.34
2022-10-17T06:03:45.243Z,101812.51
2022-10-17T06:06:17.320Z,101815.56
2022-10-17T06:08:50.363Z,101822.95
2022-10-17T06:11:23.841Z,101820.53
2022-10-17T06:13:55.619Z,101815.15
2022-10-17T06:16:28.987Z,101829.00
2022-10-17T06:19:01.838Z,101837.05
2022-10-17T06:21:36.067Z,101836.70
2022-10-17T06:24:12.009Z,101837.33
2022-10-17T06:26:50.543Z,101837.58
2022-10-17T06:29:26.157Z,101834.04
2022-10-17T06:31:59.574Z,101835.77
2022-10-17T06:34:31.880Z,101837.32
2022-10-17T06:37:09.476Z,101854.47
2022-10-17T06:39:43.761Z,101864.63
2022-10-17T06:42:20.439Z,101860.91
2022-10-17T06:45:30.536Z,101861.90
2022-10-17T06:48:21.538Z,101858.50
2022-10-17T06:51:04.624Z,101853.10
2022-10-17T06:53:38.086Z,101854.02
2022-10-17T06:56:12.039Z,101850.00
2022-10-17T06:58:51.324Z,101844.79
2022-10-17T07:01:30.105Z,101850.79
2022-10-17T07:04:04.131Z,101848.98
2022-10-17T07:06:37.349Z,101840.62
2022-10-17T07:09:11.314Z,101841.70
2022-10-17T07:11:43.435Z,101838.02
2022-10-17T07:14:16.909Z,101836.00
2022-10-17T07:16:51.437Z,101844.78
2022-10-17T07:19:25.085Z,101848.28
2022-10-17T07:21:56.907Z,101850.87
2022-10-17T07:24:29.626Z,101858.06
2022-10-17T07:27:03.094Z,101859.88
2022-10-17T07:29:36.839Z,101868.84
2022-10-17T07:32:10.799Z,101874.97
2022-10-17T07:34:44.295Z,101875.41
2022-10-17T07:37:16.646Z,101868.88
2022-10-17T07:39:50.998Z,101857.17
2022-10-17T07:42:23.994Z,101854.73
2022-10-17T07:44:57.359Z,101843.36
2022-10-17T07:47:32.705Z,101841.05
2022-10-17T07:50:07.156Z,101836.77
2022-10-17T07:52:38.917Z,101853.76
2022-10-17T07:55:10.912Z,101856.59
2022-10-17T07:57:45.381Z,101858.05
2022-10-17T08:00:18.362Z,101843.35
2022-10-17T08:02:50.198Z,101849.28
2022-10-17T08:05:23.544Z,101843.03
2022-10-17T08:07:56.730Z,101838.55
2022-10-17T08:10:30.789Z,101841.05
2022-10-17T08:13:04.123Z,101832.59
2022-10-17T08:15:39.359Z,101849.27
2022-10-17T08:18:11.378Z,101840.69
2022-10-17T08:20:44.736Z,101838.64
2022-10-17T08:23:23.899Z,101842.80
2022-10-17T08:26:10.455Z,101836.04
2022-10-17T08:28:44.083Z,101829.86
2022-10-17T08:31:20.817Z,101825.08
2022-10-17T08:33:53.125Z,101819.23
2022-10-17T08:36:25.097Z,101816.67
2022-10-17T08:38:56.907Z,101805.56
2022-10-17T08:41:42.121Z,101804.90
2022-10-17T08:44:36.034Z,101801.94
2022-10-17T08:47:12.231Z,101800.03
2022-10-17T08:49:47.854Z,101792.42
2022-10-17T08:52:43.718Z,101785.70
2022-10-17T08:57:51.944Z,101789.66
2022-10-17T09:00:24.209Z,101782.76
2022-10-17T09:03:05.619Z,101780.20
2022-10-17T09:05:42.217Z,101787.81
2022-10-17T09:08:36.904Z,101792.98
2022-10-17T09:11:21.096Z,101802.29
2022-10-17T09:14:11.245Z,101805.94
2022-10-17T09:17:07.371Z,101803.70
2022-10-17T09:19:41.681Z,101800.41
2022-10-17T09:22:19.477Z,101798.16
2022-10-17T09:25:12.777Z,101792.08
2022-10-17T09:27:47.833Z,101797.80
2022-10-17T09:30:45.523Z,101803.98
2022-10-17T09:33:28.501Z,101801.69
2022-10-17T09:35:53.167Z,101798.05
2022-10-17T09:38:28.295Z,101805.33
2022-10-17T09:41:01.689Z,101801.95
2022-10-17T09:43:33.990Z,101796.22
2022-10-17T09:46:13.782Z,101795.69
2022-10-17T09:51:33.058Z,101801.39
2022-10-17T09:54:08.399Z,101806.60
2022-10-17T09:56:59.710Z,101806.33
2022-10-17T09:59:39.791Z,101795.20
2022-10-17T10:02:29.039Z,101794.90
2022-10-17T10:05:06.878Z,101802.23
2022-10-17T10:07:40.107Z,101788.21
2022-10-17T10:10:27.924Z,101783.00
2022-10-17T10:13:09.365Z,101784.23
2022-10-17T10:15:44.361Z,101782.45
2022-10-17T10:18:36.050Z,101774.98
2022-10-17T10:21:21.313Z,101781.74
2022-10-17T10:24:15.395Z,101780.58
2022-10-17T10:26:48.823Z,101776.34
2022-10-17T10:29:31.160Z,101771.91
2022-10-17T10:32:23.782Z,101779.41
2022-10-17T10:35:05.611Z,101781.65
2022-10-17T10:37:44.920Z,101776.13
2022-10-17T10:40:19.388Z,101784.14
2022-10-17T10:42:52.780Z,101788.92
2022-10-17T10:45:48.944Z,101794.42
2022-10-17T10:48:27.238Z,101794.77
2022-10-17T10:51:07.366Z,101788.94
2022-10-17T10:54:00.510Z,101791.84
2022-10-17T10:56:40.985Z,101771.91
2022-10-17T10:59:32.674Z,101772.37
2022-10-17T11:02:18.308Z,101780.80
2022-10-17T11:05:06.892Z,101767.78
2022-10-17T11:07:48.487Z,101756.56
2022-10-17T11:10:35.904Z,101745.49
2022-10-17T11:13:17.839Z,101745.69
2022-10-17T11:15:56.607Z,101742.22
2022-10-17T11:18:42.327Z,101740.21
2022-10-17T11:21:19.704Z,101734.41
2022-10-17T11:24:06.992Z,101745.03
2022-10-17T11:26:43.246Z,101733.45
2022-10-17T11:29:16.170Z,101726.93
2022-10-17T11:31:50.555Z,101731.23
2022-10-17T11:34:45.920Z,101729.80
2022-10-17T11:37:20.801Z,101717.44
2022-10-17T11:39:58.611Z,101723.61
2022-10-17T11:42:36.023Z,101716.19
2022-10-17T11:45:14.679Z,101716.16
2022-10-17T11:47:48.109Z,101720.70
2022-10-17T11:53:06.965Z,101702.27
2022-10-17T11:55:38.736Z,101703.95
2022-10-17T11:58:20.324Z,101708.56
2022-10-17T12:01:18.951Z,101695.43
2022-10-17T12:04:05.561Z,101704.14
2022-10-17T12:06:58.901Z,101697.95
2022-10-17T12:09:48.728Z,101695.75
2022-10-17T12:12:29.192Z,101697.38
2022-10-17T12:15:26.419Z,101699.78
2022-10-17T12:18:03.927Z,101709.13
2022-10-17T12:20:40.510Z,101694.89
2022-10-17T12:23:19.344Z,101699.91
2022-10-17T12:26:04.634Z,101696.66
2022-10-17T12:28:46.169Z,101693.98
2022-10-17T12:31:21.866Z,101684.28
2022-10-17T12:34:04.606Z,101683.38
2022-10-17T12:36:38.220Z,101686.16
2022-10-17T12:39:16.055Z,101681.56
2022-10-17T12:41:51.368Z,101677.09
2022-10-17T12:44:32.040Z,101677.91
2022-10-17T12:47:15.809Z,101681.28
2022-10-17T12:49:53.140Z,101680.55
2022-10-17T12:52:39.680Z,101682.94
2022-10-17T12:55:19.362Z,101675.20
2022-10-17T12:58:01.935Z,101670.73
2022-10-17T13:00:39.918Z,101673.55
2022-10-17T13:03:27.891Z,101683.78
2022-10-17T13:06:02.294Z,101687.33
2022-10-17T13:08:43.156Z,101674.61
2022-10-17T13:11:16.812Z,101680.75
2022-10-17T13:13:52.156Z,101677.27
2022-10-17T13:16:40.788Z,101676.18
2022-10-17T13:19:18.198Z,101676.84
2022-10-17T13:22:17.185Z,101673.86
2022-10-17T13:24:49.471Z,101676.25
2022-10-17T13:27:28.670Z,101680.14
2022-10-17T13:30:03.494Z,101681.52
2022-10-17T13:32:40.892Z,101685.70
2022-10-17T13:35:18.159Z,101674.59
2022-10-17T13:37:53.918Z,101662.75
2022-10-17T13:45:47.612Z,101668.23
2022-10-17T13:48:23.791Z,101666.66
2022-10-17T13:51:02.430Z,101671.64
2022-10-17T13:53:35.849Z,101672.13
2022-10-17T13:56:30.481Z,101666.80
2022-10-17T13:59:05.180Z,101666.93
2022-10-17T14:01:37.689Z,101660.74
2022-10-17T14:04:19.475Z,101668.09
2022-10-17T14:06:49.339Z,101659.12
2022-10-17T14:09:27.629Z,101661.30
2022-10-17T14:12:13.849Z,101653.29
2022-10-17T14:15:09.155Z,101649.78
2022-10-17T14:17:29.775Z,101647.88
2022-10-17T14:20:34.031Z,101654.37
2022-10-17T14:22:39.720Z,101647.45
2022-10-17T14:25:38.527Z,101646.50
2022-10-17T14:28:16.914Z,101653.11
2022-10-17T14:30:56.886Z,101657.66
2022-10-17T14:33:27.016Z,101657.06
2022-10-17T14:36:02.058Z,101661.80
2022-10-17T14:38:36.360Z,101658.36
2022-10-17T14:43:45.083Z,101663.63
2022-10-17T14:46:17.899Z,101669.59
2022-10-17T14:48:59.977Z,101664.47
2022-10-17T14:51:44.673Z,101668.09
2022-10-17T14:54:16.506Z,101660.49
2022-10-17T14:56:53.603Z,101666.36
2022-10-17T15:02:00.060Z,101677.67
2022-10-17T15:04:31.836Z,101681.44
2022-10-17T15:07:03.642Z,101680.20
2022-10-17T15:09:37.197Z,101677.59
2022-10-17T15:12:15.085Z,101675.34
2022-10-17T15:14:52.277Z,101678.72
2022-10-17T15:17:28.751Z,101678.77
2022-10-17T15:20:01.433Z,101679.18
2022-10-17T15:22:35.304Z,101683.34
2022-10-17T15:25:09.159Z,101692.23
2022-10-17T15:27:40.867Z,101691.55
2022-10-17T15:30:20.662Z,101692.22
2022-10-17T15:32:49.545Z,101696.50
2022-10-17T15:35:21.772Z,101698.41
2022-10-17T15:37:54.060Z,101698.19
2022-10-17T15:40:31.948Z,101696.63
2022-10-17T15:43:03.646Z,101698.53
2022-10-17T15:45:36.457Z,101697.06
2022-10-17T15:48:12.040Z,101698.70
2022-10-17T15:50:45.373Z,101696.22
2022-10-17T15:53:17.477Z,101700.85
2022-10-17T15:55:51.046Z,101699.88
2022-10-17T15:58:23.233Z,101702.02
2022-10-17T16:00:55.534Z,101704.63
2022-10-17T16:03:29.422Z,101699.16
2022-10-17T16:06:02.271Z,101696.33
2022-10-17T16:08:34.151Z,101701.56
2022-10-17T16:11:06.633Z,101699.97
2022-10-17T16:13:40.828Z,101690.66
2022-10-17T16:16:13.284Z,101696.61
2022-10-17T16:18:44.973Z,101692.28
2022-10-17T16:21:19.531Z,101680.95
2022-10-17T16:23:51.414Z,101687.30
2022-10-17T16:26:23.462Z,101684.33
2022-10-17T16:28:57.848Z,101679.48
2022-10-17T16:31:35.146Z,101679.12
2022-10-17T16:34:09.071Z,101685.59
2022-10-17T16:36:43.447Z,101681.98
2022-10-17T16:39:15.237Z,101681.00
2022-10-17T16:41:47.257Z,101683.64
2022-10-17T16:44:19.731Z,101680.38
2022-10-17T16:46:54.403Z,101678.18
2022-10-17T16:49:27.169Z,101677.20
2022-10-17T16:52:00.515Z,101671.36
2022-10-17T16:54:34.131Z,101676.59
2022-10-17T16:57:09.748Z,101660.32
2022-10-17T16:59:45.690Z,101669.28
2022-10-17T17:02:21.298Z,101676.59
2022-10-17T17:04:52.849Z,101661.33
2022-10-17T17:07:24.751Z,101662.95
2022-10-17T17:09:57.143Z,101665.94
2022-10-17T17:12:32.504Z,101662.81
2022-10-17T17:15:06.159Z,101669.41
2022-10-17T17:17:49.610Z,101665.83
2022-10-17T17:20:12.297Z,101666.44
2022-10-17T17:22:47.070Z,101669.66
2022-10-17T17:25:23.943Z,101668.42
2022-10-17T17:27:56.218Z,101671.41
2022-10-17T17:30:30.091Z,101669.67
2022-10-17T17:33:04.721Z,101676.99
2022-10-17T17:36:00.239Z,101673.77
2022-10-17T17:38:35.366Z,101673.77
2022-10-17T17:41:12.087Z,101672.53
2022-10-17T17:43:45.418Z,101670.29
2022-10-17T17:46:24.932Z,101674.02
2022-10-17T17:49:03.097Z,101670.70
2022-10-17T17:51:37.827Z,101674.16
2022-10-17T17:54:12.640Z,101667.71
2022-10-17T17:56:48.916Z,101668.84
2022-10-17T17:59:26.185Z,101669.84
2022-10-17T18:02:00.140Z,101670.56
2022-10-17T18:04:34.090Z,101676.67
2022-10-17T18:07:09.048Z,101677.16
2022-10-17T18:09:45.114Z,101673.67
2022-10-17T18:12:31.089Z,101675.56
2022-10-17T18:15:03.831Z,101673.67
2022-10-17T18:17:38.487Z,101674.67
2022-10-17T18:20:13.907Z,101676.65
2022-10-17T18:22:47.746Z,101666.38
2022-10-17T18:25:31.478Z,101666.50
2022-10-17T18:28:04.210Z,101664.37
2022-10-17T18:30:40.219Z,101669.34
2022-10-17T18:33:22.949Z,101679.03
2022-10-17T18:35:58.243Z,101675.94
2022-10-17T18:38:40.033Z,101677.91
2022-10-17T18:41:23.141Z,101680.52
2022-10-17T18:43:57.639Z,101675.18
2022-10-17T18:46:42.108Z,101676.55
2022-10-17T18:49:16.064Z,101676.19
2022-10-17T18:51:49.587Z,101676.30
2022-10-17T18:54:24.848Z,101674.67
2022-10-17T18:56:58.036Z,101674.31
2022-10-17T18:59:32.402Z,101674.07
2022-10-17T19:02:07.513Z,101680.41
2022-10-17T19:04:40.921Z,101686.48
2022-10-17T19:07:14.508Z,101676.80
2022-10-17T19:09:49.631Z,101676.53
2022-10-17T19:12:22.535Z,101676.17
2022-10-17T19:14:57.024Z,101680.02
2022-10-17T19:17:31.637Z,101671.32
2022-10-17T19:20:03.806Z,101670.95
2022-10-17T19:22:35.651Z,101674.29
2022-10-17T19:25:07.713Z,101671.69
2022-10-17T19:27:41.196Z,101675.66
2022-10-17T19:30:13.152Z,101670.92
2022-10-17T19:32:48.307Z,101679.72
2022-10-17T19:35:20.681Z,101680.32
2022-10-17T19:37:55.583Z,101671.41
2022-10-17T19:40:27.507Z,101670.66
2022-10-17T19:43:00.262Z,101671.65
2022-10-17T19:45:32.518Z,101671.53
2022-10-17T19:48:04.458Z,101679.44
2022-10-17T19:50:39.193Z,101675.10
2022-10-17T19:53:11.551Z,101683.28
2022-10-17T19:55:43.704Z,101679.55
2022-10-17T19:58:16.495Z,101686.66
2022-10-17T20:00:50.015Z,101689.87
2022-10-17T20:03:23.268Z,101686.14
2022-10-17T20:05:54.926Z,101686.38
2022-10-17T20:08:29.617Z,101680.19
2022-10-17T20:11:11.253Z,101670.88
2022-10-17T20:13:44.850Z,101674.61
2022-10-17T20:16:21.767Z,101678.55
2022-10-17T20:18:57.065Z,101679.55
2022-10-17T20:21:31.180Z,101677.94
2022-10-17T20:24:04.638Z,101673.59
2022-10-17T20:26:38.649Z,101682.27
2022-10-17T20:29:13.886Z,101674.20
2022-10-17T20:31:47.200Z,101669.62
2022-10-17T20:34:19.737Z,101676.56
2022-10-17T20:36:51.755Z,101675.04
2022-10-17T20:39:23.618Z,101673.43
2022-10-17T20:41:56.959Z,101665.84
2022-10-17T20:44:28.637Z,101669.58
2022-10-17T20:47:02.577Z,101673.78
2022-10-17T20:49:34.408Z,101671.30
2022-10-17T20:52:07.062Z,101672.66
2022-10-17T20:54:38.834Z,101665.47
2022-10-17T20:57:10.715Z,101671.30
2022-10-17T20:59:42.415Z,101670.70
2022-10-17T21:02:14.444Z,101664.24
2022-10-17T21:04:48.359Z,101678.64
2022-10-17T21:07:22.148Z,101674.55
2022-10-17T21:09:54.298Z,101671.82
2022-10-17T21:12:36.862Z,101666.00
2022-10-17T21:15:01.499Z,101663.27
2022-10-17T21:17:33.849Z,101664.64
2022-10-17T21:20:07.627Z,101664.64
2022-10-17T21:22:39.842Z,101663.27
2022-10-17T21:25:11.652Z,101658.05
2022-10-17T21:27:43.986Z,101662.75
2022-10-17T21:30:17.233Z,101667.84
2022-10-17T21:32:52.424Z,101664.95
2022-10-17T21:35:23.195Z,101659.25
2022-10-17T21:37:55.239Z,101658.88
2022-10-17T21:40:27.047Z,101657.16
2022-10-17T21:42:59.741Z,101652.78
2022-10-17T21:45:33.007Z,101664.20
2022-10-17T21:48:14.233Z,101669.38
2022-10-17T21:50:41.534Z,101666.41
2022-10-17T21:53:14.374Z,101665.79
2022-10-17T21:55:46.760Z,101661.93
2022-10-17T21:58:18.728Z,101653.87
2022-10-17T22:00:52.096Z,101649.50
2022-10-17T22:03:24.037Z,101653.22
2022-10-17T22:06:07.129Z,101657.31
2022-10-17T22:08:30.837Z,101647.77
2022-10-17T22:11:08.197Z,101648.77
2022-10-17T22:13:44.445Z,101638.47
2022-10-17T22:16:17.266Z,101643.44
2022-10-17T22:18:50.410Z,101645.80
2022-10-17T22:21:23.293Z,101646.76
2022-10-17T22:24:00.593Z,101651.84
2022-10-17T22:26:35.495Z,101647.98
2022-10-17T22:29:09.800Z,101643.13
2022-10-17T22:31:42.807Z,101645.12
2022-10-17T22:34:16.168Z,101642.12
2022-10-17T22:36:51.145Z,101641.02
2022-10-17T22:39:23.100Z,101642.98
2022-10-17T22:41:54.945Z,101644.94
2022-10-17T22:44:26.925Z,101639.72
2022-10-17T22:46:59.924Z,101641.34
2022-10-17T22:49:33.348Z,101636.61
2022-10-17T22:52:06.719Z,101629.15
2022-10-17T22:54:42.151Z,101636.30
2022-10-17T22:57:18.514Z,101633.41
2022-10-17T22:59:50.415Z,101630.43
2022-10-17T23:02:22.418Z,101631.66
2022-10-17T23:04:56.129Z,101631.52
2022-10-17T23:07:27.964Z,101634.06
2022-10-17T23:09:59.960Z,101647.53
2022-10-17T23:12:32.914Z,101651.47
2022-10-17T23:15:05.959Z,101656.77
2022-10-17T23:17:38.243Z,101653.28
2022-10-17T23:20:13.773Z,101662.55
2022-10-17T23:22:49.527Z,101656.82
2022-10-17T23:25:21.303Z,101656.20
2022-10-17T23:27:54.480Z,101658.66
2022-10-17T23:30:26.977Z,101663.70
2022-10-17T23:33:00.528Z,101657.89
2022-10-17T23:35:33.305Z,101659.73
2022-10-17T23:38:05.230Z,101660.47
2022-10-17T23:40:38.187Z,101663.30
2022-10-17T23:43:11.890Z,101662.27
2022-10-17T23:45:44.033Z,101664.21
2022-10-17T23:48:15.818Z,101658.99
2022-10-17T23:50:50.545Z,101660.98
2022-10-17T23:53:23.486Z,101657.11
2022-10-17T23:55:55.209Z,101651.52
2022-10-17T23:58:27.116Z,101650.75
