createdAt,value
2019-03-29T00:00:35.538Z,99.90
2019-03-29T00:03:05.223Z,99.90
2019-03-29T00:05:35.203Z,99.90
2019-03-29T00:08:05.247Z,99.90
2019-03-29T00:10:34.991Z,99.90
2019-03-29T00:13:05.035Z,99.90
2019-03-29T00:15:34.720Z,99.90
2019-03-29T00:18:04.751Z,99.90
2019-03-29T00:20:34.415Z,99.90
2019-03-29T00:23:04.174Z,99.90
2019-03-29T00:25:33.859Z,99.90
2019-03-29T00:28:03.552Z,99.90
2019-03-29T00:30:33.896Z,99.90
2019-03-29T00:33:03.604Z,99.90
2019-03-29T00:35:34.184Z,99.90
2019-03-29T00:38:04.495Z,99.90
2019-03-29T00:40:34.172Z,99.90
2019-03-29T00:43:04.628Z,99.90
2019-03-29T00:45:34.660Z,99.90
2019-03-29T00:48:04.675Z,99.90
2019-03-29T00:50:35.772Z,99.90
2019-03-29T00:53:06.152Z,99.90
2019-03-29T00:55:35.884Z,99.90
2019-03-29T00:58:05.668Z,99.90
2019-03-29T01:00:35.331Z,99.90
2019-03-29T01:03:05.256Z,99.90
2019-03-29T01:05:35.015Z,99.90
2019-03-29T01:08:08.014Z,99.90
2019-03-29T01:10:37.600Z,99.90
2019-03-29T01:13:07.372Z,99.90
2019-03-29T01:15:37.555Z,99.90
2019-03-29T01:18:07.594Z,99.90
2019-03-29T01:20:37.272Z,99.90
2019-03-29T01:23:06.962Z,99.90
2019-03-29T01:25:37.271Z,99.90
2019-03-29T01:28:07.303Z,99.90
2019-03-29T01:30:36.966Z,99.90
2019-03-29T01:33:06.955Z,99.90
2019-03-29T01:35:36.704Z,99.90
2019-03-29T01:38:06.380Z,99.90
2019-03-29T01:40:36.805Z,99.90
2019-03-29T01:43:06.540Z,99.90
2019-03-29T01:45:36.635Z,99.90
2019-03-29T01:48:06.651Z,99.90
2019-03-29T01:50:36.978Z,99.90
2019-03-29T01:53:07.299Z,99.90
2019-03-29T01:55:37.400Z,99.90
2019-03-29T01:58:07.404Z,99.90
2019-03-29T02:00:37.651Z,99.90
2019-03-29T02:03:07.389Z,99.90
2019-03-29T02:05:37.499Z,99.90
2019-03-29T02:08:07.168Z,99.90
2019-03-29T02:10:37.237Z,99.90
2019-03-29T02:13:07.418Z,99.90
2019-03-29T02:15:37.918Z,99.90
2019-03-29T02:18:07.886Z,99.90
2019-03-29T02:20:37.951Z,99.90
2019-03-29T02:23:07.940Z,99.90
2019-03-29T02:25:37.993Z,99.90
2019-03-29T02:28:08.874Z,99.90
2019-03-29T02:30:38.917Z,99.90
2019-03-29T02:33:09.136Z,99.90
2019-03-29T02:35:39.700Z,99.90
2019-03-29T02:38:09.992Z,99.90
2019-03-29T02:40:39.669Z,99.90
2019-03-29T02:43:11.094Z,99.90
2019-03-29T02:45:40.975Z,99.90
2019-03-29T02:48:10.824Z,99.90
2019-03-29T02:50:40.572Z,99.90
2019-03-29T02:53:11.093Z,99.90
2019-03-29T02:55:41.450Z,99.90
2019-03-29T02:58:11.559Z,99.90
2019-03-29T03:00:41.302Z,99.90
2019-03-29T03:03:11.347Z,99.90
2019-03-29T03:05:41.091Z,99.90
2019-03-29T03:08:11.444Z,99.90
2019-03-29T03:10:41.580Z,99.90
2019-03-29T03:13:11.597Z,99.90
2019-03-29T03:15:41.733Z,99.90
2019-03-29T03:18:11.485Z,99.90
2019-03-29T03:20:41.188Z,99.90
2019-03-29T03:23:11.511Z,99.90
2019-03-29T03:25:41.577Z,99.90
2019-03-29T03:28:11.326Z,99.90
2019-03-29T03:30:40.987Z,99.90
2019-03-29T03:33:11.016Z,99.90
2019-03-29T03:35:41.162Z,99.90
2019-03-29T03:38:11.145Z,99.90
2019-03-29T03:40:40.868Z,99.90
2019-03-29T03:43:10.554Z,99.90
2019-03-29T03:45:40.632Z,99.90
2019-03-29T03:48:10.380Z,99.90
2019-03-29T03:50:41.774Z,99.90
2019-03-29T03:53:12.231Z,99.90
2019-03-29T03:55:42.872Z,99.90
2019-03-29T03:58:14.959Z,99.90
2019-03-29T04:00:52.819Z,99.90
2019-03-29T04:03:22.970Z,99.90
2019-03-29T04:05:52.944Z,99.90
2019-03-29T04:08:22.776Z,99.90
2019-03-29T04:10:52.779Z,99.90
2019-03-29T04:13:22.886Z,99.90
2019-03-29T04:15:52.597Z,99.90
2019-03-29T04:18:22.679Z,99.90
2019-03-29T04:20:52.695Z,99.90
2019-03-29T04:23:23.054Z,99.90
2019-03-29T04:25:52.703Z,99.90
2019-03-29T04:28:23.181Z,99.90
2019-03-29T04:30:53.313Z,99.90
2019-03-29T04:33:23.445Z,99.90
2019-03-29T04:35:53.453Z,99.90
2019-03-29T04:38:23.688Z,99.90
2019-03-29T04:40:53.740Z,99.90
2019-03-29T04:43:24.126Z,99.90
2019-03-29T04:45:54.549Z,99.90
2019-03-29T04:48:25.200Z,99.90
2019-03-29T04:50:55.978Z,99.90
2019-03-29T04:53:25.980Z,99.90
2019-03-29T04:55:55.991Z,99.90
2019-03-29T04:58:25.672Z,99.90
2019-03-29T05:00:55.984Z,99.90
2019-03-29T05:03:25.667Z,99.90
2019-03-29T05:05:55.865Z,99.90
2019-03-29T05:08:26.005Z,99.90
2019-03-29T05:10:55.760Z,99.90
2019-03-29T05:13:25.519Z,99.90
2019-03-29T05:15:55.180Z,99.90
2019-03-29T05:18:25.158Z,99.90
2019-03-29T05:20:55.195Z,99.90
2019-03-29T05:23:25.828Z,99.90
2019-03-29T05:25:56.265Z,99.90
2019-03-29T05:28:26.092Z,99.90
2019-03-29T05:30:56.233Z,99.90
2019-03-29T05:33:26.631Z,99.90
2019-03-29T05:35:57.016Z,99.90
2019-03-29T05:38:27.346Z,99.90
2019-03-29T05:40:57.399Z,99.90
2019-03-29T05:43:27.451Z,99.90
2019-03-29T05:45:57.179Z,99.90
2019-03-29T05:48:27.528Z,99.90
2019-03-29T05:50:57.222Z,99.90
2019-03-29T05:53:26.896Z,99.90
2019-03-29T05:55:57.231Z,99.90
2019-03-29T05:58:27.312Z,99.90
2019-03-29T06:00:57.779Z,99.90
2019-03-29T06:03:27.716Z,99.90
2019-03-29T06:05:57.363Z,99.90
2019-03-29T06:08:28.107Z,99.90
2019-03-29T06:10:58.211Z,99.90
2019-03-29T06:13:28.523Z,99.90
2019-03-29T06:15:58.584Z,99.90
2019-03-29T06:18:28.388Z,99.90
2019-03-29T06:20:58.371Z,99.90
2019-03-29T06:23:28.472Z,99.90
2019-03-29T06:25:58.623Z,99.90
2019-03-29T06:28:30.110Z,99.90
2019-03-29T06:31:00.336Z,99.90
2019-03-29T06:33:30.782Z,99.90
2019-03-29T06:36:01.643Z,99.90
2019-03-29T06:38:34.525Z,99.90
2019-03-29T06:41:04.277Z,99.90
2019-03-29T06:43:33.957Z,99.90
2019-03-29T06:46:04.708Z,99.90
2019-03-29T06:48:35.522Z,99.90
2019-03-29T06:51:05.297Z,99.90
2019-03-29T06:53:35.122Z,99.90
2019-03-29T06:56:05.123Z,99.90
2019-03-29T06:58:34.798Z,99.90
2019-03-29T07:01:04.810Z,99.90
2019-03-29T07:03:34.504Z,99.90
2019-03-29T07:06:04.507Z,99.90
2019-03-29T07:08:34.264Z,99.90
2019-03-29T07:11:16.764Z,99.90
2019-03-29T07:13:35.861Z,99.90
2019-03-29T07:16:05.854Z,99.90
2019-03-29T07:18:35.844Z,99.90
2019-03-29T07:21:20.399Z,99.90
2019-03-29T07:23:38.056Z,99.90
2019-03-29T07:26:08.360Z,99.90
2019-03-29T07:28:38.391Z,99.90
2019-03-29T07:31:08.398Z,99.90
2019-03-29T07:33:38.183Z,99.90
2019-03-29T07:36:07.903Z,99.90
2019-03-29T07:38:37.633Z,99.90
2019-03-29T07:41:10.140Z,99.90
2019-03-29T07:43:40.228Z,99.90
2019-03-29T07:46:10.170Z,99.90
2019-03-29T07:48:40.901Z,99.90
2019-03-29T07:51:11.474Z,99.90
2019-03-29T07:53:44.831Z,99.90
2019-03-29T07:56:13.420Z,99.90
2019-03-29T07:58:43.105Z,99.90
2019-03-29T08:01:13.162Z,99.90
2019-03-29T08:03:43.570Z,99.90
2019-03-29T08:06:13.277Z,99.90
2019-03-29T08:08:43.415Z,99.90
2019-03-29T08:11:25.443Z,99.90
2019-03-29T08:13:45.267Z,99.90
2019-03-29T08:16:15.382Z,99.90
2019-03-29T08:18:45.088Z,99.90
2019-03-29T08:21:14.894Z,99.90
2019-03-29T08:23:44.656Z,99.90
2019-03-29T08:26:14.608Z,99.90
2019-03-29T08:28:44.326Z,99.90
2019-03-29T08:31:14.091Z,99.90
2019-03-29T08:33:44.559Z,99.90
2019-03-29T08:36:14.535Z,99.90
2019-03-29T08:38:44.999Z,99.90
2019-03-29T08:41:15.016Z,99.90
2019-03-29T08:43:45.681Z,99.90
2019-03-29T08:46:16.399Z,99.90
2019-03-29T08:48:46.408Z,99.90
2019-03-29T08:51:16.670Z,99.90
2019-03-29T08:53:46.508Z,99.90
2019-03-29T08:56:16.155Z,99.90
2019-03-29T08:58:46.786Z,99.90
2019-03-29T09:01:19.146Z,99.90
2019-03-29T09:04:02.843Z,99.90
2019-03-29T09:06:19.983Z,99.90
2019-03-29T09:08:50.715Z,99.90
2019-03-29T09:11:20.859Z,99.90
2019-03-29T09:13:50.923Z,99.90
2019-03-29T09:16:21.054Z,99.90
2019-03-29T09:18:51.072Z,99.90
2019-03-29T09:21:21.184Z,99.90
2019-03-29T09:23:50.872Z,99.90
2019-03-29T09:26:20.523Z,99.90
2019-03-29T09:28:50.222Z,99.90
2019-03-29T09:31:20.177Z,99.90
2019-03-29T09:33:50.524Z,99.90
2019-03-29T09:36:20.514Z,99.90
2019-03-29T09:38:50.578Z,99.90
2019-03-29T09:41:20.696Z,99.90
2019-03-29T09:43:53.864Z,99.90
2019-03-29T09:46:22.157Z,99.90
2019-03-29T09:48:51.919Z,99.90
2019-03-29T09:51:21.568Z,99.90
2019-03-29T09:53:51.579Z,99.90
2019-03-29T09:56:21.580Z,99.90
2019-03-29T09:58:51.271Z,99.90
2019-03-29T10:01:21.044Z,99.90
2019-03-29T10:03:51.676Z,99.90
2019-03-29T10:06:21.346Z,99.90
2019-03-29T10:08:53.235Z,99.90
2019-03-29T10:11:23.431Z,99.90
2019-03-29T10:13:53.128Z,99.90
2019-03-29T10:16:25.826Z,99.90
2019-03-29T10:18:54.620Z,99.90
2019-03-29T10:21:24.321Z,99.90
2019-03-29T10:23:53.973Z,99.90
2019-03-29T10:26:23.629Z,99.90
2019-03-29T10:28:53.788Z,99.90
2019-03-29T10:31:32.134Z,99.90
2019-03-29T10:33:56.680Z,99.90
2019-03-29T10:36:26.342Z,99.90
2019-03-29T10:38:56.806Z,99.90
2019-03-29T10:41:26.472Z,99.90
2019-03-29T10:43:56.990Z,99.90
2019-03-29T10:46:26.696Z,99.90
2019-03-29T10:48:56.358Z,99.90
2019-03-29T10:51:26.012Z,99.90
2019-03-29T10:53:56.018Z,99.90
2019-03-29T10:56:33.975Z,99.90
2019-03-29T10:58:58.119Z,99.90
2019-03-29T11:01:28.140Z,99.90
2019-03-29T11:03:58.121Z,99.90
2019-03-29T11:06:28.109Z,98.30
2019-03-29T11:08:57.803Z,97.80
2019-03-29T11:11:27.533Z,97.20
2019-03-29T11:13:58.031Z,97.20
2019-03-29T11:16:27.723Z,97.20
2019-03-29T11:18:58.057Z,94.70
2019-03-29T11:21:27.713Z,93.70
2019-03-29T11:23:57.801Z,91.40
2019-03-29T11:26:27.532Z,91.60
2019-03-29T11:28:57.324Z,90.10
2019-03-29T11:31:27.855Z,88.60
2019-03-29T11:33:57.531Z,90.60
2019-03-29T11:36:27.579Z,88.40
2019-03-29T11:38:57.680Z,87.10
2019-03-29T11:41:27.379Z,88.50
2019-03-29T11:43:57.424Z,86.00
2019-03-29T11:46:27.412Z,86.50
2019-03-29T11:48:57.408Z,81.70
2019-03-29T11:51:27.526Z,83.00
2019-03-29T11:53:57.747Z,84.20
2019-03-29T11:56:27.775Z,83.50
2019-03-29T11:58:58.059Z,81.60
2019-03-29T12:01:27.850Z,79.40
2019-03-29T12:03:57.514Z,78.40
2019-03-29T12:06:27.927Z,75.80
2019-03-29T12:08:57.875Z,72.90
2019-03-29T12:11:28.195Z,75.00
2019-03-29T12:13:58.181Z,72.40
2019-03-29T12:16:27.909Z,67.20
2019-03-29T12:18:58.256Z,67.80
2019-03-29T12:21:28.235Z,69.70
2019-03-29T12:23:58.372Z,70.90
2019-03-29T12:26:28.688Z,70.50
2019-03-29T12:28:58.767Z,68.60
2019-03-29T12:31:28.508Z,71.30
2019-03-29T12:33:58.628Z,69.30
2019-03-29T12:36:28.387Z,69.70
2019-03-29T12:38:58.175Z,69.10
2019-03-29T12:41:28.898Z,71.10
2019-03-29T12:43:58.555Z,71.80
2019-03-29T12:46:28.562Z,71.80
2019-03-29T12:48:58.816Z,71.00
2019-03-29T12:51:28.839Z,70.00
2019-03-29T12:53:59.228Z,70.90
2019-03-29T12:56:28.947Z,70.40
2019-03-29T12:58:58.915Z,69.60
2019-03-29T13:01:39.406Z,67.00
2019-03-29T13:04:00.680Z,66.70
2019-03-29T13:06:30.766Z,65.70
2019-03-29T13:09:00.519Z,64.80
2019-03-29T13:11:30.311Z,63.80
2019-03-29T13:14:10.155Z,63.40
2019-03-29T13:16:31.779Z,65.90
2019-03-29T13:19:02.134Z,67.30
2019-03-29T13:21:31.915Z,64.80
2019-03-29T13:24:02.217Z,63.60
2019-03-29T13:26:32.273Z,64.90
2019-03-29T13:29:02.763Z,66.20
2019-03-29T13:31:33.260Z,64.50
2019-03-29T13:34:02.919Z,64.70
2019-03-29T13:36:32.919Z,65.30
2019-03-29T13:39:02.687Z,64.50
2019-03-29T13:41:32.800Z,63.50
2019-03-29T13:44:02.512Z,61.90
2019-03-29T13:46:32.843Z,63.80
2019-03-29T13:49:02.944Z,64.10
2019-03-29T13:51:33.059Z,62.70
2019-03-29T13:54:03.356Z,63.40
2019-03-29T13:56:33.335Z,63.40
2019-03-29T13:59:03.811Z,65.90
2019-03-29T14:01:33.534Z,63.00
2019-03-29T14:04:03.743Z,63.30
2019-03-29T14:06:33.829Z,63.00
2019-03-29T14:09:04.699Z,61.90
2019-03-29T14:11:35.111Z,62.30
2019-03-29T14:14:04.869Z,62.70
2019-03-29T14:16:34.944Z,62.50
2019-03-29T14:19:04.969Z,62.20
2019-03-29T14:21:34.644Z,63.50
2019-03-29T14:24:04.705Z,63.10
2019-03-29T14:26:34.449Z,63.00
2019-03-29T14:29:04.533Z,62.70
2019-03-29T14:31:34.209Z,63.30
2019-03-29T14:34:04.268Z,62.50
2019-03-29T14:36:34.275Z,63.20
2019-03-29T14:39:05.304Z,62.00
2019-03-29T14:41:35.323Z,62.40
2019-03-29T14:44:04.986Z,60.70
2019-03-29T14:46:35.683Z,60.70
2019-03-29T14:49:05.691Z,62.00
2019-03-29T14:51:35.404Z,61.20
2019-03-29T14:54:05.483Z,62.80
2019-03-29T14:56:35.143Z,62.20
2019-03-29T14:59:04.859Z,60.90
2019-03-29T15:01:34.852Z,62.20
2019-03-29T15:04:04.934Z,62.50
2019-03-29T15:06:34.692Z,61.90
2019-03-29T15:09:07.005Z,61.80
2019-03-29T15:11:37.091Z,61.80
2019-03-29T15:14:07.115Z,62.60
2019-03-29T15:16:37.829Z,62.30
2019-03-29T15:19:07.871Z,62.20
2019-03-29T15:21:37.591Z,62.30
2019-03-29T15:24:08.021Z,63.10
2019-03-29T15:26:38.434Z,63.60
2019-03-29T15:29:08.079Z,63.30
2019-03-29T15:31:38.472Z,63.60
2019-03-29T15:34:08.579Z,63.60
2019-03-29T15:36:38.345Z,62.70
2019-03-29T15:39:08.875Z,62.90
2019-03-29T15:41:38.860Z,63.30
2019-03-29T15:44:08.568Z,62.60
2019-03-29T15:46:38.624Z,62.80
2019-03-29T15:49:08.630Z,62.50
2019-03-29T15:51:38.628Z,61.80
2019-03-29T15:54:08.644Z,61.80
2019-03-29T15:56:38.966Z,62.50
2019-03-29T15:59:08.927Z,61.60
2019-03-29T16:01:39.002Z,61.80
2019-03-29T16:04:09.167Z,62.40
2019-03-29T16:06:39.246Z,64.20
2019-03-29T16:09:09.349Z,68.20
2019-03-29T16:11:39.001Z,63.90
2019-03-29T16:14:09.088Z,63.00
2019-03-29T16:16:39.216Z,62.30
2019-03-29T16:19:09.273Z,63.60
2019-03-29T16:21:39.673Z,62.50
2019-03-29T16:24:09.685Z,61.40
2019-03-29T16:26:39.334Z,60.90
2019-03-29T16:29:09.005Z,61.80
2019-03-29T16:31:38.700Z,61.50
2019-03-29T16:34:08.362Z,61.70
2019-03-29T16:36:38.440Z,61.20
2019-03-29T16:39:08.976Z,61.60
2019-03-29T16:41:39.174Z,61.80
2019-03-29T16:44:08.844Z,62.50
2019-03-29T16:46:38.541Z,62.90
2019-03-29T16:49:08.613Z,63.80
2019-03-29T16:51:38.379Z,62.80
2019-03-29T16:54:08.144Z,63.00
2019-03-29T16:56:37.850Z,63.90
2019-03-29T16:59:07.873Z,63.70
2019-03-29T17:01:37.562Z,63.30
2019-03-29T17:04:07.927Z,63.10
2019-03-29T17:06:38.335Z,64.60
2019-03-29T17:09:08.459Z,62.50
2019-03-29T17:11:38.597Z,62.20
2019-03-29T17:14:08.752Z,62.90
2019-03-29T17:16:39.153Z,63.10
2019-03-29T17:19:10.157Z,63.40
2019-03-29T17:21:39.835Z,63.40
2019-03-29T17:24:09.912Z,63.60
2019-03-29T17:26:40.043Z,64.10
2019-03-29T17:29:09.724Z,64.70
2019-03-29T17:31:39.822Z,64.80
2019-03-29T17:34:09.895Z,65.30
2019-03-29T17:36:40.079Z,65.80
2019-03-29T17:39:09.887Z,65.80
2019-03-29T17:41:40.299Z,66.10
2019-03-29T17:44:10.567Z,66.70
2019-03-29T17:46:40.578Z,67.30
2019-03-29T17:49:10.274Z,67.70
2019-03-29T17:51:40.322Z,67.80
2019-03-29T17:54:10.372Z,68.30
2019-03-29T17:56:40.037Z,68.70
2019-03-29T17:59:10.072Z,68.90
2019-03-29T18:01:40.250Z,69.10
2019-03-29T18:04:10.055Z,69.30
2019-03-29T18:06:40.103Z,69.70
2019-03-29T18:09:10.291Z,70.10
2019-03-29T18:11:41.355Z,70.60
2019-03-29T18:14:11.297Z,71.30
2019-03-29T18:16:41.633Z,71.80
2019-03-29T18:19:11.765Z,72.70
2019-03-29T18:21:41.884Z,73.30
2019-03-29T18:24:12.209Z,73.70
2019-03-29T18:26:42.249Z,74.20
2019-03-29T18:29:12.284Z,74.70
2019-03-29T18:31:42.008Z,75.30
2019-03-29T18:34:12.055Z,75.70
2019-03-29T18:36:44.427Z,76.10
2019-03-29T18:39:14.447Z,76.40
2019-03-29T18:41:44.584Z,77.10
2019-03-29T18:44:14.280Z,77.60
2019-03-29T18:46:45.103Z,78.30
2019-03-29T18:49:15.302Z,78.60
2019-03-29T18:51:45.046Z,79.20
2019-03-29T18:54:14.783Z,79.70
2019-03-29T18:56:45.108Z,80.10
2019-03-29T18:59:15.187Z,80.70
2019-03-29T19:01:45.193Z,81.30
2019-03-29T19:04:14.994Z,81.90
2019-03-29T19:06:44.767Z,83.90
2019-03-29T19:09:15.251Z,85.50
2019-03-29T19:11:45.586Z,86.00
2019-03-29T19:14:15.656Z,86.40
2019-03-29T19:16:58.366Z,87.20
2019-03-29T19:19:17.304Z,88.00
2019-03-29T19:21:47.366Z,88.80
2019-03-29T19:24:17.077Z,90.00
2019-03-29T19:26:48.148Z,90.50
2019-03-29T19:29:17.851Z,91.00
2019-03-29T19:31:47.883Z,91.80
2019-03-29T19:34:17.925Z,92.50
2019-03-29T19:36:48.020Z,93.20
2019-03-29T19:39:18.540Z,94.10
2019-03-29T19:41:48.263Z,94.80
2019-03-29T19:44:18.796Z,95.50
2019-03-29T19:46:48.472Z,96.40
2019-03-29T19:49:18.171Z,97.40
2019-03-29T19:51:48.242Z,98.20
2019-03-29T19:54:18.769Z,99.70
2019-03-29T19:56:49.608Z,99.90
2019-03-29T19:59:19.859Z,99.90
2019-03-29T20:01:49.647Z,99.90
2019-03-29T20:04:19.394Z,99.90
2019-03-29T20:06:49.087Z,99.90
2019-03-29T20:09:19.261Z,99.90
2019-03-29T20:11:48.975Z,99.90
2019-03-29T20:14:19.932Z,99.90
2019-03-29T20:16:50.889Z,99.90
2019-03-29T20:19:21.104Z,99.90
2019-03-29T20:21:51.224Z,99.90
2019-03-29T20:24:20.969Z,99.90
2019-03-29T20:26:50.724Z,99.90
2019-03-29T20:29:20.606Z,99.90
2019-03-29T20:31:50.815Z,99.90
2019-03-29T20:34:21.422Z,99.90
2019-03-29T20:36:51.199Z,99.90
2019-03-29T20:39:21.551Z,99.90
2019-03-29T20:41:51.268Z,99.90
2019-03-29T20:44:21.954Z,99.90
2019-03-29T20:46:52.651Z,99.90
2019-03-29T20:49:22.771Z,99.90
2019-03-29T20:51:52.973Z,99.90
2019-03-29T20:54:23.106Z,99.90
2019-03-29T20:56:52.828Z,99.90
2019-03-29T20:59:22.937Z,99.90
2019-03-29T21:01:53.002Z,99.90
2019-03-29T21:04:23.583Z,99.90
2019-03-29T21:06:53.312Z,99.90
2019-03-29T21:09:23.441Z,99.90
2019-03-29T21:11:53.573Z,99.90
2019-03-29T21:14:24.798Z,99.90
2019-03-29T21:16:55.349Z,99.90
2019-03-29T21:19:25.146Z,99.90
2019-03-29T21:21:55.344Z,99.90
2019-03-29T21:24:25.182Z,99.90
2019-03-29T21:26:55.136Z,99.90
2019-03-29T21:29:25.762Z,99.90
2019-03-29T21:31:56.199Z,99.90
2019-03-29T21:34:26.668Z,99.90
2019-03-29T21:36:57.202Z,99.90
2019-03-29T21:39:27.126Z,99.90
2019-03-29T21:41:57.691Z,99.90
2019-03-29T21:44:27.865Z,99.90
2019-03-29T21:46:58.088Z,99.90
2019-03-29T21:49:28.221Z,99.90
2019-03-29T21:51:58.051Z,99.90
2019-03-29T21:54:28.479Z,99.90
2019-03-29T21:56:58.663Z,99.90
2019-03-29T21:59:28.356Z,99.90
2019-03-29T22:01:58.516Z,99.90
2019-03-29T22:04:28.344Z,99.90
2019-03-29T22:06:58.445Z,99.90
2019-03-29T22:09:36.799Z,99.90
2019-03-29T22:11:59.802Z,99.90
2019-03-29T22:14:29.924Z,99.90
2019-03-29T22:17:00.198Z,99.90
2019-03-29T22:19:29.946Z,99.90
2019-03-29T22:22:00.018Z,99.90
2019-03-29T22:24:30.514Z,99.90
2019-03-29T22:27:00.656Z,99.90
2019-03-29T22:29:30.884Z,99.90
2019-03-29T22:32:00.735Z,99.90
2019-03-29T22:34:30.873Z,99.90
2019-03-29T22:37:01.010Z,99.90
2019-03-29T22:39:31.879Z,99.90
2019-03-29T22:42:02.597Z,99.90
2019-03-29T22:44:32.751Z,99.90
2019-03-29T22:47:02.490Z,99.90
2019-03-29T22:49:33.193Z,99.90
2019-03-29T22:52:03.083Z,99.90
2019-03-29T22:54:32.910Z,99.90
2019-03-29T22:57:02.837Z,99.90
2019-03-29T22:59:33.029Z,99.90
2019-03-29T23:02:03.633Z,99.90
2019-03-29T23:04:33.349Z,99.90
2019-03-29T23:07:03.869Z,99.90
2019-03-29T23:09:34.256Z,99.90
2019-03-29T23:12:04.405Z,99.90
2019-03-29T23:14:34.475Z,99.90
2019-03-29T23:17:04.531Z,99.90
2019-03-29T23:19:35.024Z,99.90
2019-03-29T23:22:04.727Z,99.90
2019-03-29T23:24:35.123Z,99.90
2019-03-29T23:27:05.534Z,99.90
2019-03-29T23:29:36.297Z,99.90
2019-03-29T23:32:06.445Z,99.90
2019-03-29T23:34:36.946Z,99.90
2019-03-29T23:37:07.103Z,99.90
2019-03-29T23:39:36.775Z,99.90
2019-03-29T23:42:06.479Z,99.90
2019-03-29T23:44:36.503Z,99.90
2019-03-29T23:47:06.183Z,99.90
2019-03-29T23:49:36.844Z,99.90
2019-03-29T23:52:06.885Z,99.90
2019-03-29T23:54:37.317Z,99.90
2019-03-29T23:57:07.027Z,99.90
2019-03-29T23:59:36.703Z,99.90
