createdAt,value
2017-11-06T00:00:44.762Z,10.00
2017-11-06T00:01:51.606Z,7.70
2017-11-06T00:02:58.433Z,8.40
2017-11-06T00:04:05.302Z,8.60
2017-11-06T00:05:12.137Z,9.30
2017-11-06T00:06:18.913Z,8.00
2017-11-06T00:07:25.821Z,9.90
2017-11-06T00:08:32.586Z,10.50
2017-11-06T00:09:39.514Z,8.30
2017-11-06T00:10:46.349Z,5.80
2017-11-06T00:11:53.140Z,7.20
2017-11-06T00:12:59.997Z,7.20
2017-11-06T00:14:06.672Z,6.70
2017-11-06T00:15:14.075Z,7.80
2017-11-06T00:16:20.936Z,6.20
2017-11-06T00:17:27.701Z,8.00
2017-11-06T00:18:34.553Z,6.60
2017-11-06T00:19:41.488Z,10.20
2017-11-06T00:20:48.316Z,6.50
2017-11-06T00:21:55.040Z,8.30
2017-11-06T00:23:01.899Z,9.50
2017-11-06T00:24:08.769Z,7.40
2017-11-06T00:25:15.433Z,7.90
2017-11-06T00:26:22.453Z,7.80
2017-11-06T00:27:29.269Z,8.60
2017-11-06T00:28:35.988Z,8.90
2017-11-06T00:29:42.736Z,7.70
2017-11-06T00:31:56.564Z,9.80
2017-11-06T00:33:03.467Z,9.90
2017-11-06T00:34:10.529Z,9.90
2017-11-06T00:35:17.197Z,9.20
2017-11-06T00:36:24.565Z,9.60
2017-11-06T00:37:31.445Z,8.50
2017-11-06T00:38:38.162Z,9.40
2017-11-06T00:39:45.034Z,8.10
2017-11-06T00:40:51.995Z,7.80
2017-11-06T00:41:58.800Z,6.70
2017-11-06T00:43:05.877Z,9.10
2017-11-06T00:44:12.629Z,10.20
2017-11-06T00:45:19.396Z,9.50
2017-11-06T00:46:26.174Z,7.60
2017-11-06T00:47:33.091Z,8.30
2017-11-06T00:48:40.051Z,10.30
2017-11-06T00:49:46.958Z,9.60
2017-11-06T00:50:53.953Z,9.50
2017-11-06T00:52:00.753Z,11.50
2017-11-06T00:53:07.677Z,9.10
2017-11-06T00:54:14.345Z,9.70
2017-11-06T00:55:21.315Z,8.40
2017-11-06T00:56:28.172Z,11.50
2017-11-06T00:57:34.968Z,9.30
2017-11-06T00:58:42.052Z,8.80
2017-11-06T00:59:48.790Z,8.20
2017-11-06T01:00:55.666Z,10.40
2017-11-06T01:02:02.458Z,9.30
2017-11-06T01:03:09.401Z,9.20
2017-11-06T01:04:16.364Z,7.90
2017-11-06T01:05:23.186Z,10.40
2017-11-06T01:06:29.949Z,9.30
2017-11-06T01:07:36.825Z,7.90
2017-11-06T01:08:43.897Z,7.70
2017-11-06T01:09:50.789Z,8.70
2017-11-06T01:10:57.599Z,7.80
2017-11-06T01:12:04.406Z,6.70
2017-11-06T01:13:11.166Z,7.10
2017-11-06T01:14:18.106Z,7.10
2017-11-06T01:15:24.927Z,9.30
2017-11-06T01:16:31.926Z,7.40
2017-11-06T01:17:38.781Z,6.70
2017-11-06T01:18:45.567Z,7.20
2017-11-06T01:19:52.437Z,7.40
2017-11-06T01:20:59.266Z,7.10
2017-11-06T01:22:06.129Z,7.10
2017-11-06T01:23:12.962Z,6.90
2017-11-06T01:24:19.805Z,8.40
2017-11-06T01:25:26.730Z,8.40
2017-11-06T01:26:33.579Z,8.10
2017-11-06T01:27:40.730Z,6.80
2017-11-06T01:28:47.447Z,6.20
2017-11-06T01:29:54.410Z,7.70
2017-11-06T01:31:01.215Z,6.90
2017-11-06T01:32:08.214Z,6.90
2017-11-06T01:33:14.964Z,7.70
2017-11-06T01:34:21.977Z,6.60
2017-11-06T01:35:28.715Z,6.30
2017-11-06T01:36:35.678Z,7.40
2017-11-06T01:37:42.529Z,8.60
2017-11-06T01:38:49.392Z,6.70
2017-11-06T01:39:56.233Z,6.60
2017-11-06T01:41:03.357Z,7.10
2017-11-06T01:42:10.270Z,8.20
2017-11-06T01:43:17.185Z,6.70
2017-11-06T01:44:24.030Z,7.30
2017-11-06T01:45:30.794Z,8.00
2017-11-06T01:46:37.597Z,6.60
2017-11-06T01:47:44.430Z,6.90
2017-11-06T01:48:51.415Z,8.50
2017-11-06T01:49:58.321Z,6.70
2017-11-06T01:51:05.402Z,6.20
2017-11-06T01:52:12.300Z,6.80
2017-11-06T01:53:19.222Z,7.00
2017-11-06T01:54:26.085Z,6.00
2017-11-06T01:55:33.237Z,7.00
2017-11-06T01:56:40.168Z,7.10
2017-11-06T01:57:47.049Z,7.10
2017-11-06T01:58:54.052Z,7.40
2017-11-06T02:00:01.017Z,7.60
2017-11-06T02:01:07.880Z,9.20
2017-11-06T02:02:14.862Z,7.70
2017-11-06T02:03:21.898Z,7.20
2017-11-06T02:04:28.786Z,8.90
2017-11-06T02:05:35.966Z,7.70
2017-11-06T02:06:42.850Z,6.90
2017-11-06T02:07:49.822Z,6.10
2017-11-06T02:08:56.567Z,6.60
2017-11-06T02:10:03.350Z,6.50
2017-11-06T02:11:10.244Z,8.60
2017-11-06T02:12:17.193Z,7.80
2017-11-06T02:13:24.016Z,9.30
2017-11-06T02:14:30.999Z,6.90
2017-11-06T02:15:38.118Z,7.00
2017-11-06T02:16:45.041Z,7.80
2017-11-06T02:17:51.886Z,6.60
2017-11-06T02:18:58.635Z,6.20
2017-11-06T02:20:05.554Z,6.20
2017-11-06T02:21:12.529Z,6.50
2017-11-06T02:22:19.345Z,6.70
2017-11-06T02:23:26.448Z,6.00
2017-11-06T02:24:33.409Z,6.00
2017-11-06T02:25:40.601Z,6.80
2017-11-06T02:26:47.682Z,6.40
2017-11-06T02:27:54.617Z,6.30
2017-11-06T02:29:01.653Z,6.90
2017-11-06T02:30:08.685Z,7.00
2017-11-06T02:31:15.793Z,6.70
2017-11-06T02:32:22.869Z,7.30
2017-11-06T02:33:29.931Z,6.70
2017-11-06T02:34:36.890Z,7.30
2017-11-06T02:35:43.721Z,8.20
2017-11-06T02:36:50.618Z,7.80
2017-11-06T02:37:57.746Z,6.90
2017-11-06T02:39:04.581Z,7.10
2017-11-06T02:40:11.425Z,7.20
2017-11-06T02:41:18.248Z,7.20
2017-11-06T02:42:25.248Z,7.50
2017-11-06T02:43:32.137Z,6.00
2017-11-06T02:44:39.081Z,7.40
2017-11-06T02:45:46.077Z,6.30
2017-11-06T02:46:52.949Z,6.30
2017-11-06T02:47:59.800Z,7.00
2017-11-06T02:49:06.786Z,7.20
2017-11-06T02:50:13.677Z,6.90
2017-11-06T02:51:20.469Z,7.40
2017-11-06T02:52:27.329Z,7.50
2017-11-06T02:53:34.207Z,7.20
2017-11-06T02:54:41.139Z,7.40
2017-11-06T02:55:47.977Z,6.80
2017-11-06T02:56:54.853Z,7.20
2017-11-06T02:58:01.845Z,6.80
2017-11-06T02:59:08.718Z,7.60
2017-11-06T03:00:15.751Z,7.70
2017-11-06T03:01:22.693Z,7.80
2017-11-06T03:02:29.553Z,8.10
2017-11-06T03:03:36.344Z,8.10
2017-11-06T03:04:43.484Z,7.50
2017-11-06T03:05:49.709Z,6.80
2017-11-06T03:06:56.953Z,8.00
2017-11-06T03:08:03.450Z,7.50
2017-11-06T03:09:10.346Z,6.80
2017-11-06T03:10:17.345Z,7.10
2017-11-06T03:11:24.302Z,7.80
2017-11-06T03:12:31.168Z,7.20
2017-11-06T03:13:38.023Z,7.00
2017-11-06T03:14:44.878Z,6.30
2017-11-06T03:15:51.677Z,6.70
2017-11-06T03:16:58.595Z,6.70
2017-11-06T03:18:05.450Z,6.30
2017-11-06T03:19:12.316Z,6.90
2017-11-06T03:20:19.098Z,6.70
2017-11-06T03:21:26.092Z,7.10
2017-11-06T03:22:33.107Z,7.70
2017-11-06T03:23:40.102Z,7.70
2017-11-06T03:24:47.206Z,7.90
2017-11-06T03:25:53.982Z,8.40
2017-11-06T03:27:00.800Z,9.10
2017-11-06T03:28:07.574Z,8.10
2017-11-06T03:29:14.414Z,8.60
2017-11-06T03:30:21.528Z,7.80
2017-11-06T03:31:28.406Z,8.60
2017-11-06T03:32:35.259Z,8.60
2017-11-06T03:33:42.176Z,9.60
2017-11-06T03:34:49.079Z,9.10
2017-11-06T03:35:56.138Z,7.00
2017-11-06T03:37:03.174Z,6.30
2017-11-06T03:38:10.021Z,6.50
2017-11-06T03:39:16.782Z,7.20
2017-11-06T03:40:23.533Z,7.10
2017-11-06T03:41:30.625Z,6.70
2017-11-06T03:42:37.453Z,6.60
2017-11-06T03:43:44.354Z,6.80
2017-11-06T03:44:51.216Z,7.30
2017-11-06T03:45:58.048Z,7.70
2017-11-06T03:47:04.874Z,8.40
2017-11-06T03:48:11.762Z,6.60
2017-11-06T03:49:18.539Z,7.80
2017-11-06T03:50:25.600Z,6.70
2017-11-06T03:51:32.502Z,7.70
2017-11-06T03:52:39.458Z,8.20
2017-11-06T03:53:46.516Z,7.90
2017-11-06T03:54:53.478Z,8.10
2017-11-06T03:56:00.535Z,8.30
2017-11-06T03:57:07.317Z,11.10
2017-11-06T03:58:14.105Z,8.40
2017-11-06T03:59:20.979Z,7.80
2017-11-06T04:00:27.995Z,8.40
2017-11-06T04:01:35.056Z,9.90
2017-11-06T04:02:41.936Z,8.10
2017-11-06T04:03:49.015Z,9.40
2017-11-06T04:04:55.922Z,8.40
2017-11-06T04:06:02.998Z,7.60
2017-11-06T04:07:09.897Z,7.30
2017-11-06T04:08:16.914Z,7.20
2017-11-06T04:09:23.901Z,8.40
2017-11-06T04:10:30.624Z,7.30
2017-11-06T04:11:38.692Z,7.20
2017-11-06T04:12:44.536Z,7.10
2017-11-06T04:13:51.432Z,7.60
2017-11-06T04:14:58.481Z,7.60
2017-11-06T04:16:05.593Z,7.80
2017-11-06T04:17:12.582Z,8.30
2017-11-06T04:18:19.285Z,8.20
2017-11-06T04:19:26.134Z,9.50
2017-11-06T04:20:33.022Z,8.30
2017-11-06T04:21:40.033Z,8.40
2017-11-06T04:22:46.992Z,10.90
2017-11-06T04:23:53.711Z,9.90
2017-11-06T04:25:00.613Z,7.60
2017-11-06T04:26:07.635Z,7.70
2017-11-06T04:27:14.509Z,9.00
2017-11-06T04:28:21.484Z,7.50
2017-11-06T04:29:28.385Z,9.40
2017-11-06T04:30:35.341Z,8.30
2017-11-06T04:31:42.213Z,11.80
2017-11-06T04:32:49.005Z,10.00
2017-11-06T04:33:55.925Z,9.60
2017-11-06T04:35:02.776Z,7.50
2017-11-06T04:36:09.825Z,10.40
2017-11-06T04:37:16.912Z,9.40
2017-11-06T04:38:23.957Z,8.80
2017-11-06T04:39:30.925Z,8.20
2017-11-06T04:40:37.764Z,7.20
2017-11-06T04:41:44.653Z,7.40
2017-11-06T04:42:51.558Z,10.50
2017-11-06T04:43:58.390Z,7.80
2017-11-06T04:45:05.294Z,8.40
2017-11-06T04:46:12.237Z,7.50
2017-11-06T04:47:19.086Z,6.90
2017-11-06T04:48:25.982Z,7.30
2017-11-06T04:49:32.958Z,6.90
2017-11-06T04:50:39.943Z,7.10
2017-11-06T04:51:46.901Z,6.80
2017-11-06T04:52:53.713Z,7.00
2017-11-06T04:54:00.622Z,7.10
2017-11-06T04:55:07.426Z,6.60
2017-11-06T04:56:14.273Z,7.40
2017-11-06T04:57:21.090Z,7.80
2017-11-06T04:58:28.033Z,7.90
2017-11-06T04:59:34.953Z,7.30
2017-11-06T05:00:41.776Z,7.40
2017-11-06T05:01:48.710Z,6.70
2017-11-06T05:02:55.577Z,8.10
2017-11-06T05:04:02.586Z,7.20
2017-11-06T05:05:09.495Z,7.60
2017-11-06T05:06:16.344Z,6.80
2017-11-06T05:07:23.116Z,6.50
2017-11-06T05:08:29.902Z,7.00
2017-11-06T05:09:36.854Z,7.10
2017-11-06T05:10:43.753Z,6.70
2017-11-06T05:11:50.718Z,7.70
2017-11-06T05:12:57.667Z,7.00
2017-11-06T05:14:04.477Z,8.30
2017-11-06T05:15:11.423Z,6.70
2017-11-06T05:16:18.270Z,8.00
2017-11-06T05:17:25.114Z,7.50
2017-11-06T05:18:32.026Z,6.30
2017-11-06T05:19:38.945Z,6.40
2017-11-06T05:20:45.862Z,9.90
2017-11-06T05:21:52.873Z,8.20
2017-11-06T05:22:59.710Z,6.90
2017-11-06T05:24:06.578Z,8.30
2017-11-06T05:25:13.390Z,7.00
2017-11-06T05:26:20.230Z,6.90
2017-11-06T05:27:27.154Z,8.30
2017-11-06T05:28:34.241Z,8.90
2017-11-06T05:29:41.142Z,7.40
2017-11-06T05:30:48.019Z,8.60
2017-11-06T05:31:55.083Z,7.40
2017-11-06T05:33:01.878Z,8.10
2017-11-06T05:34:08.682Z,8.70
2017-11-06T05:35:15.690Z,8.00
2017-11-06T05:36:22.620Z,8.80
2017-11-06T05:37:29.486Z,9.30
2017-11-06T05:38:36.261Z,6.80
2017-11-06T05:39:43.268Z,8.60
2017-11-06T05:40:50.081Z,6.90
2017-11-06T05:41:57.194Z,8.50
2017-11-06T05:43:04.284Z,7.10
2017-11-06T05:44:11.218Z,8.30
2017-11-06T05:45:18.174Z,8.60
2017-11-06T05:46:25.138Z,8.90
2017-11-06T05:47:31.939Z,8.00
2017-11-06T05:48:38.803Z,8.80
2017-11-06T05:49:45.713Z,8.60
2017-11-06T05:50:52.569Z,7.70
2017-11-06T05:51:59.674Z,9.10
2017-11-06T05:53:06.536Z,7.80
2017-11-06T05:54:13.386Z,9.20
2017-11-06T05:55:20.186Z,7.00
2017-11-06T05:56:27.146Z,8.30
2017-11-06T05:57:33.925Z,8.30
2017-11-06T05:58:40.745Z,7.20
2017-11-06T05:59:47.741Z,8.50
2017-11-06T06:00:54.597Z,7.30
2017-11-06T06:02:01.577Z,7.10
2017-11-06T06:03:08.349Z,6.70
2017-11-06T06:04:15.073Z,7.60
2017-11-06T06:05:21.879Z,7.90
2017-11-06T06:06:28.681Z,8.00
2017-11-06T06:07:35.599Z,7.20
2017-11-06T06:08:42.566Z,6.90
2017-11-06T06:09:49.489Z,8.90
2017-11-06T06:10:56.360Z,7.50
2017-11-06T06:12:03.390Z,7.80
2017-11-06T06:13:10.140Z,8.30
2017-11-06T06:14:16.986Z,7.30
2017-11-06T06:15:23.821Z,9.80
2017-11-06T06:16:30.906Z,8.50
2017-11-06T06:17:37.945Z,7.20
2017-11-06T06:18:44.765Z,8.60
2017-11-06T06:19:51.534Z,8.50
2017-11-06T06:20:58.433Z,7.70
2017-11-06T06:22:05.253Z,8.70
2017-11-06T06:23:12.022Z,10.90
2017-11-06T06:24:18.806Z,8.20
2017-11-06T06:25:25.525Z,8.20
2017-11-06T06:26:32.548Z,8.70
2017-11-06T06:27:39.546Z,8.40
2017-11-06T06:28:46.373Z,7.40
2017-11-06T06:29:53.258Z,7.00
2017-11-06T06:31:00.213Z,7.50
2017-11-06T06:32:07.098Z,7.60
2017-11-06T06:33:13.877Z,7.20
2017-11-06T06:34:20.790Z,7.30
2017-11-06T06:35:27.553Z,7.30
2017-11-06T06:36:34.368Z,8.00
2017-11-06T06:37:41.173Z,9.60
2017-11-06T06:38:48.010Z,10.50
2017-11-06T06:39:54.761Z,11.00
2017-11-06T06:41:01.593Z,8.80
2017-11-06T06:42:08.365Z,8.50
2017-11-06T06:43:15.346Z,8.20
2017-11-06T06:44:22.149Z,6.80
2017-11-06T06:45:28.977Z,8.70
2017-11-06T06:46:35.954Z,9.20
2017-11-06T06:47:42.842Z,8.90
2017-11-06T06:48:49.698Z,7.90
2017-11-06T06:49:56.493Z,8.40
2017-11-06T06:51:03.458Z,8.70
2017-11-06T06:52:10.433Z,7.60
2017-11-06T06:53:17.106Z,6.80
2017-11-06T06:54:23.952Z,7.10
2017-11-06T06:55:30.864Z,8.10
2017-11-06T06:56:37.870Z,7.20
2017-11-06T06:57:44.821Z,7.60
2017-11-06T06:58:51.837Z,9.00
2017-11-06T06:59:58.794Z,14.90
2017-11-06T07:01:05.516Z,9.20
2017-11-06T07:02:12.398Z,8.80
2017-11-06T07:03:19.410Z,7.10
2017-11-06T07:04:26.390Z,7.40
2017-11-06T07:05:33.282Z,8.20
2017-11-06T07:06:40.286Z,8.10
2017-11-06T07:07:47.328Z,9.30
2017-11-06T07:08:54.337Z,8.90
2017-11-06T07:10:01.326Z,10.10
2017-11-06T07:11:08.193Z,9.50
2017-11-06T07:12:15.146Z,10.70
2017-11-06T07:13:22.070Z,11.30
2017-11-06T07:14:28.898Z,10.80
2017-11-06T07:15:35.938Z,13.80
2017-11-06T07:16:42.773Z,15.60
2017-11-06T07:17:49.722Z,14.90
2017-11-06T07:18:56.766Z,13.00
2017-11-06T07:20:03.690Z,12.30
2017-11-06T07:21:10.470Z,13.10
2017-11-06T07:22:17.244Z,11.70
2017-11-06T07:23:24.024Z,11.80
2017-11-06T07:24:30.805Z,9.40
2017-11-06T07:25:37.758Z,12.20
2017-11-06T07:26:44.601Z,12.60
2017-11-06T07:27:51.376Z,12.60
2017-11-06T07:28:58.149Z,13.10
2017-11-06T07:30:05.035Z,11.00
2017-11-06T07:31:11.948Z,13.40
2017-11-06T07:32:18.709Z,11.80
2017-11-06T07:33:25.449Z,12.00
2017-11-06T07:34:32.311Z,12.60
2017-11-06T07:35:39.222Z,13.20
2017-11-06T07:36:46.218Z,14.90
2017-11-06T07:37:53.053Z,15.90
2017-11-06T07:38:59.885Z,15.40
2017-11-06T07:40:06.992Z,14.70
2017-11-06T07:41:13.989Z,13.80
2017-11-06T07:42:20.740Z,10.50
2017-11-06T07:43:27.608Z,13.50
2017-11-06T07:44:34.489Z,13.40
2017-11-06T07:45:41.455Z,13.30
2017-11-06T07:46:48.193Z,11.90
2017-11-06T07:47:55.028Z,11.00
2017-11-06T07:49:01.896Z,11.30
2017-11-06T07:50:08.993Z,10.90
2017-11-06T07:51:16.210Z,13.00
2017-11-06T07:52:22.600Z,11.60
2017-11-06T07:53:29.405Z,11.80
2017-11-06T07:54:36.321Z,10.70
2017-11-06T07:55:43.233Z,11.40
2017-11-06T07:56:50.068Z,15.10
2017-11-06T07:57:56.825Z,12.70
2017-11-06T07:59:03.817Z,12.80
2017-11-06T08:00:10.760Z,10.40
2017-11-06T08:01:17.552Z,11.60
2017-11-06T08:02:24.425Z,11.60
2017-11-06T08:03:31.383Z,10.20
2017-11-06T08:04:38.357Z,16.40
2017-11-06T08:05:45.428Z,12.60
2017-11-06T08:06:52.252Z,12.20
2017-11-06T08:07:59.058Z,11.10
2017-11-06T08:09:05.837Z,11.20
2017-11-06T08:10:12.733Z,10.60
2017-11-06T08:11:19.742Z,10.60
2017-11-06T08:12:26.609Z,10.80
2017-11-06T08:13:33.682Z,10.80
2017-11-06T08:14:40.643Z,12.40
2017-11-06T08:15:47.598Z,10.00
2017-11-06T08:16:54.609Z,10.80
2017-11-06T08:18:01.487Z,10.30
2017-11-06T08:19:08.285Z,10.90
2017-11-06T08:20:15.165Z,10.70
2017-11-06T08:21:22.061Z,13.00
2017-11-06T08:22:29.106Z,12.30
2017-11-06T08:23:36.184Z,10.80
2017-11-06T08:24:43.230Z,10.30
2017-11-06T08:25:50.285Z,11.70
2017-11-06T08:26:57.195Z,8.90
2017-11-06T08:28:04.162Z,11.20
2017-11-06T08:29:11.062Z,10.10
2017-11-06T08:30:18.162Z,9.80
2017-11-06T08:31:24.681Z,10.90
2017-11-06T08:32:31.613Z,10.30
2017-11-06T08:33:38.602Z,13.20
2017-11-06T08:34:45.468Z,12.60
2017-11-06T08:35:52.532Z,11.10
2017-11-06T08:36:59.534Z,12.10
2017-11-06T08:38:06.408Z,12.20
2017-11-06T08:39:13.511Z,10.10
2017-11-06T08:40:20.426Z,10.80
2017-11-06T08:41:27.319Z,12.20
2017-11-06T08:42:34.019Z,12.50
2017-11-06T08:43:41.144Z,12.00
2017-11-06T08:44:48.034Z,11.30
2017-11-06T08:45:55.026Z,10.80
2017-11-06T08:47:01.767Z,12.30
2017-11-06T08:48:08.798Z,11.70
2017-11-06T08:49:15.565Z,11.90
2017-11-06T08:50:22.376Z,13.60
2017-11-06T08:51:29.262Z,14.70
2017-11-06T08:52:36.053Z,14.30
2017-11-06T08:53:43.135Z,13.00
2017-11-06T08:54:50.003Z,15.60
2017-11-06T08:55:56.761Z,11.00
2017-11-06T08:57:03.559Z,11.80
2017-11-06T08:58:10.565Z,11.30
2017-11-06T08:59:17.585Z,12.80
2017-11-06T09:00:24.374Z,15.60
2017-11-06T09:01:31.230Z,13.50
2017-11-06T09:02:38.039Z,14.90
2017-11-06T09:03:45.035Z,12.00
2017-11-06T09:04:51.942Z,13.30
2017-11-06T09:05:58.864Z,14.50
2017-11-06T09:07:05.671Z,13.10
2017-11-06T09:08:12.653Z,12.90
2017-11-06T09:09:19.575Z,14.10
2017-11-06T09:10:26.384Z,13.30
2017-11-06T09:11:33.346Z,12.80
2017-11-06T09:12:40.121Z,13.30
2017-11-06T09:13:47.089Z,12.90
2017-11-06T09:14:53.950Z,13.40
2017-11-06T09:16:00.886Z,14.30
2017-11-06T09:17:07.805Z,15.90
2017-11-06T09:18:14.646Z,14.90
2017-11-06T09:19:21.481Z,14.40
2017-11-06T09:20:28.345Z,11.70
2017-11-06T09:21:35.220Z,12.00
2017-11-06T09:22:42.105Z,15.40
2017-11-06T09:23:48.877Z,18.60
2017-11-06T09:24:55.749Z,14.40
2017-11-06T09:26:02.581Z,13.10
2017-11-06T09:27:09.450Z,14.10
2017-11-06T09:28:16.370Z,12.40
2017-11-06T09:29:23.293Z,13.80
2017-11-06T09:30:30.162Z,13.70
2017-11-06T09:31:37.122Z,14.50
2017-11-06T09:32:43.985Z,14.10
2017-11-06T09:33:50.753Z,16.10
2017-11-06T09:34:57.617Z,13.80
2017-11-06T09:36:04.617Z,13.50
2017-11-06T09:37:11.467Z,15.00
2017-11-06T09:38:18.334Z,13.40
2017-11-06T09:39:25.133Z,11.80
2017-11-06T09:40:32.070Z,14.50
2017-11-06T09:41:39.000Z,10.20
2017-11-06T09:42:45.917Z,11.30
2017-11-06T09:43:52.776Z,16.70
2017-11-06T09:44:59.606Z,11.70
2017-11-06T09:46:06.671Z,10.80
2017-11-06T09:47:13.472Z,8.80
2017-11-06T09:48:20.420Z,11.80
2017-11-06T09:49:27.246Z,11.20
2017-11-06T09:50:34.185Z,10.10
2017-11-06T09:51:41.204Z,12.10
2017-11-06T09:52:48.119Z,10.40
2017-11-06T09:53:55.022Z,11.60
2017-11-06T09:55:01.790Z,10.00
2017-11-06T09:56:08.873Z,9.10
2017-11-06T09:57:15.881Z,9.40
2017-11-06T09:58:22.798Z,7.00
2017-11-06T09:59:29.713Z,7.10
2017-11-06T10:00:36.528Z,7.70
2017-11-06T10:01:43.581Z,7.10
2017-11-06T10:02:50.378Z,7.70
2017-11-06T10:03:57.310Z,8.10
2017-11-06T10:05:04.279Z,5.60
2017-11-06T10:06:11.332Z,6.50
2017-11-06T10:07:18.393Z,9.80
2017-11-06T10:08:25.321Z,6.40
2017-11-06T10:09:32.162Z,7.40
2017-11-06T10:10:38.954Z,10.00
2017-11-06T10:11:45.892Z,6.00
2017-11-06T10:12:52.748Z,6.90
2017-11-06T10:13:59.719Z,5.00
2017-11-06T10:15:06.558Z,5.60
2017-11-06T10:16:13.526Z,5.50
2017-11-06T10:17:20.478Z,8.60
2017-11-06T10:18:27.531Z,5.80
2017-11-06T10:19:34.382Z,4.30
2017-11-06T10:20:41.384Z,5.40
2017-11-06T10:21:48.653Z,4.80
2017-11-06T10:22:54.970Z,6.80
2017-11-06T10:24:01.838Z,4.50
2017-11-06T10:25:08.811Z,3.90
2017-11-06T10:26:15.921Z,5.70
2017-11-06T10:27:22.774Z,7.70
2017-11-06T10:28:29.545Z,8.30
2017-11-06T10:29:36.494Z,3.60
2017-11-06T10:30:43.457Z,8.10
2017-11-06T10:31:50.352Z,3.30
2017-11-06T10:32:57.377Z,5.00
2017-11-06T10:34:04.217Z,3.60
2017-11-06T10:35:11.125Z,5.60
2017-11-06T10:36:18.037Z,3.20
2017-11-06T10:37:24.982Z,4.30
2017-11-06T10:38:31.782Z,4.60
2017-11-06T10:39:38.564Z,5.30
2017-11-06T10:40:45.591Z,3.60
2017-11-06T10:41:52.597Z,3.80
2017-11-06T10:42:59.513Z,3.30
2017-11-06T10:44:06.280Z,4.60
2017-11-06T10:45:13.297Z,7.50
2017-11-06T10:46:20.326Z,4.10
2017-11-06T10:47:27.254Z,4.00
2017-11-06T10:48:34.151Z,5.20
2017-11-06T10:49:41.013Z,4.50
2017-11-06T10:50:47.812Z,4.30
2017-11-06T10:51:54.912Z,5.90
2017-11-06T10:53:02.028Z,6.30
2017-11-06T10:54:08.992Z,4.80
2017-11-06T10:55:16.074Z,4.10
2017-11-06T10:56:23.208Z,4.70
2017-11-06T10:57:30.091Z,5.90
2017-11-06T10:58:36.761Z,4.80
2017-11-06T10:59:43.197Z,4.40
2017-11-06T11:00:50.240Z,5.30
2017-11-06T11:01:57.209Z,3.50
2017-11-06T11:03:04.184Z,4.40
2017-11-06T11:04:11.090Z,8.20
2017-11-06T11:05:18.110Z,3.90
2017-11-06T11:06:25.047Z,3.90
2017-11-06T11:07:31.941Z,5.60
2017-11-06T11:08:38.902Z,5.10
2017-11-06T11:09:45.968Z,4.40
2017-11-06T11:10:52.955Z,5.10
2017-11-06T11:11:59.845Z,8.40
2017-11-06T11:13:07.063Z,6.50
2017-11-06T11:14:14.006Z,4.40
2017-11-06T11:15:21.060Z,6.30
2017-11-06T11:16:28.086Z,6.60
2017-11-06T11:17:35.126Z,3.80
2017-11-06T11:18:42.138Z,4.70
2017-11-06T11:19:49.042Z,4.20
2017-11-06T11:20:56.156Z,5.80
2017-11-06T11:22:02.962Z,8.10
2017-11-06T11:23:09.765Z,6.20
2017-11-06T11:24:16.697Z,5.50
2017-11-06T11:25:23.659Z,5.20
2017-11-06T11:26:30.642Z,5.20
2017-11-06T11:27:37.473Z,4.70
2017-11-06T11:28:44.498Z,4.80
2017-11-06T11:29:51.474Z,4.20
2017-11-06T11:30:58.434Z,3.20
2017-11-06T11:32:05.177Z,2.60
2017-11-06T11:33:12.082Z,5.40
2017-11-06T11:34:18.890Z,9.00
2017-11-06T11:35:25.847Z,6.30
2017-11-06T11:36:32.852Z,3.00
2017-11-06T11:37:39.583Z,7.40
2017-11-06T11:38:46.492Z,3.20
2017-11-06T11:39:53.453Z,3.40
2017-11-06T11:41:00.268Z,5.50
2017-11-06T11:42:07.249Z,9.20
2017-11-06T11:43:14.055Z,3.80
2017-11-06T11:44:21.129Z,9.80
2017-11-06T11:45:28.190Z,4.70
2017-11-06T11:46:35.005Z,3.50
2017-11-06T11:47:41.973Z,8.70
2017-11-06T11:48:48.779Z,7.80
2017-11-06T11:49:55.526Z,10.10
2017-11-06T11:51:02.389Z,6.00
2017-11-06T11:52:10.398Z,4.80
2017-11-06T11:53:16.309Z,6.80
2017-11-06T11:54:23.134Z,6.10
2017-11-06T11:55:30.081Z,6.90
2017-11-06T11:56:36.801Z,4.80
2017-11-06T11:57:43.523Z,6.80
2017-11-06T11:58:50.375Z,6.30
2017-11-06T11:59:57.209Z,3.20
2017-11-06T12:01:04.402Z,6.00
2017-11-06T12:02:11.281Z,4.40
2017-11-06T12:03:18.181Z,3.90
2017-11-06T12:04:24.983Z,4.90
2017-11-06T12:05:31.708Z,5.20
2017-11-06T12:06:38.578Z,5.00
2017-11-06T12:07:45.530Z,4.80
2017-11-06T12:08:52.281Z,3.30
2017-11-06T12:09:59.325Z,5.10
2017-11-06T12:11:06.224Z,3.40
2017-11-06T12:12:13.126Z,3.00
2017-11-06T12:13:20.071Z,3.20
2017-11-06T12:14:26.997Z,5.20
2017-11-06T12:15:34.158Z,5.40
2017-11-06T12:16:41.063Z,2.70
2017-11-06T12:17:48.168Z,5.90
2017-11-06T12:18:54.865Z,5.00
2017-11-06T12:20:01.896Z,2.80
2017-11-06T12:21:09.189Z,4.20
2017-11-06T12:22:15.608Z,4.00
2017-11-06T12:23:22.641Z,3.00
2017-11-06T12:24:29.460Z,4.00
2017-11-06T12:25:36.227Z,2.70
2017-11-06T12:26:43.069Z,2.60
2017-11-06T12:27:49.957Z,3.10
2017-11-06T12:28:56.945Z,2.60
2017-11-06T12:30:03.753Z,2.70
2017-11-06T12:31:10.657Z,5.10
2017-11-06T12:32:17.524Z,2.70
2017-11-06T12:33:24.619Z,5.60
2017-11-06T12:34:31.406Z,2.70
2017-11-06T12:35:38.316Z,5.40
2017-11-06T12:36:45.329Z,3.30
2017-11-06T12:37:52.263Z,3.40
2017-11-06T12:38:59.057Z,4.30
2017-11-06T12:40:06.010Z,2.90
2017-11-06T12:41:12.736Z,3.40
2017-11-06T12:42:19.542Z,4.70
2017-11-06T12:43:26.491Z,3.40
2017-11-06T12:44:33.265Z,4.40
2017-11-06T12:45:40.066Z,6.10
2017-11-06T12:46:46.899Z,7.10
2017-11-06T12:47:53.784Z,6.60
2017-11-06T12:49:00.768Z,5.00
2017-11-06T12:50:07.693Z,4.60
2017-11-06T12:51:14.654Z,6.10
2017-11-06T12:52:21.514Z,10.20
2017-11-06T12:53:28.485Z,7.50
2017-11-06T12:54:35.262Z,3.50
2017-11-06T12:55:42.095Z,6.20
2017-11-06T12:56:49.094Z,3.50
2017-11-06T12:57:55.900Z,4.30
2017-11-06T12:59:02.702Z,3.50
2017-11-06T13:00:09.433Z,3.90
2017-11-06T13:01:16.195Z,3.20
2017-11-06T13:02:22.965Z,3.80
2017-11-06T13:03:29.905Z,4.70
2017-11-06T13:04:36.770Z,3.10
2017-11-06T13:05:43.569Z,3.00
2017-11-06T13:06:52.481Z,4.00
2017-11-06T13:07:57.327Z,4.00
2017-11-06T13:09:08.421Z,3.30
2017-11-06T13:10:11.273Z,3.80
2017-11-06T13:11:18.133Z,3.30
2017-11-06T13:12:24.889Z,5.00
2017-11-06T13:13:31.737Z,4.80
2017-11-06T13:14:38.640Z,4.80
2017-11-06T13:15:45.650Z,5.10
2017-11-06T13:16:52.460Z,3.70
2017-11-06T13:17:59.533Z,5.00
2017-11-06T13:19:06.492Z,4.00
2017-11-06T13:20:13.354Z,3.70
2017-11-06T13:21:20.316Z,3.80
2017-11-06T13:22:27.113Z,5.80
2017-11-06T13:23:33.876Z,4.10
2017-11-06T13:24:40.834Z,8.90
2017-11-06T13:25:47.814Z,13.20
2017-11-06T13:26:54.769Z,5.20
2017-11-06T13:28:01.526Z,4.10
2017-11-06T13:29:08.489Z,7.30
2017-11-06T13:30:15.237Z,4.40
2017-11-06T13:31:22.122Z,7.00
2017-11-06T13:32:28.901Z,9.10
2017-11-06T13:33:35.794Z,11.30
2017-11-06T13:34:42.614Z,9.10
2017-11-06T13:35:49.561Z,8.70
2017-11-06T13:36:56.522Z,4.50
2017-11-06T13:38:03.498Z,4.60
2017-11-06T13:39:10.490Z,4.80
2017-11-06T13:40:17.593Z,6.00
2017-11-06T13:41:24.511Z,5.20
2017-11-06T13:42:31.502Z,4.70
2017-11-06T13:43:38.213Z,4.60
2017-11-06T13:44:45.015Z,4.50
2017-11-06T13:45:51.909Z,7.70
2017-11-06T13:46:58.698Z,4.20
2017-11-06T13:48:05.656Z,6.70
2017-11-06T13:49:12.632Z,6.90
2017-11-06T13:50:19.333Z,7.40
2017-11-06T13:51:26.157Z,5.70
2017-11-06T13:52:32.993Z,4.90
2017-11-06T13:53:39.751Z,6.60
2017-11-06T13:54:46.609Z,3.80
2017-11-06T13:55:53.498Z,6.80
2017-11-06T13:57:00.327Z,6.00
2017-11-06T13:58:07.108Z,5.10
2017-11-06T13:59:13.951Z,5.20
2017-11-06T14:00:20.929Z,7.90
2017-11-06T14:01:27.781Z,4.60
2017-11-06T14:02:34.582Z,9.80
2017-11-06T14:03:41.338Z,3.70
2017-11-06T14:04:48.175Z,5.80
2017-11-06T14:05:54.914Z,5.30
2017-11-06T14:07:01.755Z,6.10
2017-11-06T14:08:08.642Z,6.60
2017-11-06T14:09:15.614Z,8.80
2017-11-06T14:10:22.602Z,7.80
2017-11-06T14:11:29.614Z,4.90
2017-11-06T14:12:36.608Z,8.70
2017-11-06T14:13:43.414Z,9.80
2017-11-06T14:14:50.465Z,10.40
2017-11-06T14:15:57.553Z,5.10
2017-11-06T14:17:04.514Z,7.70
2017-11-06T14:18:11.481Z,9.40
2017-11-06T14:19:18.237Z,11.60
2017-11-06T14:20:25.268Z,9.40
2017-11-06T14:21:32.137Z,7.80
2017-11-06T14:22:39.146Z,6.00
2017-11-06T14:23:45.945Z,5.10
2017-11-06T14:24:52.881Z,7.40
2017-11-06T14:25:59.677Z,6.40
2017-11-06T14:27:06.575Z,7.10
2017-11-06T14:28:13.514Z,4.70
2017-11-06T14:29:20.553Z,5.70
2017-11-06T14:30:27.384Z,4.60
2017-11-06T14:31:34.376Z,5.90
2017-11-06T14:32:41.356Z,6.60
2017-11-06T14:33:48.204Z,5.70
2017-11-06T14:34:55.042Z,5.10
2017-11-06T14:36:01.957Z,8.60
2017-11-06T14:37:08.856Z,5.40
2017-11-06T14:38:15.946Z,5.70
2017-11-06T14:39:22.893Z,6.70
2017-11-06T14:40:29.706Z,5.90
2017-11-06T14:41:36.666Z,7.60
2017-11-06T14:42:43.627Z,8.30
2017-11-06T14:43:50.650Z,15.30
2017-11-06T14:44:57.483Z,19.40