createdAt,value
2022-10-26T00:01:21.941Z,100699.56
2022-10-26T00:03:51.422Z,100693.84
2022-10-26T00:06:20.373Z,100699.31
2022-10-26T00:08:49.879Z,100693.84
2022-10-26T00:11:18.628Z,100692.75
2022-10-26T00:13:47.355Z,100689.47
2022-10-26T00:16:17.127Z,100688.66
2022-10-26T00:18:45.018Z,100683.19
2022-10-26T00:21:14.614Z,100680.19
2022-10-26T00:23:42.512Z,100683.97
2022-10-26T00:26:10.668Z,100681.72
2022-10-26T00:28:38.677Z,100676.75
2022-10-26T00:31:08.061Z,100682.94
2022-10-26T00:33:36.177Z,100677.72
2022-10-26T00:36:04.147Z,100670.31
2022-10-26T00:38:33.409Z,100672.22
2022-10-26T00:41:01.506Z,100666.09
2022-10-26T00:43:36.302Z,100672.34
2022-10-26T00:46:07.251Z,100668.78
2022-10-26T00:48:38.228Z,100673.69
2022-10-26T00:51:09.596Z,100667.66
2022-10-26T00:53:40.120Z,100662.41
2022-10-26T00:56:08.483Z,100662.06
2022-10-26T00:58:36.901Z,100657.63
2022-10-26T01:01:04.888Z,100667.97
2022-10-26T01:03:33.983Z,100661.94
2022-10-26T01:06:03.813Z,100662.41
2022-10-26T01:08:32.046Z,100662.41
2022-10-26T01:11:01.609Z,100665.66
2022-10-26T01:13:31.978Z,100663.47
2022-10-26T01:16:05.972Z,100660.44
2022-10-26T01:18:40.574Z,100660.44
2022-10-26T01:21:26.276Z,100657.41
2022-10-26T01:24:04.325Z,100648.59
2022-10-26T01:26:47.633Z,100652.91
2022-10-26T01:29:25.452Z,100649.31
2022-10-26T01:31:57.924Z,100647.91
2022-10-26T01:34:28.997Z,100649.59
2022-10-26T01:36:58.852Z,100642.97
2022-10-26T01:39:30.927Z,100642.84
2022-10-26T01:42:00.749Z,100639.00
2022-10-26T01:44:31.989Z,100635.69
2022-10-26T01:47:02.572Z,100628.00
2022-10-26T01:49:33.593Z,100627.41
2022-10-26T01:52:01.570Z,100637.44
2022-10-26T01:54:29.657Z,100621.50
2022-10-26T01:57:02.206Z,100626.63
2022-10-26T01:59:35.309Z,100618.94
2022-10-26T02:02:24.339Z,100622.78
2022-10-26T02:05:02.587Z,100616.44
2022-10-26T02:07:34.694Z,100612.38
2022-10-26T02:10:07.680Z,100614.56
2022-10-26T02:12:39.678Z,100610.97
2022-10-26T02:15:09.804Z,100604.16
2022-10-26T02:17:43.973Z,100601.94
2022-10-26T02:20:18.208Z,100604.16
2022-10-26T02:22:47.665Z,100599.22
2022-10-26T02:25:18.555Z,100599.13
2022-10-26T02:27:50.544Z,100595.06
2022-10-26T02:30:19.138Z,100592.41
2022-10-26T02:32:49.319Z,100593.22
2022-10-26T02:35:21.998Z,100585.53
2022-10-26T02:37:52.028Z,100578.44
2022-10-26T02:40:21.825Z,100585.53
2022-10-26T02:42:51.840Z,100576.00
2022-10-26T02:45:22.335Z,100571.56
2022-10-26T02:47:50.796Z,100579.34
2022-10-26T02:50:21.881Z,100582.88
2022-10-26T02:52:55.674Z,100580.06
2022-10-26T02:55:26.114Z,100580.66
2022-10-26T02:57:56.897Z,100569.50
2022-10-26T03:00:24.920Z,100582.88
2022-10-26T03:02:55.087Z,100568.69
2022-10-26T03:05:25.894Z,100571.78
2022-10-26T03:07:54.125Z,100571.34
2022-10-26T03:10:22.454Z,100571.34
2022-10-26T03:12:50.852Z,100569.88
2022-10-26T03:15:18.914Z,100559.75
2022-10-26T03:17:47.005Z,100558.72
2022-10-26T03:20:15.036Z,100560.34
2022-10-26T03:22:44.209Z,100554.56
2022-10-26T03:25:12.301Z,100546.66
2022-10-26T03:27:40.106Z,100553.47
2022-10-26T03:30:08.693Z,100551.53
2022-10-26T03:32:36.517Z,100558.13
2022-10-26T03:35:04.529Z,100550.44
2022-10-26T03:37:32.582Z,100560.25
2022-10-26T03:40:01.867Z,100562.88
2022-10-26T03:42:29.818Z,100557.94
2022-10-26T03:44:57.711Z,100551.34
2022-10-26T03:47:25.505Z,100553.19
2022-10-26T03:49:53.612Z,100547.94
2022-10-26T03:52:21.552Z,100552.28
2022-10-26T03:54:49.479Z,100547.75
2022-10-26T03:57:18.743Z,100550.41
2022-10-26T03:59:46.785Z,100549.59
2022-10-26T04:02:15.190Z,100547.69
2022-10-26T04:04:43.182Z,100548.28
2022-10-26T04:07:11.766Z,100544.94
2022-10-26T04:09:42.001Z,100552.41
2022-10-26T04:12:09.834Z,100548.06
2022-10-26T04:14:39.157Z,100549.16
2022-10-26T04:17:07.034Z,100553.63
2022-10-26T04:19:34.927Z,100554.66
2022-10-26T04:22:02.886Z,100552.63
2022-10-26T04:24:30.741Z,100554.66
2022-10-26T04:26:58.836Z,100549.63
2022-10-26T04:29:26.706Z,100555.63
2022-10-26T04:31:56.300Z,100548.53
2022-10-26T04:34:24.469Z,100548.66
2022-10-26T04:36:52.413Z,100550.59
2022-10-26T04:39:20.279Z,100552.22
2022-10-26T04:41:48.191Z,100549.91
2022-10-26T04:44:18.573Z,100553.63
2022-10-26T04:46:46.547Z,100549.19
2022-10-26T04:49:15.810Z,100544.53
2022-10-26T04:51:43.670Z,100548.16
2022-10-26T04:54:11.616Z,100557.09
2022-10-26T04:56:39.598Z,100548.44
2022-10-26T04:59:07.493Z,100548.81
2022-10-26T05:01:35.516Z,100554.69
2022-10-26T05:04:03.617Z,100548.22
2022-10-26T05:06:32.956Z,100555.78
2022-10-26T05:09:00.945Z,100543.44
2022-10-26T05:11:28.866Z,100548.00
2022-10-26T05:13:56.678Z,100535.44
2022-10-26T05:16:24.526Z,100539.22
2022-10-26T05:18:53.368Z,100538.63
2022-10-26T05:21:21.665Z,100538.63
2022-10-26T05:23:55.201Z,100544.09
2022-10-26T05:26:24.151Z,100546.31
2022-10-26T05:28:52.608Z,100541.94
2022-10-26T05:31:20.747Z,100534.84
2022-10-26T05:33:50.254Z,100546.31
2022-10-26T05:36:21.608Z,100540.41
2022-10-26T05:38:49.722Z,100544.25
2022-10-26T05:41:18.927Z,100550.22
2022-10-26T05:43:48.159Z,100550.22
2022-10-26T05:46:16.315Z,100554.59
2022-10-26T05:48:46.928Z,100552.38
2022-10-26T05:51:28.143Z,100549.56
2022-10-26T05:53:58.345Z,100556.28
2022-10-26T05:56:36.424Z,100550.59
2022-10-26T05:59:04.907Z,100551.41
2022-10-26T06:01:38.243Z,100550.78
2022-10-26T06:04:18.603Z,100555.66
2022-10-26T06:06:50.806Z,100555.06
2022-10-26T06:09:21.240Z,100559.09
2022-10-26T06:11:51.042Z,100560.34
2022-10-26T06:14:19.665Z,100562.13
2022-10-26T06:16:58.186Z,100560.59
2022-10-26T06:19:33.210Z,100553.78
2022-10-26T06:22:09.204Z,100559.84
2022-10-26T06:24:42.042Z,100557.84
2022-10-26T06:27:19.522Z,100553.09
2022-10-26T06:29:53.328Z,100561.44
2022-10-26T06:32:24.119Z,100554.34
2022-10-26T06:34:53.608Z,100562.59
2022-10-26T06:37:22.571Z,100563.72
2022-10-26T06:39:53.977Z,100556.53
2022-10-26T06:42:24.588Z,100553.09
2022-10-26T06:44:52.842Z,100557.31
2022-10-26T06:47:23.788Z,100557.72
2022-10-26T06:49:58.468Z,100560.69
2022-10-26T06:52:30.630Z,100564.13
2022-10-26T06:54:59.215Z,100568.09
2022-10-26T06:57:29.765Z,100567.63
2022-10-26T06:59:58.607Z,100575.16
2022-10-26T07:02:29.005Z,100561.66
2022-10-26T07:04:57.977Z,100572.16
2022-10-26T07:07:31.087Z,100566.78
2022-10-26T07:10:04.346Z,100571.53
2022-10-26T07:12:38.711Z,100573.50
2022-10-26T07:17:43.374Z,100568.03
2022-10-26T07:20:11.986Z,100571.16
2022-10-26T07:22:40.128Z,100571.19
2022-10-26T07:25:08.995Z,100579.19
2022-10-26T07:27:38.454Z,100575.38
2022-10-26T07:30:09.645Z,100589.31
2022-10-26T07:32:38.021Z,100591.78
2022-10-26T07:35:06.361Z,100579.41
2022-10-26T07:37:34.869Z,100582.38
2022-10-26T07:40:06.450Z,100592.16
2022-10-26T07:42:36.620Z,100590.25
2022-10-26T07:45:07.043Z,100591.91
2022-10-26T07:47:35.039Z,100583.72
2022-10-26T07:50:03.426Z,100592.13
2022-10-26T07:52:31.387Z,100583.22
2022-10-26T07:54:59.552Z,100579.25
2022-10-26T07:57:27.584Z,100576.34
2022-10-26T07:59:55.896Z,100584.47
2022-10-26T08:02:25.137Z,100593.53
2022-10-26T08:04:52.957Z,100584.16
2022-10-26T08:07:21.642Z,100580.91
2022-10-26T08:09:49.575Z,100585.63
2022-10-26T08:12:18.786Z,100592.75
2022-10-26T08:14:47.051Z,100583.22
2022-10-26T08:17:15.590Z,100586.78
2022-10-26T08:19:44.998Z,100582.84
2022-10-26T08:24:46.887Z,100578.22
2022-10-26T08:27:15.593Z,100567.69
2022-10-26T08:29:52.210Z,100566.75
2022-10-26T08:32:20.135Z,100570.81
2022-10-26T08:34:49.464Z,100569.53
2022-10-26T08:37:17.539Z,100581.88
2022-10-26T08:39:48.105Z,100581.34
2022-10-26T08:42:20.786Z,100582.03
2022-10-26T08:44:50.110Z,100593.66
2022-10-26T08:47:20.640Z,100583.53
2022-10-26T08:49:53.918Z,100574.59
2022-10-26T08:52:25.283Z,100579.66
2022-10-26T08:54:55.211Z,100593.41
2022-10-26T08:57:26.560Z,100588.06
2022-10-26T08:59:57.565Z,100585.94
2022-10-26T09:02:26.124Z,100590.81
2022-10-26T09:04:56.103Z,100591.84
2022-10-26T09:07:38.871Z,100596.63
2022-10-26T09:10:14.237Z,100587.72
2022-10-26T09:12:47.270Z,100602.31
2022-10-26T09:15:21.688Z,100601.34
2022-10-26T09:17:57.988Z,100609.16
2022-10-26T09:20:42.567Z,100613.66
2022-10-26T09:23:16.368Z,100624.97
2022-10-26T09:25:46.114Z,100626.03
2022-10-26T09:28:17.155Z,100627.53
2022-10-26T09:30:45.614Z,100625.22
2022-10-26T09:33:16.540Z,100649.88
2022-10-26T09:35:49.838Z,100645.00
2022-10-26T09:38:21.684Z,100647.72
2022-10-26T09:40:54.183Z,100640.13
2022-10-26T09:43:26.205Z,100634.47
2022-10-26T09:45:54.766Z,100642.41
2022-10-26T09:48:26.512Z,100640.59
2022-10-26T09:51:01.999Z,100652.34
2022-10-26T09:53:32.706Z,100655.53
2022-10-26T09:56:03.279Z,100654.69
2022-10-26T09:58:32.651Z,100666.56
2022-10-26T10:01:02.903Z,100666.31
2022-10-26T10:03:31.916Z,100666.56
2022-10-26T10:09:11.279Z,100675.09
2022-10-26T10:11:40.289Z,100677.44
2022-10-26T10:14:09.887Z,100675.97
2022-10-26T10:16:37.830Z,100678.94
2022-10-26T10:19:05.695Z,100676.53
2022-10-26T10:21:37.786Z,100691.09
2022-10-26T10:24:22.863Z,100692.91
2022-10-26T10:26:58.739Z,100683.81
2022-10-26T10:29:27.269Z,100692.56
2022-10-26T10:31:58.769Z,100695.81
2022-10-26T10:34:27.175Z,100701.41
2022-10-26T10:36:55.687Z,100697.13
2022-10-26T10:39:47.517Z,100706.47
2022-10-26T10:42:19.613Z,100705.91
2022-10-26T10:44:52.595Z,100697.47
2022-10-26T10:47:23.480Z,100711.56
2022-10-26T10:49:52.981Z,100704.94
2022-10-26T10:52:24.698Z,100711.28
2022-10-26T10:54:55.008Z,100711.47
2022-10-26T10:57:29.093Z,100706.69
2022-10-26T11:00:02.236Z,100698.69
2022-10-26T11:02:43.546Z,100704.66
2022-10-26T11:05:23.483Z,100713.97
2022-10-26T11:07:56.615Z,100719.56
2022-10-26T11:10:27.378Z,100725.59
2022-10-26T11:13:00.167Z,100725.88
2022-10-26T11:15:30.003Z,100730.81
2022-10-26T11:18:04.060Z,100727.75
2022-10-26T11:20:33.966Z,100728.13
2022-10-26T11:25:37.915Z,100726.72
2022-10-26T11:28:12.907Z,100732.34
2022-10-26T11:30:44.506Z,100729.03
2022-10-26T11:33:16.541Z,100741.19
2022-10-26T11:35:46.699Z,100731.25
2022-10-26T11:38:23.937Z,100736.03
2022-10-26T11:41:05.306Z,100743.69
2022-10-26T11:43:38.982Z,100734.75
2022-10-26T11:46:12.742Z,100746.78
2022-10-26T11:48:46.074Z,100756.59
2022-10-26T11:51:19.444Z,100755.44
2022-10-26T11:53:48.870Z,100754.78
2022-10-26T11:56:22.755Z,100745.50
2022-10-26T11:58:52.340Z,100758.81
2022-10-26T12:01:20.774Z,100755.09
2022-10-26T12:03:50.328Z,100755.69
2022-10-26T12:06:20.796Z,100766.22
2022-10-26T12:08:49.860Z,100750.09
2022-10-26T12:11:26.496Z,100750.63
2022-10-26T12:13:59.559Z,100760.47
2022-10-26T12:16:34.558Z,100758.72
2022-10-26T12:19:16.932Z,100763.34
2022-10-26T12:21:45.245Z,100755.31
2022-10-26T12:24:30.650Z,100760.28
2022-10-26T12:26:59.144Z,100766.00
2022-10-26T12:29:37.164Z,100763.13
2022-10-26T12:32:06.710Z,100772.44
2022-10-26T12:34:54.818Z,100757.44
2022-10-26T12:37:25.046Z,100776.53
2022-10-26T12:39:52.928Z,100767.34
2022-10-26T12:42:30.703Z,100772.22
2022-10-26T12:45:08.836Z,100769.69
2022-10-26T12:48:10.561Z,100773.84
2022-10-26T12:50:43.786Z,100770.31
2022-10-26T12:53:13.586Z,100789.81
2022-10-26T12:56:04.170Z,100787.47
2022-10-26T12:58:47.193Z,100791.03
2022-10-26T13:01:27.494Z,100795.69
2022-10-26T13:04:02.895Z,100788.56
2022-10-26T13:06:41.366Z,100791.63
2022-10-26T13:09:15.230Z,100799.56
2022-10-26T13:11:50.536Z,100804.72
2022-10-26T13:14:22.861Z,100810.63
2022-10-26T13:16:52.514Z,100806.88
2022-10-26T13:19:27.454Z,100809.84
2022-10-26T13:21:59.079Z,100809.41
2022-10-26T13:24:29.433Z,100813.00
2022-10-26T13:27:16.131Z,100825.31
2022-10-26T13:29:59.116Z,100824.50
2022-10-26T13:32:28.657Z,100827.09
2022-10-26T13:34:57.839Z,100824.75
2022-10-26T13:37:28.041Z,100830.22
2022-10-26T13:39:56.507Z,100815.81
2022-10-26T13:42:26.101Z,100820.22
2022-10-26T13:44:55.343Z,100825.19
2022-10-26T13:47:26.799Z,100827.72
2022-10-26T13:49:59.920Z,100816.25
2022-10-26T13:52:30.199Z,100809.22
2022-10-26T13:55:00.584Z,100810.75
2022-10-26T13:57:31.221Z,100819.03
2022-10-26T14:00:03.052Z,100820.59
2022-10-26T14:02:32.591Z,100827.81
2022-10-26T14:05:02.571Z,100819.03
2022-10-26T14:07:35.163Z,100824.50
2022-10-26T14:10:03.450Z,100827.03
2022-10-26T14:12:33.988Z,100824.78
2022-10-26T14:15:06.904Z,100828.59
2022-10-26T14:17:35.939Z,100842.88
2022-10-26T14:20:05.839Z,100839.00
2022-10-26T14:22:33.987Z,100843.03
2022-10-26T14:25:02.441Z,100853.78
2022-10-26T14:27:33.105Z,100850.28
2022-10-26T14:30:21.688Z,100848.31
2022-10-26T14:32:51.376Z,100854.91
2022-10-26T14:35:25.473Z,100860.31
2022-10-26T14:37:54.846Z,100863.28
2022-10-26T14:40:24.700Z,100861.22
2022-10-26T14:42:54.811Z,100880.53
2022-10-26T14:45:48.159Z,100872.31
2022-10-26T14:48:24.718Z,100873.19
2022-10-26T14:51:04.695Z,100875.72
2022-10-26T14:53:35.704Z,100873.25
2022-10-26T14:56:04.603Z,100871.09
2022-10-26T14:58:33.712Z,100879.19
2022-10-26T15:01:38.180Z,100883.16
2022-10-26T15:04:33.591Z,100881.75
2022-10-26T15:07:17.205Z,100881.81
2022-10-26T15:09:46.089Z,100896.06
2022-10-26T15:12:21.593Z,100894.16
2022-10-26T15:14:50.681Z,100904.72
2022-10-26T15:17:22.040Z,100898.03
2022-10-26T15:19:50.519Z,100904.59
2022-10-26T15:22:24.098Z,100907.75
2022-10-26T15:24:54.566Z,100907.13
2022-10-26T15:27:23.236Z,100908.03
2022-10-26T15:29:52.166Z,100912.31
2022-10-26T15:32:29.877Z,100915.31
2022-10-26T15:35:13.174Z,100922.50
2022-10-26T15:37:42.997Z,100917.22
2022-10-26T15:40:11.411Z,100921.84
2022-10-26T15:42:40.226Z,100930.06
2022-10-26T15:45:39.793Z,100936.66
2022-10-26T15:48:20.799Z,100929.97
2022-10-26T15:50:48.890Z,100937.13
2022-10-26T15:53:20.444Z,100928.78
2022-10-26T15:55:48.713Z,100936.41
2022-10-26T15:58:17.561Z,100939.81
2022-10-26T16:00:48.346Z,100933.81
2022-10-26T16:03:18.582Z,100940.47
2022-10-26T16:05:46.838Z,100944.00
2022-10-26T16:08:18.041Z,100950.50
2022-10-26T16:10:48.596Z,100951.63
2022-10-26T16:13:16.616Z,100957.69
2022-10-26T16:15:44.686Z,100955.09
2022-10-26T16:18:12.540Z,100958.78
2022-10-26T16:20:40.704Z,100966.28
2022-10-26T16:23:08.808Z,100969.13
2022-10-26T16:25:41.570Z,100975.88
2022-10-26T16:28:11.856Z,100980.22
2022-10-26T16:33:08.664Z,100990.94
2022-10-26T16:35:36.593Z,100998.91
2022-10-26T16:38:04.476Z,101000.72
2022-10-26T16:40:38.461Z,101006.25
2022-10-26T16:43:06.471Z,101019.25
2022-10-26T16:45:35.895Z,101022.06
2022-10-26T16:48:06.922Z,101024.00
2022-10-26T16:50:36.503Z,101025.63
2022-10-26T16:53:04.552Z,101037.63
2022-10-26T16:55:32.559Z,101044.94
2022-10-26T16:58:00.475Z,101056.13
2022-10-26T17:00:28.293Z,101052.09
2022-10-26T17:02:57.681Z,101049.31
2022-10-26T17:05:25.625Z,101058.75
2022-10-26T17:07:53.673Z,101066.38
2022-10-26T17:10:21.698Z,101064.25
2022-10-26T17:12:49.995Z,101075.47
2022-10-26T17:15:19.951Z,101070.91
2022-10-26T17:17:49.371Z,101077.41
2022-10-26T17:20:18.549Z,101085.03
2022-10-26T17:22:46.444Z,101084.88
2022-10-26T17:25:14.544Z,101088.59
2022-10-26T17:27:46.395Z,101092.19
2022-10-26T17:30:15.762Z,101096.25
2022-10-26T17:32:43.927Z,101107.28
2022-10-26T17:35:11.822Z,101105.16
2022-10-26T17:37:41.357Z,101111.81
2022-10-26T17:40:09.807Z,101123.31
2022-10-26T17:42:37.657Z,101126.56
2022-10-26T17:45:05.954Z,101132.56
2022-10-26T17:47:33.783Z,101131.47
2022-10-26T17:50:03.365Z,101137.78
2022-10-26T17:52:31.293Z,101146.03
2022-10-26T17:55:02.652Z,101151.22
2022-10-26T17:57:31.127Z,101157.34
2022-10-26T17:59:58.973Z,101153.28
2022-10-26T18:02:27.325Z,101158.16
2022-10-26T18:04:55.856Z,101166.44
2022-10-26T18:07:23.649Z,101159.56
2022-10-26T18:09:51.690Z,101162.78
2022-10-26T18:12:20.873Z,101178.22
2022-10-26T18:14:48.917Z,101181.78
2022-10-26T18:17:16.814Z,101178.78
2022-10-26T18:19:44.681Z,101175.50
2022-10-26T18:22:12.740Z,101188.31
2022-10-26T18:24:40.654Z,101198.00
2022-10-26T18:27:08.500Z,101200.59
2022-10-26T18:29:39.748Z,101210.53
2022-10-26T18:32:08.048Z,101206.59
2022-10-26T18:34:35.869Z,101212.78
2022-10-26T18:37:03.709Z,101210.81
2022-10-26T18:39:31.606Z,101218.06
2022-10-26T18:41:59.560Z,101228.09
2022-10-26T18:44:27.675Z,101229.22
2022-10-26T18:46:56.912Z,101224.31
2022-10-26T18:49:25.976Z,101218.31
2022-10-26T18:51:53.865Z,101228.63
2022-10-26T18:54:21.905Z,101225.31
2022-10-26T18:56:49.901Z,101221.25
2022-10-26T18:59:17.772Z,101233.69
2022-10-26T19:01:47.170Z,101234.00
2022-10-26T19:04:16.549Z,101228.81
2022-10-26T19:06:47.216Z,101247.38
2022-10-26T19:09:15.814Z,101240.44
2022-10-26T19:11:43.632Z,101250.75
2022-10-26T19:14:12.339Z,101247.72
2022-10-26T19:16:48.194Z,101248.00
2022-10-26T19:19:18.084Z,101252.91
2022-10-26T19:21:46.280Z,101247.53
2022-10-26T19:24:15.080Z,101249.97
2022-10-26T19:26:44.075Z,101242.94
2022-10-26T19:29:14.407Z,101252.13
2022-10-26T19:31:42.580Z,101251.91
2022-10-26T19:34:10.993Z,101268.28
2022-10-26T19:36:44.039Z,101270.66
2022-10-26T19:39:12.155Z,101265.34
2022-10-26T19:41:40.055Z,101268.78
2022-10-26T19:44:08.377Z,101273.66
2022-10-26T19:46:36.204Z,101284.84
2022-10-26T19:49:04.392Z,101281.69
2022-10-26T19:51:33.058Z,101286.06
2022-10-26T19:54:04.059Z,101278.13
2022-10-26T19:56:32.822Z,101286.03
2022-10-26T19:59:01.508Z,101292.72
2022-10-26T20:01:29.622Z,101287.22
2022-10-26T20:03:57.622Z,101293.44
2022-10-26T20:06:25.617Z,101298.00
2022-10-26T20:08:53.716Z,101294.47
2022-10-26T20:11:23.061Z,101291.22
2022-10-26T20:13:51.113Z,101293.53
2022-10-26T20:16:19.071Z,101293.63
2022-10-26T20:18:48.882Z,101292.78
2022-10-26T20:21:17.931Z,101295.09
2022-10-26T20:23:46.027Z,101298.44
2022-10-26T20:26:18.418Z,101306.38
2022-10-26T20:28:50.788Z,101305.09
2022-10-26T20:31:19.411Z,101302.47
2022-10-26T20:33:50.079Z,101313.16
2022-10-26T20:36:18.271Z,101303.13
2022-10-26T20:38:46.522Z,101306.47
2022-10-26T20:41:15.181Z,101312.19
2022-10-26T20:43:43.700Z,101319.44
2022-10-26T20:46:18.387Z,101318.03
2022-10-26T20:48:46.822Z,101321.06
2022-10-26T20:51:17.248Z,101314.22
2022-10-26T20:53:51.141Z,101315.63
2022-10-26T20:56:22.873Z,101325.81
2022-10-26T20:58:52.617Z,101327.50
2022-10-26T21:01:24.662Z,101327.50
2022-10-26T21:03:52.779Z,101321.56
2022-10-26T21:06:20.992Z,101326.00
2022-10-26T21:08:49.199Z,101326.31
2022-10-26T21:11:17.041Z,101325.72
2022-10-26T21:13:45.465Z,101334.47
2022-10-26T21:16:14.067Z,101336.53
2022-10-26T21:18:43.333Z,101336.00
2022-10-26T21:21:11.577Z,101340.44
2022-10-26T21:23:40.375Z,101351.16
2022-10-26T21:26:08.313Z,101356.94
2022-10-26T21:28:36.963Z,101355.41
2022-10-26T21:31:06.034Z,101354.28
2022-10-26T21:33:34.417Z,101355.69
2022-10-26T21:36:04.845Z,101358.59
2022-10-26T21:38:33.510Z,101348.66
2022-10-26T21:41:05.163Z,101360.63
2022-10-26T21:43:33.310Z,101358.19
2022-10-26T21:46:04.692Z,101351.69
2022-10-26T21:48:33.526Z,101351.69
2022-10-26T21:51:03.479Z,101359.88
2022-10-26T21:53:31.389Z,101369.53
2022-10-26T21:56:02.603Z,101371.31
2022-10-26T21:58:30.895Z,101366.03
2022-10-26T22:01:04.969Z,101362.84
2022-10-26T22:03:33.156Z,101368.84
2022-10-26T22:06:01.098Z,101375.47
2022-10-26T22:08:30.635Z,101376.06
2022-10-26T22:10:58.690Z,101368.94
2022-10-26T22:13:26.663Z,101377.13
2022-10-26T22:16:02.000Z,101377.13
2022-10-26T22:18:30.114Z,101382.66
2022-10-26T22:20:58.813Z,101381.00
2022-10-26T22:23:27.036Z,101382.13
2022-10-26T22:26:01.579Z,101379.09
2022-10-26T22:28:32.055Z,101376.31
2022-10-26T22:31:04.156Z,101383.59
2022-10-26T22:33:32.272Z,101379.66
2022-10-26T22:36:04.574Z,101379.56
2022-10-26T22:38:32.640Z,101383.22
2022-10-26T22:41:01.905Z,101383.44
2022-10-26T22:43:30.123Z,101381.00
2022-10-26T22:46:01.676Z,101378.53
2022-10-26T22:48:30.078Z,101386.19
2022-10-26T22:50:58.106Z,101370.53
2022-10-26T22:53:26.319Z,101367.50
2022-10-26T22:55:54.161Z,101378.41
2022-10-26T22:58:23.388Z,101377.84
2022-10-26T23:00:51.498Z,101377.25
2022-10-26T23:03:19.465Z,101372.34
2022-10-26T23:05:47.712Z,101383.84
2022-10-26T23:08:15.811Z,101377.84
2022-10-26T23:10:43.720Z,101385.59
2022-10-26T23:13:11.962Z,101386.28
2022-10-26T23:15:41.168Z,101374.81
2022-10-26T23:18:09.013Z,101381.53
2022-10-26T23:20:37.037Z,101381.13
2022-10-26T23:23:04.908Z,101382.81
2022-10-26T23:25:32.978Z,101390.81
2022-10-26T23:28:00.922Z,101393.38
2022-10-26T23:30:28.847Z,101393.69
2022-10-26T23:32:58.146Z,101396.47
2022-10-26T23:35:26.083Z,101405.59
2022-10-26T23:37:54.200Z,101400.13
2022-10-26T23:40:22.123Z,101401.38
2022-10-26T23:42:50.359Z,101410.19
2022-10-26T23:45:18.599Z,101415.19
2022-10-26T23:47:46.665Z,101420.34
2022-10-26T23:50:16.789Z,101413.19
2022-10-26T23:52:47.276Z,101413.19
2022-10-26T23:55:15.761Z,101419.69
2022-10-26T23:57:44.053Z,101418.81
