createdAt,value
2018-06-20T00:00:00.689Z,19.04
2018-06-20T00:01:00.440Z,18.89
2018-06-20T00:02:00.381Z,18.93
2018-06-20T00:03:00.332Z,18.95
2018-06-20T00:04:00.288Z,19.04
2018-06-20T00:05:00.254Z,19.04
2018-06-20T00:06:00.204Z,18.92
2018-06-20T00:07:00.359Z,19.02
2018-06-20T00:08:00.321Z,18.99
2018-06-20T00:09:00.059Z,18.95
2018-06-20T00:10:01.209Z,19.00
2018-06-20T00:10:59.984Z,18.89
2018-06-20T00:11:59.930Z,18.93
2018-06-20T00:12:59.872Z,19.00
2018-06-20T00:13:59.829Z,18.95
2018-06-20T00:14:59.791Z,18.99
2018-06-20T00:15:59.740Z,18.98
2018-06-20T00:16:59.685Z,18.96
2018-06-20T00:17:59.662Z,18.95
2018-06-20T00:18:59.803Z,18.99
2018-06-20T00:19:59.572Z,18.98
2018-06-20T00:20:59.525Z,18.89
2018-06-20T00:21:59.665Z,18.93
2018-06-20T00:22:59.618Z,18.95
2018-06-20T00:23:59.378Z,19.02
2018-06-20T00:24:59.540Z,18.95
2018-06-20T00:25:59.293Z,19.04
2018-06-20T00:26:59.249Z,19.00
2018-06-20T00:27:59.205Z,18.96
2018-06-20T00:28:59.354Z,18.90
2018-06-20T00:29:59.097Z,18.92
2018-06-20T00:30:59.063Z,18.88
2018-06-20T00:31:59.005Z,18.83
2018-06-20T00:32:58.973Z,18.88
2018-06-20T00:33:58.934Z,18.93
2018-06-20T00:34:58.867Z,18.92
2018-06-20T00:35:58.819Z,18.92
2018-06-20T00:36:58.780Z,19.02
2018-06-20T00:37:58.729Z,18.93
2018-06-20T00:38:58.685Z,18.95
2018-06-20T00:39:58.654Z,18.90
2018-06-20T00:40:58.589Z,18.93
2018-06-20T00:41:58.562Z,18.92
2018-06-20T00:42:58.509Z,18.90
2018-06-20T00:43:58.471Z,18.98
2018-06-20T00:44:58.410Z,18.96
2018-06-20T00:45:58.378Z,18.95
2018-06-20T00:46:58.319Z,18.89
2018-06-20T00:47:58.270Z,18.95
2018-06-20T00:48:58.245Z,18.96
2018-06-20T00:49:58.185Z,18.90
2018-06-20T00:50:58.148Z,18.83
2018-06-20T00:51:58.102Z,18.88
2018-06-20T00:52:58.041Z,18.88
2018-06-20T00:53:58.006Z,18.96
2018-06-20T00:54:57.950Z,18.95
2018-06-20T00:55:57.920Z,18.90
2018-06-20T00:56:57.853Z,18.90
2018-06-20T00:57:57.839Z,18.90
2018-06-20T00:58:57.771Z,18.92
2018-06-20T00:59:57.726Z,18.93
2018-06-20T01:00:57.671Z,18.96
2018-06-20T01:01:57.647Z,18.93
2018-06-20T01:02:57.590Z,18.93
2018-06-20T01:03:57.554Z,18.98
2018-06-20T01:04:57.506Z,18.93
2018-06-20T01:05:57.456Z,18.98
2018-06-20T01:06:58.162Z,18.92
2018-06-20T01:07:57.368Z,18.96
2018-06-20T01:08:57.319Z,18.92
2018-06-20T01:09:57.264Z,18.86
2018-06-20T01:10:58.415Z,18.93
2018-06-20T01:11:57.338Z,18.96
2018-06-20T01:12:57.131Z,18.90
2018-06-20T01:13:57.091Z,18.92
2018-06-20T01:14:57.036Z,18.89
2018-06-20T01:15:58.187Z,18.96
2018-06-20T01:16:56.936Z,18.86
2018-06-20T01:17:56.896Z,18.83
2018-06-20T01:18:56.872Z,18.96
2018-06-20T01:19:58.020Z,18.96
2018-06-20T01:20:56.775Z,18.96
2018-06-20T01:21:56.917Z,18.95
2018-06-20T01:22:56.887Z,18.93
2018-06-20T01:23:56.619Z,19.00
2018-06-20T01:24:56.571Z,18.96
2018-06-20T01:25:56.544Z,18.93
2018-06-20T01:26:56.495Z,18.96
2018-06-20T01:27:56.454Z,19.02
2018-06-20T01:28:56.391Z,18.99
2018-06-20T01:29:56.348Z,18.95
2018-06-20T01:30:56.317Z,19.00
2018-06-20T01:31:57.464Z,19.00
2018-06-20T01:32:56.220Z,19.00
2018-06-20T01:33:56.166Z,19.08
2018-06-20T01:34:56.116Z,19.04
2018-06-20T01:35:56.083Z,19.02
2018-06-20T01:36:56.049Z,19.04
2018-06-20T01:37:55.996Z,19.00
2018-06-20T01:38:55.945Z,19.00
2018-06-20T01:39:56.084Z,19.02
2018-06-20T01:40:55.842Z,19.02
2018-06-20T01:41:55.811Z,19.07
2018-06-20T01:42:55.764Z,19.08
2018-06-20T01:43:55.716Z,19.07
2018-06-20T01:44:55.658Z,19.02
2018-06-20T01:45:55.615Z,19.04
2018-06-20T01:46:55.564Z,19.04
2018-06-20T01:47:55.534Z,19.08
2018-06-20T01:48:55.691Z,19.07
2018-06-20T01:49:55.430Z,18.89
2018-06-20T01:50:55.580Z,18.92
2018-06-20T01:51:55.336Z,18.95
2018-06-20T01:52:55.292Z,18.92
2018-06-20T01:53:55.243Z,18.92
2018-06-20T01:54:55.198Z,18.95
2018-06-20T01:55:55.157Z,18.98
2018-06-20T01:56:55.128Z,18.92
2018-06-20T01:57:55.265Z,18.99
2018-06-20T01:58:55.037Z,18.95
2018-06-20T01:59:54.986Z,18.83
2018-06-20T02:00:54.931Z,18.80
2018-06-20T02:01:54.879Z,18.84
2018-06-20T02:02:55.034Z,18.89
2018-06-20T02:03:54.806Z,18.88
2018-06-20T02:04:54.741Z,18.88
2018-06-20T02:05:54.693Z,18.86
2018-06-20T02:06:54.655Z,18.75
2018-06-20T02:07:54.615Z,18.86
2018-06-20T02:08:54.576Z,18.81
2018-06-20T02:09:54.525Z,18.84
2018-06-20T02:10:54.481Z,18.83
2018-06-20T02:11:54.421Z,18.83
2018-06-20T02:12:54.373Z,18.89
2018-06-20T02:13:54.339Z,18.84
2018-06-20T02:14:54.284Z,18.86
2018-06-20T02:15:54.239Z,18.99
2018-06-20T02:16:54.409Z,18.84
2018-06-20T02:17:54.166Z,18.80
2018-06-20T02:18:54.106Z,18.86
2018-06-20T02:19:54.054Z,18.81
2018-06-20T02:20:54.010Z,18.78
2018-06-20T02:21:53.962Z,18.90
2018-06-20T02:22:53.935Z,18.89
2018-06-20T02:23:53.873Z,18.88
2018-06-20T02:24:53.827Z,18.83
2018-06-20T02:25:53.792Z,18.84
2018-06-20T02:26:53.734Z,18.86
2018-06-20T02:27:53.685Z,18.88
2018-06-20T02:28:53.847Z,18.89
2018-06-20T02:29:53.612Z,18.89
2018-06-20T02:30:53.554Z,18.84
2018-06-20T02:31:53.504Z,18.95
2018-06-20T02:32:53.472Z,18.83
2018-06-20T02:33:53.408Z,18.88
2018-06-20T02:34:53.588Z,18.86
2018-06-20T02:35:53.540Z,18.89
2018-06-20T02:36:53.281Z,18.92
2018-06-20T02:37:53.231Z,18.81
2018-06-20T02:38:53.175Z,18.92
2018-06-20T02:39:53.161Z,18.93
2018-06-20T02:40:53.099Z,18.96
2018-06-20T02:41:53.051Z,18.89
2018-06-20T02:42:53.008Z,18.90
2018-06-20T02:43:52.947Z,18.88
2018-06-20T02:44:52.914Z,18.86
2018-06-20T02:45:52.871Z,18.88
2018-06-20T02:46:52.839Z,18.80
2018-06-20T02:47:52.805Z,18.93
2018-06-20T02:48:52.745Z,18.89
2018-06-20T02:49:52.697Z,18.88
2018-06-20T02:50:52.649Z,18.92
2018-06-20T02:51:52.595Z,18.90
2018-06-20T02:52:52.596Z,18.88
2018-06-20T02:53:52.507Z,18.83
2018-06-20T02:54:52.462Z,18.88
2018-06-20T02:55:52.411Z,18.86
2018-06-20T02:56:52.394Z,18.80
2018-06-20T02:57:52.317Z,18.88
2018-06-20T02:58:52.281Z,18.88
2018-06-20T02:59:52.226Z,18.96
2018-06-20T03:00:52.204Z,18.90
2018-06-20T03:01:52.123Z,18.95
2018-06-20T03:02:52.101Z,18.96
2018-06-20T03:03:52.055Z,18.89
2018-06-20T03:04:51.999Z,18.89
2018-06-20T03:05:51.947Z,18.84
2018-06-20T03:06:51.909Z,18.88
2018-06-20T03:07:51.861Z,18.90
2018-06-20T03:08:51.849Z,18.78
2018-06-20T03:09:51.772Z,18.78
2018-06-20T03:10:51.726Z,18.88
2018-06-20T03:11:51.681Z,18.81
2018-06-20T03:12:52.165Z,18.84
2018-06-20T03:13:51.608Z,18.90
2018-06-20T03:14:51.526Z,18.78
2018-06-20T03:15:51.491Z,18.83
2018-06-20T03:16:51.983Z,18.88
2018-06-20T03:17:51.424Z,18.80
2018-06-20T03:18:51.367Z,18.71
2018-06-20T03:19:51.320Z,18.81
2018-06-20T03:20:51.305Z,18.74
2018-06-20T03:21:51.227Z,18.71
2018-06-20T03:22:51.167Z,18.86
2018-06-20T03:23:51.123Z,18.73
2018-06-20T03:24:51.096Z,18.70
2018-06-20T03:25:51.035Z,18.80
2018-06-20T03:26:51.004Z,18.83
2018-06-20T03:27:50.946Z,18.88
2018-06-20T03:28:50.894Z,18.71
2018-06-20T03:29:50.862Z,18.71
2018-06-20T03:30:50.824Z,18.70
2018-06-20T03:31:50.776Z,18.77
2018-06-20T03:32:50.701Z,18.73
2018-06-20T03:33:50.674Z,18.78
2018-06-20T03:34:50.625Z,18.74
2018-06-20T03:35:50.592Z,18.73
2018-06-20T03:36:50.532Z,18.71
2018-06-20T03:37:50.485Z,18.68
2018-06-20T03:38:50.450Z,18.66
2018-06-20T03:39:50.394Z,18.75
2018-06-20T03:40:50.367Z,18.74
2018-06-20T03:41:50.305Z,18.70
2018-06-20T03:42:50.244Z,18.65
2018-06-20T03:43:50.219Z,18.68
2018-06-20T03:44:50.179Z,18.71
2018-06-20T03:45:50.132Z,18.73
2018-06-20T03:46:50.076Z,18.70
2018-06-20T03:47:50.058Z,18.71
2018-06-20T03:48:49.983Z,18.73
2018-06-20T03:49:49.918Z,18.75
2018-06-20T03:50:49.875Z,18.71
2018-06-20T03:51:49.844Z,18.75
2018-06-20T03:52:49.828Z,18.70
2018-06-20T03:53:49.755Z,18.70
2018-06-20T03:54:49.714Z,18.77
2018-06-20T03:55:49.661Z,18.75
2018-06-20T03:56:49.613Z,18.71
2018-06-20T03:57:49.575Z,18.73
2018-06-20T03:58:49.528Z,18.70
2018-06-20T03:59:49.471Z,18.68
2018-06-20T04:00:49.445Z,18.60
2018-06-20T04:01:49.384Z,18.66
2018-06-20T04:02:49.324Z,18.58
2018-06-20T04:03:49.285Z,18.45
2018-06-20T04:04:49.243Z,18.47
2018-06-20T04:05:49.189Z,18.50
2018-06-20T04:06:49.174Z,18.45
2018-06-20T04:07:49.133Z,18.47
2018-06-20T04:08:49.087Z,18.41
2018-06-20T04:09:49.022Z,18.47
2018-06-20T04:10:48.990Z,18.56
2018-06-20T04:11:48.920Z,18.45
2018-06-20T04:12:49.483Z,18.50
2018-06-20T04:13:48.846Z,18.53
2018-06-20T04:14:48.798Z,18.52
2018-06-20T04:15:48.772Z,18.44
2018-06-20T04:16:48.691Z,18.40
2018-06-20T04:17:48.642Z,18.38
2018-06-20T04:18:48.645Z,18.38
2018-06-20T04:19:48.553Z,18.38
2018-06-20T04:20:48.519Z,18.31
2018-06-20T04:21:48.469Z,18.37
2018-06-20T04:22:48.442Z,18.43
2018-06-20T04:23:48.372Z,18.44
2018-06-20T04:24:48.335Z,18.43
2018-06-20T04:25:48.274Z,18.44
2018-06-20T04:26:48.236Z,18.41
2018-06-20T04:27:48.193Z,18.45
2018-06-20T04:28:48.129Z,18.33
2018-06-20T04:29:48.087Z,18.25
2018-06-20T04:30:48.073Z,18.25
2018-06-20T04:31:47.984Z,18.16
2018-06-20T04:32:47.947Z,18.20
2018-06-20T04:33:47.931Z,18.22
2018-06-20T04:34:48.010Z,18.29
2018-06-20T04:35:47.813Z,18.31
2018-06-20T04:36:47.761Z,18.23
2018-06-20T04:37:47.725Z,18.25
2018-06-20T04:38:47.680Z,18.20
2018-06-20T04:39:47.632Z,18.23
2018-06-20T04:40:47.580Z,18.25
2018-06-20T04:41:47.582Z,18.26
2018-06-20T04:42:47.510Z,18.16
2018-06-20T04:43:48.001Z,18.20
2018-06-20T04:44:47.428Z,18.34
2018-06-20T04:45:47.339Z,18.28
2018-06-20T04:46:47.308Z,18.28
2018-06-20T04:47:47.259Z,18.31
2018-06-20T04:48:47.243Z,18.29
2018-06-20T04:49:47.182Z,18.25
2018-06-20T04:50:47.121Z,18.31
2018-06-20T04:51:47.077Z,18.28
2018-06-20T04:52:47.031Z,18.35
2018-06-20T04:53:47.144Z,18.31
2018-06-20T04:54:46.927Z,18.29
2018-06-20T04:55:46.893Z,18.22
2018-06-20T04:56:46.884Z,18.16
2018-06-20T04:57:46.809Z,18.19
2018-06-20T04:58:46.774Z,18.13
2018-06-20T04:59:46.699Z,18.08
2018-06-20T05:00:46.645Z,18.15
2018-06-20T05:01:46.600Z,18.04
2018-06-20T05:02:46.596Z,18.15
2018-06-20T05:03:46.505Z,18.04
2018-06-20T05:04:46.461Z,18.01
2018-06-20T05:05:46.445Z,18.15
2018-06-20T05:06:46.393Z,17.95
2018-06-20T05:07:46.911Z,18.15
2018-06-20T05:08:46.292Z,18.18
2018-06-20T05:09:46.228Z,18.13
2018-06-20T05:10:46.210Z,18.13
2018-06-20T05:11:46.147Z,18.13
2018-06-20T05:12:46.112Z,18.19
2018-06-20T05:13:46.066Z,18.18
2018-06-20T05:14:46.000Z,18.23
2018-06-20T05:15:45.977Z,18.11
2018-06-20T05:16:45.934Z,18.11
2018-06-20T05:17:45.863Z,18.11
2018-06-20T05:18:45.844Z,18.10
2018-06-20T05:19:45.788Z,18.19
2018-06-20T05:20:45.751Z,18.15
2018-06-20T05:21:45.720Z,18.08
2018-06-20T05:22:45.645Z,18.01
2018-06-20T05:23:45.634Z,18.05
2018-06-20T05:24:45.565Z,18.04
2018-06-20T05:25:45.525Z,18.04
2018-06-20T05:26:45.470Z,18.05
2018-06-20T05:27:45.411Z,17.90
2018-06-20T05:28:45.393Z,17.95
2018-06-20T05:29:45.328Z,18.05
2018-06-20T05:30:45.258Z,18.04
2018-06-20T05:31:45.245Z,18.00
2018-06-20T05:32:45.199Z,18.00
2018-06-20T05:33:45.136Z,17.98
2018-06-20T05:34:45.103Z,18.03
2018-06-20T05:35:45.043Z,17.98
2018-06-20T05:36:45.020Z,18.03
2018-06-20T05:37:44.960Z,18.00
2018-06-20T05:38:44.917Z,17.95
2018-06-20T05:39:44.874Z,18.00
2018-06-20T05:40:44.821Z,17.97
2018-06-20T05:41:45.283Z,17.97
2018-06-20T05:42:44.714Z,17.97
2018-06-20T05:43:44.670Z,17.95
2018-06-20T05:44:44.618Z,18.00
2018-06-20T05:45:44.590Z,17.97
2018-06-20T05:46:44.515Z,17.95
2018-06-20T05:47:44.516Z,18.00
2018-06-20T05:48:44.472Z,18.00
2018-06-20T05:49:44.387Z,18.05
2018-06-20T05:50:44.339Z,18.08
2018-06-20T05:51:44.313Z,18.01
2018-06-20T05:52:44.250Z,17.95
2018-06-20T05:53:44.215Z,17.92
2018-06-20T05:54:44.152Z,17.97
2018-06-20T05:55:44.099Z,18.03
2018-06-20T05:56:44.066Z,17.94
2018-06-20T05:57:44.004Z,17.92
2018-06-20T05:58:43.976Z,18.00
2018-06-20T05:59:43.939Z,17.95
2018-06-20T06:00:43.881Z,17.97
2018-06-20T06:01:43.844Z,17.98
2018-06-20T06:02:43.798Z,18.00
2018-06-20T06:03:43.755Z,17.97
2018-06-20T06:04:43.693Z,17.95
2018-06-20T06:05:43.657Z,17.92
2018-06-20T06:06:43.615Z,17.97
2018-06-20T06:07:43.582Z,17.87
2018-06-20T06:08:43.517Z,17.95
2018-06-20T06:09:43.490Z,17.97
2018-06-20T06:10:43.444Z,17.94
2018-06-20T06:11:43.382Z,17.89
2018-06-20T06:12:43.337Z,17.89
2018-06-20T06:13:43.285Z,17.82
2018-06-20T06:14:43.226Z,17.83
2018-06-20T06:15:43.195Z,17.94
2018-06-20T06:16:43.223Z,17.90
2018-06-20T06:17:43.098Z,17.76
2018-06-20T06:18:43.029Z,17.78
2018-06-20T06:19:42.984Z,17.74
2018-06-20T06:20:42.952Z,17.68
2018-06-20T06:21:42.919Z,17.70
2018-06-20T06:22:42.856Z,17.79
2018-06-20T06:23:42.828Z,17.76
2018-06-20T06:24:42.757Z,17.87
2018-06-20T06:25:42.714Z,17.87
2018-06-20T06:26:42.656Z,17.83
2018-06-20T06:27:42.610Z,17.87
2018-06-20T06:28:42.563Z,17.98
2018-06-20T06:29:42.541Z,17.98
2018-06-20T06:30:42.585Z,17.80
2018-06-20T06:31:42.442Z,17.76
2018-06-20T06:32:42.392Z,17.76
2018-06-20T06:33:42.343Z,17.78
2018-06-20T06:34:42.300Z,17.71
2018-06-20T06:35:42.249Z,17.78
2018-06-20T06:36:42.215Z,17.78
2018-06-20T06:37:42.202Z,17.82
2018-06-20T06:38:42.130Z,17.78
2018-06-20T06:39:42.055Z,17.74
2018-06-20T06:40:42.021Z,17.76
2018-06-20T06:41:41.993Z,17.82
2018-06-20T06:42:41.925Z,17.82
2018-06-20T06:43:41.875Z,17.85
2018-06-20T06:44:41.832Z,17.89
2018-06-20T06:45:41.791Z,17.89
2018-06-20T06:46:41.758Z,17.82
2018-06-20T06:47:41.684Z,17.89
2018-06-20T06:48:41.658Z,17.72
2018-06-20T06:49:41.596Z,17.80
2018-06-20T06:50:41.559Z,17.72
2018-06-20T06:51:41.511Z,17.78
2018-06-20T06:52:41.492Z,17.76
2018-06-20T06:53:41.400Z,17.86
2018-06-20T06:54:41.386Z,17.86
2018-06-20T06:55:41.337Z,17.80
2018-06-20T06:56:41.285Z,17.86
2018-06-20T06:57:41.217Z,17.95
2018-06-20T06:58:41.199Z,17.90
2018-06-20T06:59:41.147Z,17.87
2018-06-20T07:00:41.094Z,17.87
2018-06-20T07:01:41.047Z,17.83
2018-06-20T07:02:41.038Z,17.83
2018-06-20T07:03:40.940Z,17.85
2018-06-20T07:04:40.924Z,17.87
2018-06-20T07:05:40.844Z,17.90
2018-06-20T07:06:40.831Z,18.00
2018-06-20T07:07:40.763Z,17.92
2018-06-20T07:08:40.724Z,17.86
2018-06-20T07:09:40.677Z,17.92
2018-06-20T07:10:40.623Z,17.89
2018-06-20T07:11:40.588Z,17.89
2018-06-20T07:12:40.524Z,17.85
2018-06-20T07:13:40.513Z,17.90
2018-06-20T07:14:40.453Z,17.89
2018-06-20T07:15:40.400Z,17.74
2018-06-20T07:16:40.353Z,17.76
2018-06-20T07:17:40.303Z,17.85
2018-06-20T07:18:40.285Z,17.76
2018-06-20T07:19:40.238Z,17.72
2018-06-20T07:20:40.153Z,17.71
2018-06-20T07:21:40.151Z,17.79
2018-06-20T07:22:40.060Z,17.72
2018-06-20T07:23:40.038Z,17.74
2018-06-20T07:24:39.990Z,17.78
2018-06-20T07:25:39.931Z,17.71
2018-06-20T07:26:39.876Z,17.64
2018-06-20T07:27:39.842Z,17.65
2018-06-20T07:28:39.796Z,17.70
2018-06-20T07:29:39.736Z,17.67
2018-06-20T07:30:39.735Z,17.67
2018-06-20T07:31:39.656Z,17.48
2018-06-20T07:32:39.635Z,17.57
2018-06-20T07:33:39.563Z,17.52
2018-06-20T07:34:39.528Z,17.64
2018-06-20T07:35:39.659Z,17.52
2018-06-20T07:36:39.415Z,17.59
2018-06-20T07:37:39.378Z,17.57
2018-06-20T07:38:39.333Z,17.57
2018-06-20T07:39:39.284Z,17.60
2018-06-20T07:40:39.265Z,17.64
2018-06-20T07:41:39.191Z,17.70
2018-06-20T07:42:39.148Z,17.57
2018-06-20T07:43:39.087Z,17.56
2018-06-20T07:44:39.061Z,17.60
2018-06-20T07:45:38.997Z,17.64
2018-06-20T07:46:38.960Z,17.63
2018-06-20T07:47:38.913Z,17.56
2018-06-20T07:48:38.891Z,17.63
2018-06-20T07:49:38.813Z,17.70
2018-06-20T07:50:38.798Z,17.70
2018-06-20T07:51:38.723Z,17.60
2018-06-20T07:52:38.674Z,17.52
2018-06-20T07:53:38.635Z,17.54
2018-06-20T07:54:38.613Z,17.65
2018-06-20T07:55:38.577Z,17.64
2018-06-20T07:56:38.508Z,17.72
2018-06-20T07:57:38.455Z,17.83
2018-06-20T07:58:38.414Z,17.67
2018-06-20T07:59:38.366Z,17.71
2018-06-20T08:00:38.313Z,17.68
2018-06-20T08:01:38.280Z,17.68
2018-06-20T08:02:38.216Z,17.70
2018-06-20T08:03:38.170Z,17.71
2018-06-20T08:04:38.117Z,17.74
2018-06-20T08:05:38.097Z,17.72
2018-06-20T08:06:38.016Z,17.74
2018-06-20T08:07:37.982Z,17.64
2018-06-20T08:08:37.949Z,17.68
2018-06-20T08:09:37.890Z,17.71
2018-06-20T08:10:37.877Z,17.71
2018-06-20T08:11:37.798Z,17.63
2018-06-20T08:12:37.738Z,17.70
2018-06-20T08:13:37.702Z,17.67
2018-06-20T08:14:37.652Z,17.72
2018-06-20T08:15:37.629Z,17.59
2018-06-20T08:16:37.574Z,17.63
2018-06-20T08:17:37.520Z,17.63
2018-06-20T08:18:37.459Z,17.49
2018-06-20T08:19:37.414Z,17.46
2018-06-20T08:20:37.366Z,17.44
2018-06-20T08:21:37.342Z,17.39
2018-06-20T08:22:37.306Z,17.41
2018-06-20T08:23:37.239Z,17.34
2018-06-20T08:24:37.192Z,17.41
2018-06-20T08:25:37.134Z,17.42
2018-06-20T08:26:37.100Z,17.44
2018-06-20T08:27:37.089Z,17.44
2018-06-20T08:28:37.007Z,17.46
2018-06-20T08:29:36.975Z,17.46
2018-06-20T08:30:36.934Z,17.46
2018-06-20T08:31:36.897Z,17.52
2018-06-20T08:32:36.823Z,17.49
2018-06-20T08:33:36.773Z,17.46
2018-06-20T08:34:36.756Z,17.49
2018-06-20T08:35:36.720Z,17.46
2018-06-20T08:36:36.622Z,17.44
2018-06-20T08:37:36.599Z,17.49
2018-06-20T08:38:36.527Z,17.44
2018-06-20T08:39:36.489Z,17.44
2018-06-20T08:40:36.467Z,17.39
2018-06-20T08:41:36.415Z,17.41
2018-06-20T08:42:36.383Z,17.44
2018-06-20T08:43:36.325Z,17.31
2018-06-20T08:44:36.258Z,17.46
2018-06-20T08:45:36.240Z,17.42
2018-06-20T08:46:36.214Z,17.44
2018-06-20T08:47:36.167Z,17.51
2018-06-20T08:48:36.077Z,17.52
2018-06-20T08:49:36.033Z,17.56
2018-06-20T08:50:35.997Z,17.52
2018-06-20T08:51:35.964Z,17.48
2018-06-20T08:52:35.892Z,17.42
2018-06-20T08:53:35.871Z,17.33
2018-06-20T09:01:11.584Z,17.36
2018-06-20T09:02:01.421Z,17.38
2018-06-20T09:02:58.828Z,17.41
2018-06-20T09:03:58.767Z,17.49
2018-06-20T09:04:58.707Z,17.44
2018-06-20T09:05:58.693Z,17.42
2018-06-20T09:06:58.614Z,17.51
2018-06-20T09:07:58.592Z,17.60
2018-06-20T09:08:58.547Z,17.49
2018-06-20T09:09:58.499Z,17.48
2018-06-20T09:10:58.457Z,17.54
2018-06-20T09:11:58.408Z,17.51
2018-06-20T09:12:58.359Z,17.57
2018-06-20T09:13:58.288Z,17.51
2018-06-20T09:14:58.263Z,17.51
2018-06-20T09:15:58.194Z,17.52
2018-06-20T09:16:58.163Z,17.36
2018-06-20T09:17:58.127Z,17.41
2018-06-20T09:18:58.050Z,17.36
2018-06-20T09:19:58.037Z,17.34
2018-06-20T09:20:57.999Z,17.46
2018-06-20T09:21:57.949Z,17.41
2018-06-20T09:22:57.881Z,17.29
2018-06-20T09:23:57.835Z,17.31
2018-06-20T09:24:57.801Z,17.27
2018-06-20T09:25:57.759Z,17.31
2018-06-20T09:26:57.696Z,17.36
2018-06-20T09:27:57.649Z,17.38
2018-06-20T09:28:57.624Z,17.36
2018-06-20T09:29:57.607Z,17.38
2018-06-20T09:30:57.492Z,17.36
2018-06-20T09:31:57.474Z,17.31
2018-06-20T09:32:57.423Z,17.29
2018-06-20T09:33:57.363Z,17.30
2018-06-20T09:34:57.328Z,17.16
2018-06-20T09:35:57.282Z,17.15
2018-06-20T09:36:57.243Z,17.12
2018-06-20T09:37:57.186Z,17.01
2018-06-20T09:38:57.123Z,17.08
2018-06-20T09:39:57.123Z,17.01
2018-06-20T09:40:57.063Z,16.93
2018-06-20T09:41:56.993Z,16.96
2018-06-20T09:42:56.951Z,16.91
2018-06-20T09:43:56.889Z,16.76
2018-06-20T09:44:56.843Z,16.90
2018-06-20T09:45:56.822Z,16.81
2018-06-20T09:46:56.753Z,16.99
2018-06-20T09:47:56.741Z,16.97
2018-06-20T09:48:56.676Z,16.97
2018-06-20T09:49:56.629Z,16.90
2018-06-20T09:50:56.578Z,16.76
2018-06-20T09:51:56.530Z,16.94
2018-06-20T09:52:56.487Z,16.90
2018-06-20T09:53:56.448Z,16.83
2018-06-20T09:54:56.388Z,16.79
2018-06-20T09:55:56.359Z,16.87
2018-06-20T09:56:56.318Z,16.84
2018-06-20T09:57:56.319Z,16.93
2018-06-20T09:58:56.228Z,16.99
2018-06-20T09:59:56.147Z,16.89
2018-06-20T10:00:56.109Z,16.91
2018-06-20T10:01:56.607Z,16.89
2018-06-20T10:02:56.042Z,16.93
2018-06-20T10:03:55.973Z,16.89
2018-06-20T10:04:55.942Z,17.12
2018-06-20T10:05:55.884Z,17.14
2018-06-20T10:06:55.829Z,17.08
2018-06-20T10:07:55.781Z,17.19
2018-06-20T10:08:55.749Z,17.29
2018-06-20T10:09:55.686Z,17.26
2018-06-20T10:10:55.642Z,17.29
2018-06-20T10:11:55.605Z,17.29
2018-06-20T10:12:55.544Z,17.24
2018-06-20T10:13:55.494Z,17.34
2018-06-20T10:14:55.455Z,17.31
2018-06-20T10:15:55.405Z,17.31
2018-06-20T10:16:55.375Z,17.41
2018-06-20T10:17:55.319Z,17.36
2018-06-20T10:18:55.268Z,17.52
2018-06-20T10:19:55.219Z,17.48
2018-06-20T10:20:55.173Z,17.49
2018-06-20T10:21:55.134Z,17.51
2018-06-20T10:22:55.069Z,17.45
2018-06-20T10:23:55.037Z,17.63
2018-06-20T10:24:54.987Z,17.56
2018-06-20T10:25:54.961Z,17.57
2018-06-20T10:26:54.908Z,17.48
2018-06-20T10:27:54.855Z,17.52
2018-06-20T10:28:54.815Z,17.54
2018-06-20T10:29:54.756Z,17.67
2018-06-20T10:30:54.698Z,17.64
2018-06-20T10:31:54.681Z,17.87
2018-06-20T10:32:54.605Z,17.98
2018-06-20T10:33:54.581Z,18.13
2018-06-20T10:34:54.542Z,18.16
2018-06-20T10:35:54.521Z,18.29
2018-06-20T10:36:54.460Z,18.44
2018-06-20T10:37:54.408Z,18.56
2018-06-20T10:38:54.353Z,18.59
2018-06-20T10:39:54.296Z,18.75
2018-06-20T10:40:54.274Z,18.89
2018-06-20T10:41:54.206Z,19.12
2018-06-20T10:42:54.190Z,19.22
2018-06-20T10:43:54.139Z,19.29
2018-06-20T10:44:54.652Z,19.36
2018-06-20T10:45:54.048Z,19.67
2018-06-20T10:46:54.013Z,19.84
2018-06-20T10:47:53.989Z,19.81
2018-06-20T10:48:53.957Z,19.95
2018-06-20T10:49:53.881Z,20.07
2018-06-20T10:50:53.848Z,20.14
2018-06-20T10:51:53.896Z,20.36
2018-06-20T10:52:53.757Z,20.31
2018-06-20T10:53:53.713Z,20.47
2018-06-20T10:54:53.664Z,20.50
2018-06-20T10:55:53.648Z,20.60
2018-06-20T10:56:53.601Z,20.77
2018-06-20T10:57:53.570Z,20.92
2018-06-20T10:58:53.505Z,20.95
2018-06-20T10:59:53.483Z,20.97
2018-06-20T11:00:53.428Z,20.96
2018-06-20T11:01:53.420Z,21.06
2018-06-20T11:02:53.357Z,21.40
2018-06-20T11:03:53.324Z,21.51
2018-06-20T11:04:53.290Z,21.55
2018-06-20T11:05:53.288Z,21.55
2018-06-20T11:06:53.217Z,21.70
2018-06-20T11:07:53.178Z,21.92
2018-06-20T11:08:53.133Z,21.92
2018-06-20T11:09:53.116Z,21.88
2018-06-20T11:10:53.061Z,22.08
2018-06-20T11:11:53.030Z,22.23
2018-06-20T11:12:52.981Z,22.26
2018-06-20T11:13:52.975Z,22.15
2018-06-20T11:14:52.916Z,22.29
2018-06-20T11:15:52.889Z,22.54
2018-06-20T11:16:52.853Z,22.63
2018-06-20T11:17:52.803Z,22.63
2018-06-20T11:18:52.792Z,22.60
2018-06-20T11:19:52.731Z,22.63
2018-06-20T11:20:52.718Z,22.36
2018-06-20T11:21:52.650Z,22.14
2018-06-20T11:22:52.633Z,22.18
2018-06-20T11:23:52.581Z,22.00
2018-06-20T11:24:52.539Z,21.91
2018-06-20T11:25:52.497Z,21.96
2018-06-20T11:26:52.504Z,21.83
2018-06-20T11:27:52.415Z,21.76
2018-06-20T11:28:52.395Z,21.62
2018-06-20T11:29:52.329Z,21.51
2018-06-20T11:30:52.322Z,21.43
2018-06-20T11:31:52.273Z,21.39
2018-06-20T11:32:52.206Z,21.36
2018-06-20T11:33:52.176Z,21.35
2018-06-20T11:34:52.120Z,21.17
2018-06-20T11:35:52.111Z,21.07
2018-06-20T11:36:52.050Z,21.02
2018-06-20T11:37:52.002Z,20.96
2018-06-20T11:38:51.976Z,20.85
2018-06-20T11:39:51.933Z,20.82
2018-06-20T11:40:51.891Z,20.81
2018-06-20T11:41:51.822Z,20.88
2018-06-20T11:42:51.776Z,20.90
2018-06-20T11:43:51.736Z,20.99
2018-06-20T11:44:51.733Z,20.85
2018-06-20T11:45:51.706Z,20.81
2018-06-20T11:46:51.647Z,20.70
2018-06-20T11:47:51.588Z,20.65
2018-06-20T11:48:51.550Z,20.72
2018-06-20T11:49:51.533Z,20.66
2018-06-20T11:50:51.482Z,20.75
2018-06-20T11:51:51.429Z,20.78
2018-06-20T11:52:51.390Z,20.69
2018-06-20T11:53:51.333Z,20.67
2018-06-20T11:54:51.260Z,20.74
2018-06-20T11:55:51.227Z,20.67
2018-06-20T11:56:51.212Z,20.65
2018-06-20T11:57:51.138Z,20.66
2018-06-20T11:58:51.104Z,20.70
2018-06-20T11:59:51.040Z,20.75
2018-06-20T12:00:51.038Z,20.59
2018-06-20T12:01:50.987Z,20.65
2018-06-20T12:02:50.950Z,20.69
2018-06-20T12:03:50.953Z,20.72
2018-06-20T12:04:50.844Z,20.65
2018-06-20T12:05:50.815Z,20.72
2018-06-20T12:06:50.746Z,20.72
2018-06-20T12:07:50.705Z,20.70
2018-06-20T12:08:50.657Z,20.63
2018-06-20T12:09:50.606Z,20.69
2018-06-20T12:10:50.576Z,20.63
2018-06-20T12:11:50.537Z,20.63
2018-06-20T12:12:50.468Z,20.65
2018-06-20T12:13:50.465Z,20.62
2018-06-20T12:14:50.380Z,20.51
2018-06-20T12:15:50.360Z,20.56
2018-06-20T12:16:50.312Z,20.55
2018-06-20T12:17:50.270Z,20.51
2018-06-20T12:18:50.217Z,20.55
2018-06-20T12:19:50.181Z,20.47
2018-06-20T12:20:50.113Z,20.55
2018-06-20T12:21:50.108Z,20.51
2018-06-20T12:22:50.037Z,20.47
2018-06-20T12:23:49.993Z,20.51
2018-06-20T12:24:49.941Z,20.52
2018-06-20T12:25:49.919Z,20.62
2018-06-20T12:26:49.849Z,20.62
2018-06-20T12:27:49.827Z,20.60
2018-06-20T12:28:49.788Z,20.66
2018-06-20T12:29:49.737Z,20.81
2018-06-20T12:30:49.711Z,20.80
2018-06-20T12:31:49.633Z,20.78
2018-06-20T12:32:49.610Z,20.72
2018-06-20T12:33:49.553Z,20.81
2018-06-20T12:34:49.536Z,20.82
2018-06-20T12:35:49.480Z,20.93
2018-06-20T12:36:49.421Z,20.88
2018-06-20T12:37:49.367Z,20.92
2018-06-20T12:38:49.342Z,21.07
2018-06-20T12:39:49.299Z,21.06
2018-06-20T12:40:49.293Z,21.07
2018-06-20T12:41:49.186Z,21.09
2018-06-20T12:42:49.156Z,21.06
2018-06-20T12:43:49.134Z,21.00
2018-06-20T12:44:49.089Z,21.15
2018-06-20T12:45:49.049Z,21.06
2018-06-20T12:46:48.985Z,21.12
2018-06-20T12:47:49.460Z,21.18
2018-06-20T12:48:48.921Z,21.22
2018-06-20T12:49:48.844Z,21.21
2018-06-20T12:50:48.833Z,21.27
2018-06-20T12:51:48.783Z,21.30
2018-06-20T12:52:48.729Z,21.21
2018-06-20T12:53:48.674Z,21.29
2018-06-20T12:54:48.609Z,21.33
2018-06-20T12:55:48.571Z,21.42
2018-06-20T12:56:48.550Z,21.39
2018-06-20T12:57:48.497Z,21.36