createdAt,value
2023-02-14T00:03:40.398Z,6.80
2023-02-14T00:13:40.438Z,0.90
2023-02-14T00:23:40.500Z,5.80
2023-02-14T00:33:39.364Z,7.80
2023-02-14T00:43:39.630Z,3.10
2023-02-14T00:53:39.462Z,5.10
2023-02-14T01:03:39.416Z,3.30
2023-02-14T01:13:39.418Z,4.40
2023-02-14T01:23:39.649Z,3.40
2023-02-14T01:33:39.832Z,1.20
2023-02-14T01:43:38.907Z,0.40
2023-02-14T01:53:39.019Z,1.50
2023-02-14T02:03:39.601Z,3.70
2023-02-14T02:13:37.874Z,2.30
2023-02-14T02:23:38.575Z,1.30
2023-02-14T02:33:38.902Z,2.40
2023-02-14T02:43:38.442Z,11.20
2023-02-14T02:53:39.101Z,4.30
2023-02-14T03:03:38.819Z,3.40
2023-02-14T03:13:37.947Z,1.60
2023-02-14T03:23:38.625Z,1.30
2023-02-14T03:33:38.042Z,4.40
2023-02-14T03:43:37.460Z,1.70
2023-02-14T03:53:36.965Z,3.70
2023-02-14T04:03:38.121Z,2.30
2023-02-14T04:13:39.192Z,7.10
2023-02-14T04:23:37.498Z,3.50
2023-02-14T04:33:37.117Z,3.70
2023-02-14T04:43:37.176Z,3.10
2023-02-14T04:53:37.522Z,3.00
2023-02-14T05:03:37.017Z,7.80
2023-02-14T05:13:37.705Z,5.30
2023-02-14T05:23:36.604Z,12.40
2023-02-14T05:33:36.530Z,9.70
2023-02-14T05:43:37.486Z,2.50
2023-02-14T05:53:37.203Z,3.30
2023-02-14T06:03:36.427Z,4.40
2023-02-14T06:13:36.061Z,3.00
2023-02-14T06:23:35.846Z,5.80
2023-02-14T06:33:36.825Z,7.30
2023-02-14T06:43:36.904Z,4.20
2023-02-14T06:53:35.572Z,4.00
2023-02-14T07:03:36.057Z,6.40
2023-02-14T07:13:36.190Z,5.20
2023-02-14T07:23:35.616Z,8.40
2023-02-14T07:33:35.981Z,7.10
2023-02-14T07:43:36.129Z,6.60
2023-02-14T07:53:35.728Z,5.20
2023-02-14T08:03:35.013Z,13.10
2023-02-14T08:13:35.104Z,8.60
2023-02-14T08:23:35.553Z,6.70
2023-02-14T08:33:35.688Z,6.20
2023-02-14T08:43:34.471Z,10.30
2023-02-14T08:53:34.254Z,12.30
2023-02-14T09:03:37.906Z,11.10
2023-02-14T09:14:08.282Z,15.90
2023-02-14T09:36:56.892Z,17.80
2023-02-14T12:32:38.830Z,16.00
2023-02-14T12:42:38.865Z,16.50
2023-02-14T12:52:38.910Z,20.50
2023-02-14T13:02:39.495Z,19.10
2023-02-14T13:12:38.503Z,23.80
2023-02-14T13:22:38.559Z,21.50
2023-02-14T13:32:38.067Z,19.60
2023-02-14T13:42:38.085Z,13.90
2023-02-14T13:52:38.236Z,14.80
2023-02-14T14:02:37.993Z,13.50
2023-02-14T14:12:38.026Z,12.40
2023-02-14T14:22:37.612Z,13.40
2023-02-14T14:32:37.726Z,19.90
2023-02-14T14:42:37.325Z,16.30
2023-02-14T14:52:37.425Z,14.60
2023-02-14T15:02:37.500Z,21.90
2023-02-14T15:12:37.099Z,22.30
2023-02-14T15:22:37.156Z,15.10
2023-02-14T15:32:36.781Z,19.50
2023-02-14T15:42:36.850Z,18.70
2023-02-14T15:52:36.957Z,19.10
2023-02-14T16:02:35.952Z,13.30
2023-02-14T16:12:35.827Z,17.10
2023-02-14T16:22:36.473Z,12.10
2023-02-14T16:32:36.687Z,10.90
2023-02-14T16:42:36.251Z,11.60
2023-02-14T16:52:36.868Z,13.20
2023-02-14T17:02:36.809Z,20.40
2023-02-14T17:12:35.979Z,15.60
2023-02-14T17:22:36.050Z,12.60
2023-02-14T17:32:35.731Z,13.80
2023-02-14T17:42:35.417Z,17.90
2023-02-14T17:52:35.485Z,9.00
2023-02-14T17:58:31.139Z,21.60
2023-02-14T18:07:51.041Z,17.00
2023-02-14T18:17:51.623Z,18.60
2023-02-14T18:27:51.707Z,24.30
2023-02-14T18:37:51.735Z,11.50
2023-02-14T18:47:51.280Z,7.00
2023-02-14T18:57:51.413Z,8.00
2023-02-14T19:07:51.189Z,17.60
2023-02-14T19:17:50.866Z,5.60
2023-02-14T19:27:50.927Z,8.90
2023-02-14T19:37:51.287Z,14.20
2023-02-14T19:47:50.935Z,15.70
2023-02-14T19:57:50.482Z,7.60
2023-02-14T20:07:50.548Z,15.50
2023-02-14T20:17:50.595Z,9.00
2023-02-14T20:27:50.645Z,11.50
2023-02-14T20:37:50.244Z,8.20
2023-02-14T20:47:50.318Z,6.90
2023-02-14T20:57:49.863Z,5.10
2023-02-14T21:07:50.156Z,22.60
2023-02-14T21:17:49.088Z,13.00
2023-02-14T21:27:49.027Z,18.10
2023-02-14T21:37:49.718Z,17.00
2023-02-14T21:47:49.326Z,10.50
2023-02-14T21:57:49.457Z,10.40
2023-02-14T22:07:49.643Z,11.60
2023-02-14T22:17:49.275Z,12.90
2023-02-14T22:27:49.175Z,4.90
2023-02-14T22:37:49.158Z,4.70
2023-02-14T22:47:49.117Z,4.20
2023-02-14T22:57:48.624Z,6.30
2023-02-14T23:07:48.822Z,9.80
2023-02-14T23:17:48.641Z,5.40
2023-02-14T23:27:48.500Z,8.90
2023-02-14T23:37:48.262Z,6.80
2023-02-14T23:47:48.583Z,6.40
2023-02-14T23:57:48.413Z,22.30
