createdAt,value
2019-05-01T00:00:20.681Z,9.80
2019-05-01T00:03:09.225Z,10.10
2019-05-01T00:05:39.764Z,10.00
2019-05-01T00:08:09.322Z,10.00
2019-05-01T00:10:38.087Z,9.90
2019-05-01T00:13:07.033Z,9.90
2019-05-01T00:15:37.413Z,9.90
2019-05-01T00:18:06.214Z,9.90
2019-05-01T00:20:34.891Z,9.80
2019-05-01T00:23:03.581Z,9.80
2019-05-01T00:25:35.512Z,9.70
2019-05-01T00:28:04.854Z,9.80
2019-05-01T00:30:35.172Z,9.80
2019-05-01T00:33:03.881Z,9.80
2019-05-01T00:35:33.640Z,10.00
2019-05-01T00:38:02.292Z,9.80
2019-05-01T00:40:30.941Z,9.80
2019-05-01T00:42:59.548Z,9.80
2019-05-01T00:45:28.181Z,9.70
2019-05-01T00:47:56.826Z,9.70
2019-05-01T00:50:25.802Z,9.80
2019-05-01T00:52:54.557Z,9.70
2019-05-01T00:55:39.653Z,9.70
2019-05-01T00:58:27.430Z,9.80
2019-05-01T01:01:03.529Z,9.90
2019-05-01T01:03:32.279Z,9.70
2019-05-01T01:06:01.122Z,9.70
2019-05-01T01:08:29.829Z,9.70
2019-05-01T01:10:58.464Z,10.00
2019-05-01T01:13:27.090Z,9.90
2019-05-01T01:15:55.768Z,9.70
2019-05-01T01:18:24.564Z,9.70
2019-05-01T01:20:53.245Z,9.70
2019-05-01T01:23:22.415Z,9.60
2019-05-01T01:25:53.276Z,9.50
2019-05-01T01:28:22.739Z,9.50
2019-05-01T01:30:56.433Z,9.60
2019-05-01T01:33:21.908Z,9.50
2019-05-01T01:35:50.590Z,9.40
2019-05-01T01:38:19.227Z,9.60
2019-05-01T01:40:47.972Z,9.50
2019-05-01T01:43:35.213Z,9.50
2019-05-01T01:46:09.234Z,9.50
2019-05-01T01:48:38.081Z,9.50
2019-05-01T01:51:06.912Z,9.60
2019-05-01T01:53:35.865Z,9.50
2019-05-01T01:56:04.637Z,9.50
2019-05-01T01:58:33.591Z,9.40
2019-05-01T02:01:20.298Z,9.40
2019-05-01T02:03:50.885Z,9.50
2019-05-01T02:06:19.517Z,9.40
2019-05-01T02:08:56.326Z,9.40
2019-05-01T02:11:18.734Z,9.40
2019-05-01T02:13:47.698Z,9.40
2019-05-01T02:16:16.516Z,9.40
2019-05-01T02:18:45.215Z,9.60
2019-05-01T02:21:13.919Z,9.30
2019-05-01T02:23:42.616Z,9.40
2019-05-01T02:26:13.133Z,9.30
2019-05-01T02:28:43.668Z,9.30
2019-05-01T02:31:28.366Z,9.40
2019-05-01T02:33:53.008Z,9.40
2019-05-01T02:36:23.918Z,9.10
2019-05-01T02:38:54.413Z,9.20
2019-05-01T02:41:25.810Z,9.20
2019-05-01T02:43:56.950Z,9.20
2019-05-01T02:46:26.898Z,9.20
2019-05-01T02:49:04.402Z,9.10
2019-05-01T02:51:34.021Z,9.10
2019-05-01T02:54:03.076Z,9.10
2019-05-01T02:56:36.890Z,9.10
2019-05-01T02:59:07.454Z,9.30
2019-05-01T03:01:46.972Z,9.40
2019-05-01T03:04:10.218Z,9.20
2019-05-01T03:06:40.257Z,9.20
2019-05-01T03:09:09.059Z,9.20
2019-05-01T03:11:40.164Z,9.10
2019-05-01T03:14:11.850Z,9.20
2019-05-01T03:16:41.433Z,9.00
2019-05-01T03:19:16.623Z,8.90
2019-05-01T03:21:56.493Z,8.80
2019-05-01T03:24:31.658Z,9.00
2019-05-01T03:27:00.424Z,9.00
2019-05-01T03:29:29.167Z,8.90
2019-05-01T03:32:15.874Z,8.80
2019-05-01T03:34:28.971Z,8.90
2019-05-01T03:36:57.738Z,8.90
2019-05-01T03:39:27.270Z,8.80
2019-05-01T03:41:56.686Z,8.80
2019-05-01T03:44:25.518Z,8.70
2019-05-01T03:46:54.777Z,8.80
2019-05-01T03:49:23.622Z,9.00
2019-05-01T03:51:52.561Z,9.00
2019-05-01T03:54:21.834Z,8.80
2019-05-01T03:56:50.577Z,8.80
2019-05-01T03:59:20.129Z,8.90
2019-05-01T04:01:53.490Z,8.90
2019-05-01T04:04:23.934Z,8.80
2019-05-01T04:06:52.633Z,8.80
2019-05-01T04:09:21.743Z,8.80
2019-05-01T04:11:50.693Z,8.90
2019-05-01T04:14:19.867Z,8.90
2019-05-01T04:16:50.578Z,9.00
2019-05-01T04:19:19.542Z,8.80
2019-05-01T04:21:52.638Z,8.90
2019-05-01T04:24:21.585Z,8.80
2019-05-01T04:26:50.367Z,8.90
2019-05-01T04:29:20.813Z,8.90
2019-05-01T04:31:54.223Z,8.80
2019-05-01T04:34:42.335Z,8.80
2019-05-01T04:37:13.324Z,8.80
2019-05-01T04:39:42.163Z,8.90
2019-05-01T04:42:10.926Z,8.90
2019-05-01T04:44:40.151Z,8.80
2019-05-01T04:47:09.020Z,8.80
2019-05-01T04:49:37.725Z,8.80
2019-05-01T04:52:06.489Z,8.80
2019-05-01T04:54:35.238Z,8.80
2019-05-01T04:57:04.530Z,8.80
2019-05-01T04:59:34.283Z,8.80
2019-05-01T05:02:04.966Z,8.80
2019-05-01T05:04:34.355Z,8.90
2019-05-01T05:07:03.218Z,8.90
2019-05-01T05:09:46.504Z,8.80
2019-05-01T05:12:20.788Z,8.80
2019-05-01T05:14:54.567Z,8.90
2019-05-01T05:17:24.125Z,8.80
2019-05-01T05:19:53.227Z,8.80
2019-05-01T05:22:23.178Z,8.80
2019-05-01T05:24:53.642Z,8.80
2019-05-01T05:27:24.955Z,8.90
2019-05-01T05:29:58.008Z,8.70
2019-05-01T05:32:28.807Z,8.90
2019-05-01T05:34:59.531Z,8.80
2019-05-01T05:37:34.516Z,8.70
2019-05-01T05:40:05.325Z,8.90
2019-05-01T05:42:34.476Z,8.70
2019-05-01T05:45:04.222Z,8.60
2019-05-01T05:47:34.051Z,8.60
2019-05-01T05:50:03.492Z,8.60
2019-05-01T05:52:37.456Z,8.70
2019-05-01T05:55:10.689Z,8.50
2019-05-01T05:57:44.017Z,8.60
2019-05-01T06:00:31.190Z,8.70
2019-05-01T06:03:04.499Z,8.50
2019-05-01T06:05:55.186Z,8.70
2019-05-01T06:08:27.779Z,8.70
2019-05-01T06:11:16.062Z,8.70
2019-05-01T06:13:57.096Z,8.80
2019-05-01T06:16:28.654Z,8.60
2019-05-01T06:19:01.870Z,8.90
2019-05-01T06:21:35.959Z,9.00
2019-05-01T06:24:09.257Z,8.80
2019-05-01T06:26:39.536Z,8.90
2019-05-01T06:29:08.439Z,8.80
2019-05-01T06:31:37.618Z,8.90
2019-05-01T06:34:06.391Z,9.10
2019-05-01T06:36:35.318Z,9.00
2019-05-01T06:39:06.795Z,9.00
2019-05-01T06:41:42.626Z,8.80
2019-05-01T06:44:11.658Z,8.90
2019-05-01T06:47:03.655Z,9.00
2019-05-01T06:49:33.992Z,8.80
2019-05-01T06:52:05.285Z,8.70
2019-05-01T06:54:35.429Z,8.70
2019-05-01T06:57:05.342Z,9.10
2019-05-01T06:59:35.490Z,8.90
2019-05-01T07:02:04.526Z,9.10
2019-05-01T07:04:37.945Z,9.00
2019-05-01T07:07:06.802Z,9.00
2019-05-01T07:09:37.214Z,9.20
2019-05-01T07:12:08.327Z,9.20
2019-05-01T07:14:37.681Z,9.50
2019-05-01T07:17:09.022Z,9.40
2019-05-01T07:19:54.214Z,9.30
2019-05-01T07:22:23.164Z,9.30
2019-05-01T07:24:53.044Z,9.20
2019-05-01T07:27:23.918Z,9.00
2019-05-01T07:29:53.955Z,9.10
2019-05-01T07:32:23.128Z,9.00
2019-05-01T07:34:51.972Z,9.20
2019-05-01T07:37:25.880Z,9.10
2019-05-01T07:39:51.862Z,9.00
2019-05-01T07:42:26.979Z,9.20
2019-05-01T07:45:03.879Z,9.10
2019-05-01T07:47:50.068Z,9.20
2019-05-01T07:50:19.324Z,9.60
2019-05-01T07:52:52.330Z,9.40
2019-05-01T07:55:37.405Z,9.60
2019-05-01T07:58:10.334Z,9.60
2019-05-01T08:01:04.561Z,9.70
2019-05-01T08:03:33.536Z,10.00
2019-05-01T08:06:02.291Z,9.40
2019-05-01T08:08:31.973Z,9.30
2019-05-01T08:11:05.292Z,9.50
2019-05-01T08:13:35.081Z,9.70
2019-05-01T08:16:02.113Z,9.80
2019-05-01T08:18:36.104Z,9.70
2019-05-01T08:21:21.051Z,9.70
2019-05-01T08:23:50.750Z,9.70
2019-05-01T08:26:19.361Z,9.70
2019-05-01T08:29:08.158Z,9.50
2019-05-01T08:31:47.872Z,9.60
2019-05-01T08:34:30.387Z,9.80
2019-05-01T08:36:59.141Z,9.90
2019-05-01T08:39:27.890Z,9.50
2019-05-01T08:41:56.515Z,9.60
2019-05-01T08:44:29.635Z,10.00
2019-05-01T08:47:01.443Z,9.80
2019-05-01T08:49:49.887Z,10.20
2019-05-01T08:52:17.540Z,10.10
2019-05-01T08:54:46.241Z,10.50
2019-05-01T08:57:15.027Z,10.10
2019-05-01T08:59:43.651Z,10.20
2019-05-01T09:02:12.311Z,10.60
2019-05-01T09:04:40.988Z,10.80
2019-05-01T09:07:09.682Z,10.40
2019-05-01T09:09:39.689Z,10.50
2019-05-01T09:12:11.842Z,9.90
2019-05-01T09:14:38.927Z,10.10
2019-05-01T09:19:35.968Z,10.50
2019-05-01T09:22:04.737Z,10.70
2019-05-01T09:24:33.536Z,11.00
2019-05-01T09:27:18.559Z,11.10
2019-05-01T09:29:51.658Z,10.80
2019-05-01T09:32:18.832Z,10.30
2019-05-01T09:34:47.653Z,10.70
2019-05-01T09:37:16.514Z,10.50
2019-05-01T09:39:47.348Z,10.40
2019-05-01T09:42:22.917Z,10.40
2019-05-01T09:44:46.483Z,10.30
2019-05-01T09:47:15.249Z,10.70
2019-05-01T09:49:43.994Z,10.30
2019-05-01T09:52:30.454Z,10.30
2019-05-01T09:55:09.705Z,10.30
2019-05-01T09:57:41.473Z,10.20
2019-05-01T10:00:10.755Z,10.40
2019-05-01T10:02:42.141Z,10.40
2019-05-01T10:05:09.708Z,10.90
2019-05-01T10:07:41.377Z,11.30
2019-05-01T10:10:10.254Z,10.90
2019-05-01T10:12:41.793Z,10.70
2019-05-01T10:15:09.354Z,10.50
2019-05-01T10:17:38.914Z,10.70
2019-05-01T12:32:09.337Z,11.70
2019-05-01T12:34:37.994Z,11.50
2019-05-01T12:37:17.343Z,11.30
2019-05-01T12:40:06.393Z,11.30
2019-05-01T12:42:35.620Z,11.50
2019-05-01T12:45:06.671Z,11.60
2019-05-01T12:47:38.144Z,11.70
2019-05-01T12:50:10.474Z,11.90
2019-05-01T12:52:46.639Z,11.80
2019-05-01T12:55:20.276Z,11.80
2019-05-01T12:57:48.896Z,11.50
2019-05-01T13:00:19.827Z,11.60
2019-05-01T13:02:48.618Z,11.90
2019-05-01T13:05:17.297Z,12.10
2019-05-01T13:07:47.021Z,11.70
2019-05-01T13:10:15.878Z,11.70
2019-05-01T13:12:44.581Z,11.80
2019-05-01T13:15:13.397Z,11.70
2019-05-01T13:17:42.101Z,12.20
2019-05-01T13:20:10.899Z,11.70
2019-05-01T13:22:39.539Z,12.10
2019-05-01T13:25:08.297Z,11.90
2019-05-01T13:27:42.132Z,11.60
2019-05-01T13:30:23.499Z,11.90
2019-05-01T13:32:56.368Z,11.50
2019-05-01T13:35:25.120Z,11.30
2019-05-01T13:37:54.792Z,11.40
2019-05-01T13:40:23.540Z,11.30
2019-05-01T13:42:52.249Z,11.60
2019-05-01T13:45:21.098Z,11.50
2019-05-01T13:47:49.748Z,11.80
2019-05-01T13:50:18.497Z,11.60
2019-05-01T13:52:47.320Z,11.80
2019-05-01T13:55:16.373Z,11.90
2019-05-01T13:57:45.272Z,12.10
2019-05-01T14:00:15.001Z,11.90
2019-05-01T14:02:43.613Z,12.40
2019-05-01T14:05:12.502Z,12.20
2019-05-01T14:07:42.223Z,12.10
2019-05-01T14:10:11.191Z,12.20
2019-05-01T14:12:39.872Z,12.00
2019-05-01T14:15:08.764Z,12.00
2019-05-01T14:17:37.392Z,11.80
2019-05-01T14:20:08.717Z,12.00
2019-05-01T14:22:39.000Z,11.80
2019-05-01T14:25:09.693Z,12.40
2019-05-01T14:27:38.329Z,12.30
2019-05-01T14:30:09.370Z,12.00
2019-05-01T14:32:39.308Z,12.40
2019-05-01T14:35:08.916Z,12.10
2019-05-01T14:37:37.889Z,12.10
2019-05-01T14:40:07.352Z,12.50
2019-05-01T14:42:36.291Z,12.30
2019-05-01T14:45:08.022Z,12.30
2019-05-01T14:47:36.793Z,12.60
2019-05-01T14:50:07.054Z,12.00
2019-05-01T14:52:37.136Z,12.40
2019-05-01T14:55:07.350Z,12.20
2019-05-01T14:57:36.019Z,12.10
2019-05-01T15:00:06.501Z,12.30
2019-05-01T15:02:35.378Z,12.30
2019-05-01T15:05:07.642Z,12.50
2019-05-01T15:07:43.391Z,12.70
2019-05-01T15:10:07.182Z,11.90
2019-05-01T15:12:35.952Z,12.00
2019-05-01T15:15:24.247Z,12.10
2019-05-01T15:18:10.883Z,11.80
2019-05-01T15:20:39.564Z,11.60
2019-05-01T15:23:08.215Z,11.50
2019-05-01T15:25:36.903Z,11.70
2019-05-01T15:28:05.707Z,11.90
2019-05-01T15:30:34.385Z,11.70
2019-05-01T15:33:03.091Z,11.70
2019-05-01T15:35:31.703Z,11.80
2019-05-01T15:38:00.409Z,11.80
2019-05-01T15:40:33.431Z,11.80
2019-05-01T15:43:03.782Z,11.50
2019-05-01T15:45:32.478Z,11.40
2019-05-01T15:48:01.169Z,11.90
2019-05-01T15:50:29.909Z,11.70
2019-05-01T15:52:58.520Z,11.50
2019-05-01T15:55:27.176Z,11.70
2019-05-01T15:57:55.878Z,11.30
2019-05-01T16:00:24.569Z,11.30
2019-05-01T16:02:53.256Z,11.30
2019-05-01T16:05:21.966Z,11.50
2019-05-01T16:07:51.531Z,11.70
2019-05-01T16:10:21.957Z,11.90
2019-05-01T16:12:52.226Z,11.80
2019-05-01T17:32:55.291Z,11.60
2019-05-01T17:35:23.925Z,10.80
2019-05-01T17:37:53.642Z,10.70
2019-05-01T17:40:22.370Z,10.60
2019-05-01T17:42:50.985Z,10.70
2019-05-01T17:45:19.669Z,10.60
2019-05-01T17:47:48.298Z,10.60
2019-05-01T17:50:21.127Z,10.60
2019-05-01T17:52:47.405Z,10.70
2019-05-01T17:55:16.224Z,10.70
2019-05-01T17:57:44.969Z,10.50
2019-05-01T18:00:30.621Z,10.50
2019-05-01T18:03:19.487Z,10.60
2019-05-01T18:06:00.765Z,10.40
2019-05-01T18:08:26.489Z,10.40
2019-05-01T18:13:23.434Z,10.40
2019-05-01T18:15:52.037Z,10.40
2019-05-01T18:18:20.830Z,10.40
2019-05-01T18:20:49.684Z,10.40
2019-05-01T18:23:36.193Z,10.40
2019-05-01T18:26:23.862Z,10.30
2019-05-01T18:28:54.363Z,10.30
2019-05-01T18:31:28.013Z,10.40
2019-05-01T18:33:57.102Z,10.30
2019-05-01T18:36:27.082Z,10.40
2019-05-01T18:38:59.758Z,10.30
2019-05-01T18:48:56.842Z,10.30
2019-05-01T18:51:25.859Z,10.30
2019-05-01T18:53:57.375Z,10.30
2019-05-01T18:56:25.185Z,10.20
2019-05-01T18:58:54.059Z,10.10
2019-05-01T19:01:22.959Z,10.10
2019-05-01T19:03:51.775Z,10.10
2019-05-01T19:06:20.766Z,10.00
2019-05-01T19:08:49.743Z,10.00
2019-05-01T19:11:20.541Z,10.00
2019-05-01T19:13:49.641Z,10.00
2019-05-01T19:16:19.483Z,9.90
2019-05-01T19:18:48.274Z,9.90
2019-05-01T19:21:19.102Z,10.00
2019-05-01T19:23:48.065Z,9.90
2019-05-01T19:26:18.614Z,9.80
2019-05-01T19:28:47.442Z,9.90
2019-05-01T19:31:16.327Z,9.80
2019-05-01T19:48:39.116Z,9.90
2019-05-01T19:51:07.983Z,9.80
2019-05-01T19:53:36.664Z,9.70
2019-05-01T19:56:06.472Z,9.70
2019-05-01T19:58:35.225Z,9.60
2019-05-01T20:01:04.962Z,9.50
2019-05-01T20:03:36.416Z,9.60
2019-05-01T20:06:06.010Z,9.50
2019-05-01T20:08:34.918Z,9.40
2019-05-01T20:11:03.700Z,9.40
2019-05-01T20:13:32.596Z,9.40
2019-05-01T20:16:01.489Z,9.40
2019-05-01T20:18:30.176Z,9.40
2019-05-01T20:20:58.858Z,9.30
2019-05-01T20:23:31.355Z,9.20
2019-05-01T20:25:57.883Z,9.10
2019-05-01T20:28:28.328Z,9.20
2019-05-01T20:30:56.949Z,9.20
2019-05-01T20:33:25.759Z,9.10
2019-05-01T20:35:54.505Z,9.00
2019-05-01T20:38:23.118Z,9.20
2019-05-01T20:40:51.745Z,9.20
2019-05-01T20:43:20.451Z,9.10
2019-05-01T20:45:51.141Z,9.20
2019-05-01T20:48:23.646Z,9.20
2019-05-01T20:50:49.693Z,9.10
2019-05-01T20:53:18.300Z,9.20
2019-05-01T20:55:48.571Z,9.20
2019-05-01T20:58:18.325Z,9.40
2019-05-01T21:00:53.573Z,9.40
2019-05-01T21:03:19.667Z,9.50
2019-05-01T21:05:53.150Z,9.60
2019-05-01T21:08:39.245Z,9.40
2019-05-01T21:11:12.921Z,9.50
2019-05-01T21:13:41.291Z,9.40
2019-05-01T21:16:09.987Z,9.40
2019-05-01T21:18:38.605Z,9.40
2019-05-01T21:21:07.239Z,9.50
2019-05-01T21:23:35.974Z,9.40
2019-05-01T21:26:04.750Z,9.40
2019-05-01T21:28:34.083Z,9.40
2019-05-01T21:31:03.897Z,9.40
2019-05-01T21:33:33.988Z,9.50
2019-05-01T21:36:22.250Z,9.50
2019-05-01T21:38:50.912Z,9.40
2019-05-01T21:41:19.549Z,9.40
2019-05-01T21:43:48.227Z,9.40
2019-05-01T21:46:16.889Z,9.40
2019-05-01T21:48:45.574Z,9.40
2019-05-01T21:51:14.278Z,9.40
2019-05-01T21:53:46.320Z,9.40
2019-05-01T21:56:13.269Z,9.40
2019-05-01T21:58:41.986Z,9.50
2019-05-01T22:01:10.752Z,9.40
2019-05-01T22:03:39.458Z,9.40
2019-05-01T22:06:11.249Z,9.40
2019-05-01T22:08:39.134Z,9.30
2019-05-01T22:11:09.307Z,9.30
2019-05-01T22:13:37.948Z,9.40
2019-05-01T22:16:08.265Z,9.40
2019-05-01T22:18:38.681Z,9.40
2019-05-01T22:21:11.782Z,9.30
2019-05-01T22:23:58.678Z,9.30
2019-05-01T22:26:29.022Z,9.30
2019-05-01T22:28:59.449Z,9.40
2019-05-01T22:31:44.596Z,9.40
2019-05-01T22:34:30.957Z,9.30
2019-05-01T22:36:59.720Z,9.30
2019-05-01T22:39:30.129Z,9.30
2019-05-01T22:41:59.081Z,9.30
2019-05-01T22:44:27.762Z,9.40
2019-05-01T22:46:56.445Z,9.30
2019-05-01T22:49:25.241Z,9.40
2019-05-01T22:51:53.854Z,9.40
2019-05-01T22:54:22.480Z,9.30
2019-05-01T22:56:51.223Z,9.30
2019-05-01T22:59:19.973Z,9.30
2019-05-01T23:01:53.013Z,9.40
2019-05-01T23:04:20.651Z,9.30
2019-05-01T23:06:49.533Z,9.30
2019-05-01T23:09:23.445Z,9.40
2019-05-01T23:11:50.441Z,9.30
2019-05-01T23:14:19.684Z,9.40
2019-05-01T23:17:03.295Z,9.40
2019-05-01T23:19:29.636Z,9.30
2019-05-01T23:21:58.479Z,9.30
2019-05-01T23:24:27.271Z,9.30
2019-05-01T23:26:55.967Z,9.20
2019-05-01T23:29:24.727Z,9.30
2019-05-01T23:31:53.355Z,9.30
2019-05-01T23:34:26.229Z,9.30
2019-05-01T23:36:52.386Z,9.30
2019-05-01T23:39:20.989Z,9.30
2019-05-01T23:41:49.783Z,9.40
2019-05-01T23:44:18.467Z,9.30
2019-05-01T23:46:47.439Z,9.30
2019-05-01T23:49:16.089Z,9.30
2019-05-01T23:51:44.703Z,9.30
2019-05-01T23:54:13.324Z,9.30
2019-05-01T23:56:42.044Z,9.40
2019-05-01T23:59:10.740Z,9.30
