createdAt,value
2023-02-11T00:02:08.255Z,90.29
2023-02-11T00:04:35.822Z,90.54
2023-02-11T00:07:02.376Z,90.17
2023-02-11T00:09:31.812Z,90.76
2023-02-11T00:11:58.366Z,90.62
2023-02-11T00:14:24.911Z,90.39
2023-02-11T00:16:51.401Z,90.71
2023-02-11T00:19:23.761Z,90.52
2023-02-11T00:21:50.237Z,90.56
2023-02-11T00:24:16.632Z,90.46
2023-02-11T00:26:44.986Z,90.25
2023-02-11T00:29:11.426Z,90.01
2023-02-11T00:31:47.310Z,90.57
2023-02-11T00:34:13.897Z,90.63
2023-02-11T00:36:40.605Z,90.30
2023-02-11T00:39:07.838Z,90.59
2023-02-11T00:41:34.519Z,90.59
2023-02-11T00:44:01.841Z,90.66
2023-02-11T00:46:36.578Z,90.49
2023-02-11T00:49:03.167Z,90.85
2023-02-11T00:51:58.629Z,90.24
2023-02-11T00:54:25.161Z,90.70
2023-02-11T00:56:51.634Z,90.44
2023-02-11T00:59:18.068Z,90.66
2023-02-11T01:01:44.682Z,90.53
2023-02-11T01:04:13.191Z,90.66
2023-02-11T01:07:42.576Z,90.61
2023-02-11T01:10:14.839Z,91.00
2023-02-11T01:12:41.395Z,90.68
2023-02-11T01:15:09.229Z,91.08
2023-02-11T01:18:08.914Z,90.57
2023-02-11T01:20:36.653Z,90.70
2023-02-11T01:23:08.264Z,90.87
2023-02-11T01:25:34.693Z,90.84
2023-02-11T01:28:01.236Z,91.26
2023-02-11T01:30:42.062Z,91.04
2023-02-11T01:33:08.627Z,91.07
2023-02-11T01:35:36.101Z,91.21
2023-02-11T01:38:02.496Z,91.17
2023-02-11T01:40:52.734Z,91.38
2023-02-11T01:43:20.246Z,91.17
2023-02-11T01:45:47.090Z,91.56
2023-02-11T01:48:37.784Z,91.22
2023-02-11T01:51:09.009Z,91.30
2023-02-11T01:54:11.845Z,91.54
2023-02-11T01:57:02.941Z,91.13
2023-02-11T01:59:34.748Z,91.25
2023-02-11T02:02:09.881Z,91.49
2023-02-11T02:04:46.485Z,91.49
2023-02-11T02:07:24.341Z,91.51
2023-02-11T02:10:01.728Z,91.76
2023-02-11T02:12:39.299Z,91.32
2023-02-11T02:15:41.232Z,91.50
2023-02-11T02:18:42.716Z,91.37
2023-02-11T02:21:46.928Z,91.73
2023-02-11T02:24:22.271Z,91.36
2023-02-11T02:27:12.972Z,91.25
2023-02-11T02:30:08.270Z,91.66
2023-02-11T02:32:55.646Z,91.29
2023-02-11T02:35:43.255Z,91.66
2023-02-11T02:38:33.542Z,91.55
2023-02-11T02:41:06.808Z,91.56
2023-02-11T02:43:34.777Z,91.42
2023-02-11T02:46:22.195Z,91.92
2023-02-11T02:48:50.156Z,91.88
2023-02-11T02:52:01.207Z,91.85
2023-02-11T02:54:47.235Z,92.05
2023-02-11T02:58:00.706Z,91.70
2023-02-11T03:00:54.987Z,92.24
2023-02-11T03:03:40.108Z,91.68
2023-02-11T03:06:28.594Z,92.10
2023-02-11T03:09:13.143Z,92.06
2023-02-11T03:11:39.972Z,92.30
2023-02-11T03:14:10.512Z,92.40
2023-02-11T03:16:40.113Z,92.00
2023-02-11T03:19:17.336Z,91.94
2023-02-11T03:21:44.493Z,92.66
2023-02-11T03:24:25.836Z,92.03
2023-02-11T03:26:54.670Z,92.06
2023-02-11T03:29:51.513Z,92.51
2023-02-11T03:32:36.431Z,92.41
2023-02-11T03:35:25.093Z,92.72
2023-02-11T03:38:02.620Z,92.61
2023-02-11T03:40:33.044Z,92.37
2023-02-11T03:43:17.148Z,92.81
2023-02-11T03:45:52.499Z,92.80
2023-02-11T03:48:33.023Z,93.46
2023-02-11T03:51:03.716Z,93.07
2023-02-11T03:53:30.142Z,93.04
2023-02-11T03:56:02.698Z,93.16
2023-02-11T03:58:29.107Z,93.02
2023-02-11T04:00:55.571Z,92.80
2023-02-11T04:03:22.040Z,93.12
2023-02-11T04:05:48.999Z,93.40
2023-02-11T04:08:15.722Z,93.61
2023-02-11T04:11:13.326Z,93.68
2023-02-11T04:13:43.731Z,93.32
2023-02-11T04:16:10.143Z,93.60
2023-02-11T04:18:40.591Z,93.86
2023-02-11T04:21:07.089Z,93.47
2023-02-11T04:23:33.489Z,93.62
2023-02-11T04:25:59.899Z,93.85
2023-02-11T04:28:29.625Z,93.32
2023-02-11T04:31:12.052Z,93.85
2023-02-11T04:33:38.460Z,93.82
2023-02-11T04:36:07.330Z,93.79
2023-02-11T04:38:33.751Z,93.58
2023-02-11T04:41:04.232Z,93.94
2023-02-11T04:43:46.852Z,93.42
2023-02-11T04:46:19.777Z,93.65
2023-02-11T04:48:46.156Z,93.80
2023-02-11T04:51:12.544Z,93.60
2023-02-11T04:54:03.898Z,94.17
2023-02-11T04:56:36.779Z,93.99
2023-02-11T04:59:11.585Z,93.87
2023-02-11T05:01:38.040Z,93.81
2023-02-11T05:04:12.751Z,94.15
2023-02-11T05:06:39.867Z,94.26
2023-02-11T05:09:08.054Z,94.01
2023-02-11T05:11:44.547Z,94.19
2023-02-11T05:14:17.979Z,94.28
2023-02-11T05:16:44.507Z,93.93
2023-02-11T05:19:26.152Z,94.35
2023-02-11T05:22:03.212Z,93.95
2023-02-11T05:24:32.090Z,94.07
2023-02-11T05:27:16.087Z,94.11
2023-02-11T05:29:42.467Z,94.06
2023-02-11T05:32:09.125Z,94.08
2023-02-11T05:34:59.571Z,93.83
2023-02-11T05:37:26.098Z,94.13
2023-02-11T05:39:52.549Z,94.04
2023-02-11T05:42:18.931Z,93.92
2023-02-11T05:44:45.317Z,94.06
2023-02-11T05:47:19.954Z,94.04
2023-02-11T05:50:00.783Z,93.89
2023-02-11T05:52:27.222Z,94.33
2023-02-11T05:54:55.627Z,93.95
2023-02-11T05:57:22.114Z,94.40
2023-02-11T05:59:48.493Z,94.38
2023-02-11T06:02:29.331Z,93.92
2023-02-11T06:04:55.731Z,94.49
2023-02-11T06:07:22.266Z,93.92
2023-02-11T06:09:48.746Z,94.15
2023-02-11T06:12:15.140Z,93.85
2023-02-11T06:14:44.725Z,93.98
2023-02-11T06:17:13.983Z,94.35
2023-02-11T06:19:42.116Z,94.27
2023-02-11T06:22:13.759Z,94.13
2023-02-11T06:24:58.957Z,94.15
2023-02-11T06:27:30.915Z,94.29
2023-02-11T06:29:57.430Z,94.04
2023-02-11T06:32:43.696Z,94.36
2023-02-11T06:35:12.492Z,94.03
2023-02-11T06:37:39.782Z,94.09
2023-02-11T06:40:06.673Z,94.30
2023-02-11T06:42:33.153Z,94.34
2023-02-11T06:44:59.665Z,94.45
2023-02-11T06:47:42.542Z,94.38
2023-02-11T06:50:12.079Z,94.10
2023-02-11T06:52:38.617Z,94.32
2023-02-11T06:55:05.599Z,94.51
2023-02-11T06:57:32.556Z,94.14
2023-02-11T07:00:14.597Z,94.25
2023-02-11T07:02:42.092Z,94.16
2023-02-11T07:05:25.795Z,94.06
2023-02-11T07:07:52.230Z,94.36
2023-02-11T07:10:18.793Z,94.71
2023-02-11T07:12:45.267Z,94.73
2023-02-11T07:15:14.862Z,94.50
2023-02-11T07:17:41.314Z,94.15
2023-02-11T07:20:09.192Z,94.74
2023-02-11T07:22:35.878Z,94.79
2023-02-11T07:25:02.303Z,94.64
2023-02-11T07:27:35.132Z,94.78
2023-02-11T07:30:07.555Z,94.89
2023-02-11T07:32:35.156Z,94.36
2023-02-11T07:35:23.667Z,94.32
2023-02-11T07:38:10.420Z,94.49
2023-02-11T07:40:36.881Z,94.54
2023-02-11T07:43:13.619Z,95.04
2023-02-11T07:45:44.253Z,94.81
2023-02-11T07:48:10.772Z,95.51
2023-02-11T07:50:37.344Z,95.50
2023-02-11T07:53:04.905Z,94.69
2023-02-11T07:55:31.380Z,94.58
2023-02-11T07:57:57.821Z,94.94
2023-02-11T08:00:27.615Z,94.90
2023-02-11T08:02:54.207Z,94.94
2023-02-11T08:05:34.005Z,95.13
2023-02-11T08:08:00.411Z,94.83
2023-02-11T08:10:39.265Z,94.76
2023-02-11T08:13:06.762Z,94.71
2023-02-11T08:15:33.209Z,94.96
2023-02-11T08:18:04.873Z,94.72
2023-02-11T08:20:31.385Z,94.89
2023-02-11T08:22:58.080Z,95.01
2023-02-11T08:25:24.529Z,94.70
2023-02-11T08:27:50.903Z,94.82
2023-02-11T08:30:17.374Z,95.20
2023-02-11T08:32:43.900Z,94.71
2023-02-11T08:35:12.540Z,94.74
2023-02-11T08:37:39.088Z,94.56
2023-02-11T08:40:06.185Z,95.02
2023-02-11T08:42:32.693Z,94.97
2023-02-11T08:44:59.123Z,94.86
2023-02-11T08:47:25.685Z,94.78
2023-02-11T08:49:52.155Z,94.86
2023-02-11T08:52:18.640Z,94.57
2023-02-11T08:54:45.100Z,94.43
2023-02-11T08:57:11.621Z,94.58
2023-02-11T08:59:40.099Z,94.66
2023-02-11T09:02:07.647Z,94.74
2023-02-11T09:04:34.092Z,94.99
2023-02-11T09:07:08.836Z,94.80
2023-02-11T09:09:35.380Z,94.86
2023-02-11T09:12:19.139Z,94.49
2023-02-11T09:15:04.971Z,94.57
2023-02-11T09:17:31.464Z,94.52
2023-02-11T09:20:03.935Z,94.60
2023-02-11T09:22:30.471Z,94.69
2023-02-11T09:24:57.079Z,94.68
2023-02-11T09:27:23.495Z,94.87
2023-02-11T09:29:49.972Z,94.48
2023-02-11T09:32:16.635Z,94.65
2023-02-11T09:34:45.307Z,94.58
2023-02-11T09:37:11.738Z,94.39
2023-02-11T09:39:38.213Z,94.45
2023-02-11T09:42:32.555Z,94.50
2023-02-11T09:45:01.296Z,94.47
2023-02-11T09:47:31.883Z,94.39
2023-02-11T09:50:11.658Z,93.96
2023-02-11T09:52:45.515Z,94.14
2023-02-11T09:55:23.080Z,94.04
2023-02-11T09:57:49.711Z,94.08
2023-02-11T10:00:20.999Z,93.55
2023-02-11T10:02:56.479Z,94.10
2023-02-11T10:05:29.847Z,93.44
2023-02-11T10:08:09.971Z,93.69
2023-02-11T10:10:53.112Z,93.52
2023-02-11T10:13:52.169Z,93.44
2023-02-11T10:16:40.272Z,93.29
2023-02-11T10:19:22.659Z,92.91
2023-02-11T10:22:06.542Z,93.24
2023-02-11T10:24:34.320Z,93.13
2023-02-11T10:27:08.595Z,92.88
2023-02-11T10:29:54.948Z,93.02
2023-02-11T10:32:35.264Z,92.48
2023-02-11T10:35:15.378Z,92.41
2023-02-11T10:37:44.248Z,92.07
2023-02-11T10:40:16.885Z,92.28
2023-02-11T10:42:47.932Z,91.52
2023-02-11T10:45:36.069Z,91.63
2023-02-11T10:48:26.758Z,91.40
2023-02-11T10:51:07.464Z,91.30
2023-02-11T10:53:34.775Z,91.11
2023-02-11T10:56:03.591Z,90.74
2023-02-11T10:58:53.978Z,90.72
2023-02-11T11:01:24.778Z,90.65
2023-02-11T11:03:52.594Z,90.47
2023-02-11T11:06:31.536Z,90.49
2023-02-11T11:08:58.010Z,90.80
2023-02-11T11:11:26.005Z,90.25
2023-02-11T11:13:52.295Z,89.94
2023-02-11T11:16:33.110Z,90.12
2023-02-11T11:19:08.752Z,90.34
2023-02-11T11:21:47.320Z,89.11
2023-02-11T11:24:26.962Z,89.34
2023-02-11T11:26:57.580Z,88.76
2023-02-11T11:29:36.428Z,89.07
2023-02-11T11:32:13.130Z,88.99
2023-02-11T11:34:45.037Z,88.43
2023-02-11T11:37:27.428Z,88.94
2023-02-11T11:40:17.494Z,88.83
2023-02-11T11:42:43.970Z,87.74
2023-02-11T11:45:16.425Z,88.35
2023-02-11T11:47:52.501Z,87.51
2023-02-11T11:50:27.741Z,88.01
2023-02-11T11:53:01.571Z,87.97
2023-02-11T11:55:34.844Z,87.17
2023-02-11T11:58:01.452Z,87.65
2023-02-11T12:00:55.893Z,87.22
2023-02-11T12:04:01.540Z,87.70
2023-02-11T12:06:41.206Z,87.32
2023-02-11T12:09:31.454Z,87.87
2023-02-11T12:12:23.032Z,87.88
2023-02-11T12:15:17.427Z,87.37
2023-02-11T12:18:04.102Z,86.97
2023-02-11T12:20:49.499Z,87.17
2023-02-11T12:23:41.045Z,87.18
2023-02-11T12:26:23.405Z,87.26
2023-02-11T12:29:01.596Z,86.82
2023-02-11T12:31:47.196Z,87.37
2023-02-11T12:34:56.028Z,86.74
2023-02-11T12:37:26.723Z,86.75
2023-02-11T12:40:41.718Z,86.20
2023-02-11T12:43:23.397Z,85.73
2023-02-11T12:46:14.940Z,84.76
2023-02-11T12:49:19.042Z,84.67
2023-02-11T12:52:17.898Z,84.11
2023-02-11T12:55:03.151Z,83.96
2023-02-11T12:57:36.666Z,83.89
2023-02-11T13:00:22.303Z,83.51
2023-02-11T13:03:19.096Z,83.29
2023-02-11T13:05:53.349Z,82.65
2023-02-11T13:08:31.321Z,82.69
2023-02-11T13:11:07.872Z,82.59
2023-02-11T13:13:49.416Z,82.44
2023-02-11T13:16:43.915Z,82.06
2023-02-11T13:19:13.272Z,81.82
2023-02-11T13:22:01.800Z,82.33
2023-02-11T13:24:44.564Z,82.08
2023-02-11T13:27:23.695Z,82.04
2023-02-11T13:30:33.372Z,82.49
2023-02-11T13:33:03.234Z,81.83
2023-02-11T13:35:39.412Z,81.63
2023-02-11T13:38:19.139Z,81.99
2023-02-11T13:41:06.038Z,82.21
2023-02-11T13:43:35.671Z,81.35
2023-02-11T13:46:11.130Z,81.97
2023-02-11T13:48:45.606Z,82.04
2023-02-11T13:51:16.806Z,82.27
2023-02-11T13:53:48.901Z,81.90
2023-02-11T13:59:28.104Z,82.74
2023-02-11T14:02:42.083Z,82.34
2023-02-11T14:05:50.946Z,82.32
2023-02-11T14:08:44.077Z,82.59
2023-02-11T14:11:33.319Z,82.63
2023-02-11T14:14:31.215Z,82.70
2023-02-11T14:17:06.801Z,83.16
2023-02-11T14:19:39.751Z,82.60
2023-02-11T14:22:16.664Z,82.75
2023-02-11T14:25:04.325Z,83.18
2023-02-11T14:27:38.005Z,83.33
2023-02-11T14:30:26.634Z,83.25
2023-02-11T14:33:03.739Z,83.40
2023-02-11T14:35:49.958Z,83.27
2023-02-11T14:38:45.351Z,83.05
2023-02-11T14:41:23.301Z,83.98
2023-02-11T14:44:04.566Z,83.15
2023-02-11T14:46:35.562Z,83.38
2023-02-11T14:49:05.211Z,83.32
2023-02-11T14:51:36.336Z,83.16
2023-02-11T14:54:25.203Z,83.32
2023-02-11T14:57:14.709Z,83.72
2023-02-11T15:00:31.335Z,83.45
2023-02-11T15:03:49.458Z,83.42
2023-02-11T15:06:23.189Z,83.30
2023-02-11T15:09:00.729Z,83.80
2023-02-11T15:11:32.279Z,83.32
2023-02-11T15:14:08.408Z,83.11
2023-02-11T15:16:39.815Z,83.57
2023-02-11T15:19:07.551Z,83.35
2023-02-11T15:21:35.867Z,83.28
2023-02-11T15:24:20.898Z,83.62
2023-02-11T15:27:02.406Z,84.00
2023-02-11T15:29:36.116Z,83.59
2023-02-11T15:32:23.738Z,83.81
2023-02-11T15:34:54.657Z,83.83
2023-02-11T15:37:26.619Z,83.90
2023-02-11T15:39:54.386Z,84.38
2023-02-11T15:42:40.752Z,84.00
2023-02-11T15:45:13.703Z,84.80
2023-02-11T15:47:46.822Z,84.32
2023-02-11T15:50:27.731Z,84.84
2023-02-11T15:53:00.626Z,84.61
2023-02-11T15:55:28.764Z,84.85
2023-02-11T15:58:01.448Z,84.77
2023-02-11T16:00:36.147Z,85.03
2023-02-11T16:03:03.652Z,85.04
2023-02-11T16:05:38.179Z,85.61
2023-02-11T16:08:21.554Z,85.24
2023-02-11T16:11:03.344Z,85.04
2023-02-11T16:13:33.634Z,85.20
2023-02-11T16:16:05.307Z,85.77
2023-02-11T16:18:39.538Z,85.86
2023-02-11T16:21:16.819Z,86.06
2023-02-11T16:23:49.298Z,85.55
2023-02-11T16:26:28.041Z,85.85
2023-02-11T16:29:04.130Z,85.91
2023-02-11T16:31:36.198Z,86.19
2023-02-11T16:34:02.681Z,86.48
2023-02-11T16:36:29.204Z,86.32
2023-02-11T16:38:55.855Z,86.12
2023-02-11T16:41:22.428Z,86.27
2023-02-11T16:43:48.964Z,86.27
2023-02-11T16:46:16.194Z,86.43
2023-02-11T16:48:43.179Z,86.66
2023-02-11T16:51:12.074Z,86.94
2023-02-11T16:53:38.927Z,86.75
2023-02-11T16:56:05.735Z,86.61
2023-02-11T16:58:32.379Z,86.54
2023-02-11T17:00:59.096Z,86.91
2023-02-11T17:03:29.890Z,87.33
2023-02-11T17:05:56.696Z,86.92
2023-02-11T17:08:23.285Z,86.61
2023-02-11T17:10:50.254Z,86.88
2023-02-11T17:13:16.919Z,86.62
2023-02-11T17:15:43.449Z,87.23
2023-02-11T17:18:12.950Z,87.04
2023-02-11T17:20:39.422Z,87.26
2023-02-11T17:23:05.960Z,87.07
2023-02-11T17:25:32.741Z,87.08
2023-02-11T17:27:59.315Z,87.03
2023-02-11T17:30:25.941Z,86.92
2023-02-11T17:32:52.487Z,87.23
2023-02-11T17:35:19.030Z,87.01
2023-02-11T17:37:45.574Z,87.25
2023-02-11T17:40:12.965Z,87.36
2023-02-11T17:42:39.565Z,87.35
2023-02-11T17:45:06.984Z,87.88
2023-02-11T17:47:33.461Z,87.44
2023-02-11T17:49:59.951Z,87.66
2023-02-11T17:52:28.264Z,87.68
2023-02-11T17:54:55.266Z,87.52
2023-02-11T17:57:21.763Z,88.01
2023-02-11T17:59:48.299Z,87.95
2023-02-11T18:02:15.493Z,87.51
2023-02-11T18:04:41.982Z,87.71
2023-02-11T18:07:09.007Z,88.30
2023-02-11T18:09:42.223Z,88.22
2023-02-11T18:12:09.416Z,87.99
2023-02-11T18:14:38.811Z,88.00
2023-02-11T18:17:05.270Z,87.79
2023-02-11T18:19:35.147Z,87.87
2023-02-11T18:22:02.781Z,88.29
2023-02-11T18:24:29.261Z,87.82
2023-02-11T18:26:55.817Z,88.45
2023-02-11T18:29:22.287Z,88.21
2023-02-11T18:31:48.855Z,88.03
2023-02-11T18:34:15.910Z,88.37
2023-02-11T18:36:42.589Z,88.58
2023-02-11T18:39:09.059Z,88.70
2023-02-11T18:41:35.474Z,88.07
2023-02-11T18:44:03.276Z,88.60
2023-02-11T18:46:30.476Z,88.52
2023-02-11T18:48:57.056Z,88.90
2023-02-11T18:51:23.552Z,88.51
2023-02-11T18:53:50.029Z,88.44
2023-02-11T18:56:20.339Z,88.54
2023-02-11T18:58:47.892Z,88.46
2023-02-11T19:01:27.387Z,88.37
2023-02-11T19:03:55.755Z,88.67
2023-02-11T19:06:25.597Z,88.15
2023-02-11T19:08:53.385Z,88.63
2023-02-11T19:11:20.130Z,88.68
2023-02-11T19:13:47.887Z,88.28
2023-02-11T19:16:16.947Z,88.62
2023-02-11T19:18:43.570Z,88.51
2023-02-11T19:21:12.035Z,88.55
2023-02-11T19:23:38.768Z,88.25
2023-02-11T19:26:06.499Z,88.63
2023-02-11T19:28:35.200Z,88.27
2023-02-11T19:31:09.269Z,88.52
2023-02-11T19:33:35.758Z,88.37
2023-02-11T19:36:05.116Z,88.57
2023-02-11T19:38:31.523Z,88.66
2023-02-11T19:40:58.389Z,88.67
2023-02-11T19:43:25.789Z,88.44
2023-02-11T19:45:56.174Z,88.14
2023-02-11T19:48:23.981Z,88.26
2023-02-11T19:50:50.751Z,88.59
2023-02-11T19:53:17.333Z,88.04
2023-02-11T19:55:43.744Z,88.40
2023-02-11T19:58:13.881Z,88.17
2023-02-11T20:00:40.379Z,88.56
2023-02-11T20:03:07.013Z,88.46
2023-02-11T20:05:33.653Z,88.78
2023-02-11T20:08:00.284Z,88.66
2023-02-11T20:10:26.656Z,88.30
2023-02-11T20:12:53.151Z,88.85
2023-02-11T20:15:19.590Z,88.34
2023-02-11T20:17:45.985Z,88.67
2023-02-11T20:20:12.909Z,88.63
2023-02-11T20:22:39.325Z,88.82
2023-02-11T20:25:06.216Z,88.57
2023-02-11T20:27:33.344Z,88.93
2023-02-11T20:29:59.800Z,88.74
2023-02-11T20:32:26.174Z,89.00
2023-02-11T20:34:52.633Z,88.57
2023-02-11T20:37:19.051Z,88.84
2023-02-11T20:39:45.463Z,88.92
2023-02-11T20:42:11.918Z,88.51
2023-02-11T20:44:38.925Z,88.92
2023-02-11T20:47:05.409Z,88.84
2023-02-11T20:49:32.156Z,89.24
2023-02-11T20:51:58.636Z,88.63
2023-02-11T20:54:25.773Z,88.65
2023-02-11T20:56:53.941Z,88.63
2023-02-11T20:59:23.796Z,88.66
2023-02-11T21:01:55.965Z,88.65
2023-02-11T21:04:26.190Z,88.66
2023-02-11T21:06:55.810Z,89.04
2023-02-11T21:09:25.259Z,89.07
2023-02-11T21:11:53.054Z,88.69
2023-02-11T21:14:22.248Z,89.30
2023-02-11T21:16:49.036Z,88.89
2023-02-11T21:19:16.105Z,88.99
2023-02-11T21:21:42.914Z,88.96
2023-02-11T21:24:10.371Z,89.42
2023-02-11T21:26:37.455Z,88.75
2023-02-11T21:29:05.987Z,88.74
2023-02-11T21:31:34.140Z,89.33
2023-02-11T21:34:01.315Z,88.85
2023-02-11T21:36:29.002Z,89.13
2023-02-11T21:38:55.530Z,89.31
2023-02-11T21:41:22.680Z,89.13
2023-02-11T21:43:49.702Z,89.04
2023-02-11T21:46:17.096Z,89.38
2023-02-11T21:48:43.712Z,89.33
2023-02-11T21:51:14.159Z,89.31
2023-02-11T21:53:40.540Z,89.45
2023-02-11T21:56:12.852Z,89.24
2023-02-11T21:58:39.682Z,89.04
2023-02-11T22:01:18.104Z,89.51
2023-02-11T22:03:45.331Z,89.46
2023-02-11T22:06:14.411Z,89.20
2023-02-11T22:08:41.184Z,89.57
2023-02-11T22:11:10.472Z,89.52
2023-02-11T22:13:37.302Z,89.37
2023-02-11T22:16:07.181Z,89.67
2023-02-11T22:18:34.043Z,89.55
2023-02-11T22:21:02.042Z,89.13
2023-02-11T22:23:29.202Z,89.69
2023-02-11T22:25:56.989Z,89.50
2023-02-11T22:28:25.430Z,89.68
2023-02-11T22:30:56.975Z,89.19
2023-02-11T22:33:27.864Z,89.30
2023-02-11T22:36:06.299Z,89.53
2023-02-11T22:38:33.790Z,89.32
2023-02-11T22:41:06.073Z,89.58
2023-02-11T22:43:32.516Z,89.40
2023-02-11T22:46:03.658Z,89.81
2023-02-11T22:48:30.145Z,89.92
2023-02-11T22:50:57.036Z,89.53
2023-02-11T22:53:25.475Z,89.76
2023-02-11T22:55:52.244Z,90.10
2023-02-11T22:58:18.905Z,89.94
2023-02-11T23:00:45.348Z,89.87
2023-02-11T23:03:12.816Z,89.78
2023-02-11T23:05:42.170Z,89.84
2023-02-11T23:08:10.255Z,89.65
2023-02-11T23:10:38.574Z,89.44
2023-02-11T23:13:06.617Z,89.77
2023-02-11T23:15:33.695Z,90.16
2023-02-11T23:18:00.122Z,90.13
2023-02-11T23:20:26.693Z,89.91
2023-02-11T23:22:53.062Z,89.95
2023-02-11T23:25:19.502Z,89.94
2023-02-11T23:27:45.963Z,90.10
2023-02-11T23:30:12.796Z,90.06
2023-02-11T23:32:39.596Z,89.69
2023-02-11T23:35:06.379Z,89.86
2023-02-11T23:37:32.793Z,89.99
2023-02-11T23:39:59.166Z,90.35
2023-02-11T23:42:25.932Z,90.28
2023-02-11T23:45:14.484Z,90.19
2023-02-11T23:47:41.997Z,90.34
2023-02-11T23:50:24.584Z,89.89
2023-02-11T23:52:51.048Z,90.20
2023-02-11T23:55:17.669Z,90.09
2023-02-11T23:57:44.160Z,90.18
