createdAt,value
2019-02-15T00:01:58.421Z,0.80
2019-02-15T00:04:26.465Z,0.80
2019-02-15T00:06:53.894Z,0.80
2019-02-15T00:09:22.021Z,0.70
2019-02-15T00:11:49.712Z,0.70
2019-02-15T00:14:17.625Z,0.60
2019-02-15T00:16:45.167Z,0.60
2019-02-15T00:19:28.323Z,0.60
2019-02-15T00:24:23.077Z,0.60
2019-02-15T00:26:50.997Z,0.50
2019-02-15T00:29:18.882Z,0.50
2019-02-15T00:31:46.561Z,0.50
2019-02-15T00:34:14.702Z,0.50
2019-02-15T00:36:42.739Z,0.40
2019-02-15T00:39:10.725Z,0.40
2019-02-15T00:41:38.168Z,0.30
2019-02-15T00:44:05.920Z,0.30
2019-02-15T00:47:04.597Z,0.40
2019-02-15T00:49:58.043Z,0.30
2019-02-15T00:52:43.632Z,0.30
2019-02-15T00:55:25.568Z,0.30
2019-02-15T00:58:09.467Z,0.30
2019-02-15T01:00:47.577Z,0.20
2019-02-15T01:03:37.417Z,0.20
2019-02-15T01:06:27.827Z,0.20
2019-02-15T01:09:10.884Z,0.20
2019-02-15T01:11:52.227Z,0.20
2019-02-15T01:14:20.231Z,0.20
2019-02-15T01:16:47.962Z,0.20
2019-02-15T01:19:15.700Z,0.30
2019-02-15T01:21:43.522Z,0.30
2019-02-15T01:24:10.930Z,0.30
2019-02-15T01:26:41.776Z,0.30
2019-02-15T01:29:43.640Z,0.30
2019-02-15T01:32:42.571Z,0.30
2019-02-15T01:35:28.434Z,0.40
2019-02-15T01:38:30.630Z,0.40
2019-02-15T01:41:21.048Z,0.40
2019-02-15T01:44:08.398Z,0.40
2019-02-15T01:46:44.025Z,0.30
2019-02-15T01:49:11.596Z,0.20
2019-02-15T01:51:39.000Z,0.20
2019-02-15T01:54:06.498Z,0.20
2019-02-15T01:56:34.227Z,0.20
2019-02-15T01:59:02.031Z,0.30
2019-02-15T02:01:30.174Z,0.40
2019-02-15T02:03:57.968Z,0.30
2019-02-15T02:06:25.801Z,0.30
2019-02-15T02:08:53.430Z,0.30
2019-02-15T02:11:23.349Z,0.20
2019-02-15T02:13:51.026Z,0.10
2019-02-15T02:16:18.653Z,0.10
2019-02-15T02:18:46.286Z,0.00
2019-02-15T02:21:13.815Z,0.00
2019-02-15T02:23:42.037Z,-0.10
2019-02-15T02:26:11.777Z,-0.10
2019-02-15T02:28:39.586Z,-0.10
2019-02-15T02:31:07.058Z,-0.10
2019-02-15T02:33:34.904Z,-0.10
2019-02-15T02:36:03.098Z,-0.10
2019-02-15T02:38:30.599Z,-0.10
2019-02-15T02:40:58.586Z,-0.10
2019-02-15T02:43:26.484Z,-0.10
2019-02-15T02:45:53.975Z,-0.10
2019-02-15T02:48:21.770Z,-0.10
2019-02-15T02:50:49.286Z,0.00
2019-02-15T02:53:17.354Z,0.10
2019-02-15T02:55:45.178Z,0.10
2019-02-15T02:58:13.223Z,0.20
2019-02-15T03:00:40.557Z,0.30
2019-02-15T03:03:08.465Z,0.40
2019-02-15T03:05:36.410Z,0.50
2019-02-15T03:08:03.873Z,0.50
2019-02-15T03:10:31.717Z,0.40
2019-02-15T03:12:59.514Z,0.30
2019-02-15T03:15:27.421Z,0.30
2019-02-15T03:17:55.283Z,0.20
2019-02-15T03:20:30.902Z,0.20
2019-02-15T03:22:52.206Z,0.10
2019-02-15T03:25:20.358Z,0.00
2019-02-15T03:27:48.262Z,0.00
2019-02-15T03:30:15.970Z,0.10
2019-02-15T03:32:43.598Z,0.20
2019-02-15T03:35:11.409Z,0.20
2019-02-15T03:37:47.969Z,0.10
2019-02-15T03:40:21.624Z,0.10
2019-02-15T03:42:49.547Z,0.00
2019-02-15T03:45:18.083Z,-0.10
2019-02-15T03:47:46.016Z,-0.20
2019-02-15T03:50:13.495Z,-0.30
2019-02-15T03:52:41.298Z,-0.30
2019-02-15T03:55:10.464Z,-0.40
2019-02-15T03:57:38.427Z,-0.50
2019-02-15T04:00:07.910Z,-0.50
2019-02-15T04:02:35.657Z,-0.50
2019-02-15T04:05:03.445Z,-0.50
2019-02-15T04:07:31.258Z,-0.20
2019-02-15T04:09:59.013Z,-0.10
2019-02-15T04:12:27.264Z,0.00
2019-02-15T04:14:55.053Z,0.00
2019-02-15T04:17:22.846Z,-0.10
2019-02-15T04:19:50.364Z,-0.10
2019-02-15T04:22:18.129Z,-0.10
2019-02-15T04:24:46.016Z,-0.30
2019-02-15T04:27:13.820Z,-0.30
2019-02-15T04:29:44.686Z,-0.30
2019-02-15T04:32:12.878Z,-0.20
2019-02-15T04:34:40.642Z,-0.20
2019-02-15T04:37:08.263Z,-0.30
2019-02-15T04:39:35.831Z,-0.20
2019-02-15T04:42:03.426Z,-0.20
2019-02-15T04:44:31.936Z,-0.20
2019-02-15T04:46:59.779Z,-0.30
2019-02-15T04:49:27.700Z,-0.30
2019-02-15T04:51:55.416Z,-0.40
2019-02-15T04:54:23.211Z,-0.30
2019-02-15T04:56:53.793Z,-0.40
2019-02-15T04:59:21.266Z,-0.30
2019-02-15T05:01:49.163Z,-0.40
2019-02-15T05:04:17.210Z,-0.40
2019-02-15T05:06:44.957Z,-0.30
2019-02-15T05:09:13.159Z,-0.30
2019-02-15T05:11:40.987Z,-0.30
2019-02-15T05:14:08.463Z,-0.30
2019-02-15T05:16:36.236Z,-0.30
2019-02-15T05:19:04.120Z,-0.30
2019-02-15T05:21:31.838Z,-0.20
2019-02-15T05:24:03.327Z,-0.20
2019-02-15T05:26:31.461Z,-0.20
2019-02-15T05:28:59.192Z,-0.20
2019-02-15T05:31:27.462Z,-0.20
2019-02-15T05:33:56.306Z,-0.30
2019-02-15T05:36:24.774Z,-0.30
2019-02-15T05:38:52.159Z,-0.30
2019-02-15T05:41:20.036Z,-0.30
2019-02-15T05:43:48.983Z,-0.40
2019-02-15T05:46:16.578Z,-0.40
2019-02-15T05:48:44.443Z,-0.40
2019-02-15T05:51:14.183Z,-0.40
2019-02-15T05:53:41.782Z,-0.40
2019-02-15T05:56:09.487Z,-0.40
2019-02-15T05:58:38.300Z,-0.40
2019-02-15T06:01:06.540Z,-0.40
2019-02-15T06:03:34.261Z,-0.40
2019-02-15T06:06:01.846Z,-0.40
2019-02-15T06:08:31.261Z,-0.40
2019-02-15T06:11:06.738Z,-0.40
2019-02-15T06:13:28.430Z,-0.30
2019-02-15T06:15:56.628Z,-0.30
2019-02-15T06:18:24.152Z,-0.20
2019-02-15T06:20:57.576Z,-0.20
2019-02-15T06:23:25.389Z,-0.20
2019-02-15T06:25:53.012Z,-0.20
2019-02-15T06:28:21.089Z,-0.10
2019-02-15T06:30:49.143Z,-0.10
2019-02-15T06:33:18.388Z,-0.10
2019-02-15T06:35:46.341Z,-0.20
2019-02-15T06:38:14.464Z,-0.30
2019-02-15T06:40:42.417Z,-0.40
2019-02-15T06:43:10.296Z,-0.40
2019-02-15T06:45:38.324Z,-0.40
2019-02-15T06:48:06.129Z,-0.50
2019-02-15T06:50:33.941Z,-0.50
2019-02-15T06:53:01.900Z,-0.40
2019-02-15T06:55:38.808Z,-0.30
2019-02-15T06:58:19.323Z,-0.10
2019-02-15T07:01:27.328Z,0.00
2019-02-15T07:04:06.161Z,0.30
2019-02-15T07:06:43.999Z,1.30
2019-02-15T07:09:21.072Z,2.20
2019-02-15T07:12:13.880Z,3.20
2019-02-15T07:18:34.802Z,4.50
2019-02-15T07:54:46.519Z,9.80
2019-02-15T07:57:25.934Z,10.90
2019-02-15T08:00:07.575Z,11.30
2019-02-15T08:02:38.349Z,12.10
2019-02-15T08:05:21.031Z,13.00
2019-02-15T08:08:36.369Z,13.30
2019-02-15T08:11:21.809Z,12.10
2019-02-15T08:15:08.999Z,12.70
2019-02-15T08:20:58.051Z,13.90
2019-02-15T08:23:26.457Z,14.60
2019-02-15T08:25:54.889Z,15.20
2019-02-15T08:28:34.256Z,15.80
2019-02-15T08:31:04.618Z,16.20
2019-02-15T08:33:38.232Z,14.20
2019-02-15T08:36:12.190Z,13.50
2019-02-15T08:38:50.911Z,12.80
2019-02-15T08:41:31.880Z,13.40
2019-02-15T08:44:05.113Z,14.70
2019-02-15T08:46:35.634Z,16.10
2019-02-15T08:49:26.311Z,16.60
2019-02-15T08:51:55.137Z,16.80
2019-02-15T08:54:28.406Z,16.70
2019-02-15T08:59:27.094Z,17.70
2019-02-15T09:02:07.494Z,17.20
2019-02-15T09:04:43.688Z,16.40
2019-02-15T09:07:14.878Z,16.10
2019-02-15T09:09:47.308Z,16.10
2019-02-15T09:12:15.669Z,16.20
2019-02-15T09:15:15.535Z,15.80
2019-02-15T09:17:43.957Z,15.40
2019-02-15T09:20:24.744Z,14.40
2019-02-15T09:23:20.963Z,14.20
2019-02-15T09:29:15.235Z,13.60
2019-02-15T09:32:25.625Z,13.20
2019-02-15T09:36:30.667Z,13.70
2019-02-15T09:47:29.556Z,13.40
2019-02-15T09:49:02.841Z,13.50
2019-02-15T09:51:31.136Z,13.50
2019-02-15T09:53:59.814Z,13.40
2019-02-15T09:56:34.354Z,13.10
2019-02-15T10:01:48.600Z,12.70
2019-02-15T10:04:25.642Z,12.70
2019-02-15T10:06:56.481Z,12.80
2019-02-15T10:09:25.652Z,12.80
2019-02-15T10:12:02.691Z,13.00
2019-02-15T10:17:25.002Z,13.80
2019-02-15T10:23:08.065Z,14.60
2019-02-15T10:25:37.806Z,14.50
2019-02-15T10:28:25.351Z,14.40
2019-02-15T10:33:41.093Z,14.00
2019-02-15T10:36:12.978Z,14.20
2019-02-15T10:38:42.299Z,14.30
2019-02-15T10:41:11.137Z,14.20
2019-02-15T10:43:39.571Z,14.20
2019-02-15T10:46:08.931Z,14.30
2019-02-15T10:48:37.867Z,14.20
2019-02-15T10:51:12.379Z,14.30
2019-02-15T10:53:40.600Z,14.50
2019-02-15T10:56:11.017Z,14.30
2019-02-15T10:58:41.993Z,14.30
2019-02-15T11:01:10.557Z,14.20
2019-02-15T11:03:42.841Z,14.30
2019-02-15T11:06:13.656Z,14.50
2019-02-15T11:08:49.651Z,14.40
2019-02-15T11:11:18.650Z,14.30
2019-02-15T11:13:47.441Z,14.40
2019-02-15T11:16:18.603Z,14.60
2019-02-15T11:18:50.801Z,14.70
2019-02-15T11:21:19.337Z,15.00
2019-02-15T11:27:09.211Z,15.40
2019-02-15T11:29:39.709Z,15.40
2019-02-15T11:32:08.538Z,15.40
2019-02-15T11:34:37.216Z,15.10
2019-02-15T11:37:05.920Z,15.20
2019-02-15T11:39:36.931Z,15.20
2019-02-15T11:42:05.473Z,15.40
2019-02-15T11:44:35.226Z,15.60
2019-02-15T11:47:08.689Z,15.70
2019-02-15T11:49:37.608Z,15.50
2019-02-15T11:52:08.478Z,15.70
2019-02-15T11:54:41.577Z,15.50
2019-02-15T11:57:10.404Z,15.40
2019-02-15T11:59:38.530Z,15.40
2019-02-15T12:02:22.939Z,15.70
2019-02-15T12:04:51.606Z,15.40
2019-02-15T12:07:26.649Z,15.40
2019-02-15T12:10:34.635Z,15.10
2019-02-15T12:12:37.189Z,15.00
2019-02-15T12:15:13.964Z,15.40
2019-02-15T12:17:45.997Z,15.40
2019-02-15T12:20:17.974Z,15.40
2019-02-15T12:22:48.056Z,15.70
2019-02-15T12:25:20.758Z,15.80
2019-02-15T12:49:52.572Z,16.20
2019-02-15T12:59:04.226Z,16.70
2019-02-15T13:01:33.749Z,16.40
2019-02-15T13:04:44.241Z,16.30
2019-02-15T13:07:13.015Z,16.30
2019-02-15T13:09:47.213Z,16.30
2019-02-15T13:12:15.885Z,16.30
2019-02-15T13:14:46.933Z,15.90
2019-02-15T13:17:24.189Z,16.00
2019-02-15T13:19:47.259Z,16.00
2019-02-15T13:22:15.593Z,15.90
2019-02-15T13:25:09.939Z,15.70
2019-02-15T13:27:38.099Z,15.60
2019-02-15T13:30:07.506Z,15.70
2019-02-15T13:32:36.725Z,15.80
2019-02-15T13:35:10.584Z,15.90
2019-02-15T13:37:39.771Z,16.10
2019-02-15T13:43:29.578Z,16.20
2019-02-15T13:45:58.137Z,16.20
2019-02-15T13:48:30.302Z,16.00
2019-02-15T13:51:01.020Z,15.90
2019-02-15T13:53:28.773Z,15.80
2019-02-15T13:55:56.560Z,15.80
2019-02-15T13:58:24.389Z,15.60
2019-02-15T14:01:22.992Z,15.30
2019-02-15T14:03:51.347Z,15.30
2019-02-15T14:06:22.105Z,15.20
2019-02-15T14:08:50.644Z,15.30
2019-02-15T14:11:19.092Z,15.20
2019-02-15T14:13:48.054Z,15.10
2019-02-15T14:16:16.342Z,15.20
2019-02-15T14:18:45.472Z,15.20
2019-02-15T14:21:17.244Z,15.20
2019-02-15T14:24:18.879Z,15.30
2019-02-15T14:26:47.080Z,15.50
2019-02-15T14:29:15.861Z,15.50
2019-02-15T14:31:44.003Z,15.50
2019-02-15T14:34:14.729Z,15.50
2019-02-15T14:36:45.255Z,15.50
2019-02-15T14:39:16.472Z,15.50
2019-02-15T14:41:45.710Z,15.50
2019-02-15T14:44:16.142Z,15.50
2019-02-15T14:46:47.479Z,15.50
2019-02-15T14:49:33.323Z,15.50
2019-02-15T14:52:01.993Z,15.40
2019-02-15T14:54:32.725Z,15.50
2019-02-15T14:57:01.070Z,15.50
2019-02-15T14:59:29.893Z,15.30
2019-02-15T15:01:58.730Z,15.30
2019-02-15T15:04:29.779Z,15.20
2019-02-15T15:06:58.083Z,15.10
2019-02-15T15:09:30.099Z,15.00
2019-02-15T15:11:58.068Z,15.00
2019-02-15T15:14:28.481Z,14.90
2019-02-15T15:16:57.062Z,14.80
2019-02-15T15:19:33.615Z,14.80
2019-02-15T15:22:02.402Z,14.80
2019-02-15T15:25:14.683Z,14.70
2019-02-15T15:27:43.524Z,14.60
2019-02-15T15:30:20.687Z,14.50
2019-02-15T15:32:49.587Z,14.50
2019-02-15T15:35:18.179Z,14.30
2019-02-15T15:37:47.003Z,14.20
2019-02-15T15:40:15.784Z,14.10
2019-02-15T15:42:44.071Z,14.10
2019-02-15T15:46:13.644Z,14.00
2019-02-15T15:48:22.458Z,13.90
2019-02-15T15:54:18.943Z,13.50
2019-02-15T15:56:52.677Z,13.30
2019-02-15T15:59:25.508Z,13.10
2019-02-15T16:01:54.541Z,13.00
2019-02-15T16:04:23.491Z,12.90
2019-02-15T16:06:52.331Z,12.90
2019-02-15T16:09:21.241Z,12.90
2019-02-15T16:11:49.719Z,12.80
2019-02-15T16:14:18.962Z,12.70
2019-02-15T16:16:46.943Z,12.70
2019-02-15T16:19:20.413Z,12.60
2019-02-15T16:22:05.176Z,12.40
2019-02-15T16:24:33.511Z,12.20
2019-02-15T16:27:02.522Z,12.10
2019-02-15T16:29:30.856Z,11.90
2019-02-15T16:31:59.342Z,11.80
2019-02-15T16:34:27.981Z,11.70
2019-02-15T16:36:56.879Z,11.60
2019-02-15T16:39:24.834Z,11.50
2019-02-15T16:41:53.717Z,11.40
2019-02-15T16:44:22.267Z,11.20
2019-02-15T16:46:50.152Z,11.20
2019-02-15T16:49:18.411Z,11.10
2019-02-15T16:51:47.571Z,11.10
2019-02-15T16:54:15.949Z,11.00
2019-02-15T16:56:43.772Z,10.80
2019-02-15T16:59:11.915Z,10.70
2019-02-15T17:01:41.366Z,10.50
2019-02-15T17:04:09.441Z,10.40
2019-02-15T17:06:38.112Z,10.20
2019-02-15T17:09:19.878Z,10.20
2019-02-15T17:11:47.210Z,10.20
2019-02-15T17:14:15.683Z,10.10
2019-02-15T17:16:44.309Z,10.10
2019-02-15T17:19:13.214Z,10.10
2019-02-15T17:21:43.020Z,10.00
2019-02-15T17:24:11.361Z,10.00
2019-02-15T17:26:39.424Z,10.00
2019-02-15T17:29:07.573Z,10.00
2019-02-15T17:31:35.358Z,10.00
2019-02-15T17:34:03.566Z,9.90
2019-02-15T17:36:32.207Z,9.80
2019-02-15T17:39:00.814Z,9.70
2019-02-15T17:41:29.496Z,9.70
2019-02-15T17:43:57.961Z,9.70
2019-02-15T17:46:26.161Z,9.60
2019-02-15T17:49:00.588Z,9.50
2019-02-15T17:51:33.118Z,9.60
2019-02-15T17:54:01.346Z,9.50
2019-02-15T17:56:29.308Z,9.50
2019-02-15T17:58:57.541Z,9.40
2019-02-15T18:01:26.067Z,9.30
2019-02-15T18:03:54.693Z,9.10
2019-02-15T18:06:23.443Z,9.10
2019-02-15T18:08:55.982Z,9.10
2019-02-15T18:11:25.732Z,9.10
2019-02-15T18:14:01.373Z,9.20
2019-02-15T18:16:32.913Z,9.20
2019-02-15T18:19:09.649Z,9.20
2019-02-15T18:21:41.436Z,9.10
2019-02-15T18:24:51.879Z,9.00
2019-02-15T18:27:20.468Z,9.00
2019-02-15T18:32:58.433Z,8.80
2019-02-15T18:35:29.946Z,8.70
2019-02-15T18:38:13.536Z,8.70
2019-02-15T18:55:50.867Z,8.30
2019-02-15T19:14:46.471Z,7.90
2019-02-15T19:17:27.171Z,7.90
2019-02-15T19:20:13.580Z,7.80
2019-02-15T19:22:42.207Z,7.80
2019-02-15T19:25:13.280Z,7.80
2019-02-15T19:28:26.112Z,7.70
2019-02-15T19:30:46.159Z,7.70
2019-02-15T19:33:18.072Z,7.70
2019-02-15T19:36:12.841Z,7.80
2019-02-15T19:38:44.937Z,7.70
2019-02-15T19:41:21.014Z,7.70
2019-02-15T19:43:49.426Z,7.60
2019-02-15T19:46:26.050Z,7.50
2019-02-15T19:49:13.100Z,7.50
2019-02-15T19:52:00.203Z,7.40
2019-02-15T19:54:32.253Z,7.40
2019-02-15T19:57:02.677Z,7.40
2019-02-15T19:59:53.182Z,7.40
2019-02-15T20:02:15.935Z,7.40
2019-02-15T20:04:49.678Z,7.30
2019-02-15T20:07:25.797Z,7.30
2019-02-15T20:10:06.097Z,7.30
2019-02-15T20:12:48.730Z,7.20
2019-02-15T20:15:18.752Z,7.20
2019-02-15T20:17:53.182Z,7.10
2019-02-15T20:20:21.426Z,7.10
2019-02-15T20:22:50.686Z,7.00
2019-02-15T20:25:21.205Z,7.00
2019-02-15T20:27:50.725Z,7.00
2019-02-15T20:30:24.041Z,6.90
2019-02-15T20:32:53.091Z,6.80
2019-02-15T20:35:31.304Z,6.80
2019-02-15T22:53:42.136Z,5.10
2019-02-15T22:56:10.425Z,5.10
2019-02-15T22:58:39.817Z,5.00
2019-02-15T23:01:13.394Z,5.00
2019-02-15T23:03:42.065Z,4.90
2019-02-15T23:06:13.156Z,4.80
2019-02-15T23:08:42.195Z,4.90
2019-02-15T23:11:10.773Z,4.90
2019-02-15T23:13:39.401Z,5.00
2019-02-15T23:16:08.836Z,5.00
2019-02-15T23:18:36.864Z,5.00
2019-02-15T23:24:34.384Z,5.00
2019-02-15T23:27:07.940Z,5.00
2019-02-15T23:33:16.963Z,5.00
2019-02-15T23:35:45.345Z,5.00
2019-02-15T23:38:13.605Z,5.00
2019-02-15T23:40:42.229Z,5.00
2019-02-15T23:49:19.429Z,4.80
2019-02-15T23:51:47.756Z,4.70
2019-02-15T23:54:16.235Z,4.70
2019-02-15T23:56:44.411Z,4.70
2019-02-15T23:59:13.181Z,4.70
