createdAt,value
2023-03-07T00:02:05.455Z,28.37
2023-03-07T00:04:32.020Z,33.23
2023-03-07T00:06:58.803Z,32.13
2023-03-07T00:09:25.364Z,29.07
2023-03-07T00:11:52.819Z,31.73
2023-03-07T00:14:19.374Z,33.13
2023-03-07T00:16:46.019Z,33.10
2023-03-07T00:19:12.654Z,32.13
2023-03-07T00:21:39.315Z,32.60
2023-03-07T00:24:06.146Z,31.57
2023-03-07T00:26:33.665Z,33.53
2023-03-07T00:29:00.257Z,30.93
2023-03-07T00:31:26.910Z,29.90
2023-03-07T00:33:53.704Z,30.70
2023-03-07T00:36:21.375Z,31.83
2023-03-07T00:38:48.427Z,34.53
2023-03-07T00:41:25.515Z,27.70
2023-03-07T00:43:53.043Z,37.27
2023-03-07T00:46:20.624Z,31.50
2023-03-07T00:48:47.442Z,31.80
2023-03-07T00:51:16.570Z,28.37
2023-03-07T00:53:43.567Z,32.43
2023-03-07T00:56:17.151Z,27.57
2023-03-07T00:58:44.982Z,30.73
2023-03-07T01:01:12.644Z,33.20
2023-03-07T01:03:47.883Z,35.83
2023-03-07T01:06:24.646Z,25.30
2023-03-07T01:09:00.194Z,31.83
2023-03-07T01:11:54.964Z,24.27
2023-03-07T01:14:22.320Z,26.37
2023-03-07T01:16:50.388Z,28.43
2023-03-07T01:19:17.950Z,23.50
2023-03-07T01:21:45.046Z,23.80
2023-03-07T01:24:13.662Z,26.93
2023-03-07T01:26:40.888Z,25.90
2023-03-07T01:29:08.399Z,26.10
2023-03-07T01:31:36.635Z,23.80
2023-03-07T01:34:03.826Z,23.23
2023-03-07T01:36:34.155Z,22.90
2023-03-07T01:39:10.404Z,22.90
2023-03-07T01:41:40.239Z,21.80
2023-03-07T01:44:17.059Z,18.33
2023-03-07T01:46:45.882Z,22.90
2023-03-07T01:49:22.268Z,19.10
2023-03-07T01:51:57.023Z,20.80
2023-03-07T01:54:24.552Z,18.40
2023-03-07T01:56:54.554Z,17.23
2023-03-07T01:59:24.863Z,21.03
2023-03-07T02:01:51.858Z,18.20
2023-03-07T02:04:21.972Z,18.30
2023-03-07T02:06:49.919Z,16.60
2023-03-07T02:09:18.796Z,18.30
2023-03-07T02:11:45.965Z,18.57
2023-03-07T02:14:13.516Z,15.50
2023-03-07T02:16:41.092Z,18.20
2023-03-07T02:19:32.001Z,15.83
2023-03-07T02:22:03.971Z,15.37
2023-03-07T02:24:34.257Z,15.60
2023-03-07T02:27:01.275Z,17.47
2023-03-07T02:29:28.363Z,13.90
2023-03-07T02:31:55.033Z,16.23
2023-03-07T02:34:23.120Z,14.77
2023-03-07T02:36:58.684Z,14.93
2023-03-07T02:39:26.445Z,16.13
2023-03-07T02:41:55.231Z,14.20
2023-03-07T02:44:34.171Z,15.70
2023-03-07T02:47:00.760Z,14.23
2023-03-07T02:49:28.615Z,18.80
2023-03-07T02:51:58.296Z,11.80
2023-03-07T02:54:25.308Z,12.80
2023-03-07T02:56:53.217Z,11.00
2023-03-07T02:59:19.765Z,10.87
2023-03-07T03:01:46.520Z,11.10
2023-03-07T03:04:13.345Z,12.87
2023-03-07T03:06:41.227Z,11.27
2023-03-07T03:09:08.491Z,10.90
2023-03-07T03:11:35.088Z,10.20
2023-03-07T03:14:01.753Z,11.43
2023-03-07T03:16:29.310Z,12.23
2023-03-07T03:18:55.883Z,12.17
2023-03-07T03:21:22.805Z,10.37
2023-03-07T03:23:49.362Z,9.37
2023-03-07T03:26:16.335Z,10.87
2023-03-07T03:28:43.340Z,8.83
2023-03-07T03:31:11.335Z,10.10
2023-03-07T03:33:39.856Z,8.97
2023-03-07T03:36:12.502Z,8.83
2023-03-07T03:38:39.610Z,9.37
2023-03-07T03:41:10.396Z,11.30
2023-03-07T03:43:37.646Z,8.93
2023-03-07T03:46:04.622Z,9.50
2023-03-07T03:48:31.554Z,9.73
2023-03-07T03:51:06.485Z,9.90
2023-03-07T03:53:33.920Z,10.23
2023-03-07T03:56:11.780Z,8.87
2023-03-07T03:58:39.116Z,8.70
2023-03-07T04:01:07.702Z,9.00
2023-03-07T04:03:35.069Z,10.53
2023-03-07T04:06:03.167Z,9.60
2023-03-07T04:08:29.837Z,9.83
2023-03-07T04:10:56.483Z,8.47
2023-03-07T04:13:23.110Z,9.90
2023-03-07T04:15:51.374Z,9.73
2023-03-07T04:18:18.938Z,11.30
2023-03-07T04:20:45.785Z,8.87
2023-03-07T04:23:12.328Z,10.40
2023-03-07T04:25:38.989Z,9.50
2023-03-07T04:28:05.511Z,8.77
2023-03-07T04:30:32.394Z,10.33
2023-03-07T04:32:58.954Z,10.27
2023-03-07T04:35:25.554Z,9.60
2023-03-07T04:37:53.930Z,10.83
2023-03-07T04:40:20.411Z,8.23
2023-03-07T04:42:46.880Z,7.93
2023-03-07T04:45:13.679Z,8.13
2023-03-07T04:47:40.277Z,7.50
2023-03-07T04:50:07.065Z,6.60
2023-03-07T04:52:34.712Z,8.30
2023-03-07T04:55:01.473Z,6.37
2023-03-07T04:57:28.166Z,6.77
2023-03-07T04:59:54.969Z,6.40
2023-03-07T05:02:23.069Z,10.20
2023-03-07T05:04:50.134Z,6.50
2023-03-07T05:07:16.754Z,5.47
2023-03-07T05:09:43.462Z,5.97
2023-03-07T05:12:10.135Z,5.70
2023-03-07T05:14:36.704Z,5.80
2023-03-07T05:17:03.223Z,5.50
2023-03-07T05:19:30.916Z,5.03
2023-03-07T05:21:57.799Z,6.10
2023-03-07T05:24:25.662Z,5.50
2023-03-07T05:26:52.258Z,12.73
2023-03-07T05:29:18.738Z,10.60
2023-03-07T05:31:45.300Z,5.87
2023-03-07T05:34:11.944Z,6.13
2023-03-07T05:36:39.370Z,5.83
2023-03-07T05:39:06.184Z,4.93
2023-03-07T05:41:34.776Z,6.93
2023-03-07T05:44:01.757Z,5.53
2023-03-07T05:46:28.872Z,14.70
2023-03-07T05:48:55.785Z,6.57
2023-03-07T05:51:22.754Z,4.33
2023-03-07T05:53:49.575Z,4.13
2023-03-07T05:56:16.116Z,11.53
2023-03-07T05:58:42.726Z,6.60
2023-03-07T06:01:09.582Z,3.53
2023-03-07T06:03:36.598Z,5.20
2023-03-07T06:06:03.323Z,3.80
2023-03-07T06:08:29.801Z,5.03
2023-03-07T06:10:56.454Z,4.30
2023-03-07T06:13:25.071Z,2.50
2023-03-07T06:15:52.729Z,6.13
2023-03-07T06:18:21.159Z,3.93
2023-03-07T06:21:04.694Z,5.10
2023-03-07T06:23:36.634Z,4.07
2023-03-07T06:26:08.117Z,9.67
2023-03-07T06:28:35.088Z,6.90
2023-03-07T06:31:07.445Z,7.33
2023-03-07T06:33:33.978Z,5.40
2023-03-07T06:36:04.313Z,4.77
2023-03-07T06:38:30.888Z,5.50
2023-03-07T06:40:57.939Z,3.57
2023-03-07T06:43:24.744Z,3.83
2023-03-07T06:45:51.436Z,4.43
2023-03-07T06:48:18.198Z,1.57
2023-03-07T06:50:44.998Z,4.40
2023-03-07T06:53:11.629Z,5.77
2023-03-07T06:55:38.106Z,3.93
2023-03-07T06:58:05.126Z,12.47
2023-03-07T07:00:31.850Z,3.23
2023-03-07T07:02:58.408Z,3.20
2023-03-07T07:05:24.932Z,5.80
2023-03-07T07:07:51.446Z,5.70
2023-03-07T07:10:18.282Z,3.97
2023-03-07T07:12:44.806Z,1.47
2023-03-07T07:15:12.443Z,2.67
2023-03-07T07:17:39.090Z,5.30
2023-03-07T07:20:06.888Z,5.20
2023-03-07T07:22:33.941Z,3.63
2023-03-07T07:25:00.689Z,3.00
2023-03-07T07:27:28.317Z,5.37
2023-03-07T07:29:55.274Z,5.47
2023-03-07T07:32:21.897Z,2.00
2023-03-07T07:34:48.532Z,3.03
2023-03-07T07:37:15.421Z,2.00
2023-03-07T07:39:43.797Z,11.40
2023-03-07T07:42:10.914Z,5.47
2023-03-07T07:44:48.265Z,11.03
2023-03-07T07:47:15.044Z,3.83
2023-03-07T07:49:41.699Z,4.27
2023-03-07T07:52:08.470Z,8.57
2023-03-07T07:54:35.084Z,3.83
2023-03-07T07:57:01.885Z,2.97
2023-03-07T07:59:28.667Z,5.10
2023-03-07T08:01:55.197Z,15.07
2023-03-07T08:04:22.049Z,5.13
2023-03-07T08:06:48.522Z,3.77
2023-03-07T08:09:14.963Z,4.70
2023-03-07T08:11:42.540Z,14.03
2023-03-07T08:14:09.843Z,6.67
2023-03-07T08:16:37.318Z,5.67
2023-03-07T08:19:03.784Z,10.73
2023-03-07T08:21:30.565Z,6.43
2023-03-07T08:23:57.292Z,3.67
2023-03-07T08:26:24.269Z,0.90
2023-03-07T08:28:51.103Z,9.47
2023-03-07T08:31:23.810Z,3.80
2023-03-07T08:33:51.178Z,3.40
2023-03-07T08:36:17.911Z,7.40
2023-03-07T08:38:47.475Z,17.70
2023-03-07T08:41:13.902Z,5.97
2023-03-07T08:43:40.312Z,8.13
2023-03-07T08:46:07.408Z,2.03
2023-03-07T08:48:34.493Z,5.30
2023-03-07T08:51:08.312Z,4.93
2023-03-07T08:53:34.793Z,7.17
2023-03-07T08:56:05.196Z,2.20
2023-03-07T08:58:31.805Z,5.77
2023-03-07T09:00:58.466Z,3.13
2023-03-07T09:03:24.916Z,6.13
2023-03-07T09:05:51.711Z,8.70
2023-03-07T09:08:18.774Z,13.93
2023-03-07T09:10:45.242Z,5.53
2023-03-07T09:13:12.547Z,9.10
2023-03-07T09:15:39.976Z,10.63
2023-03-07T09:18:06.996Z,5.80
2023-03-07T09:20:33.466Z,5.50
2023-03-07T09:23:00.136Z,8.30
2023-03-07T09:25:26.559Z,9.93
2023-03-07T09:27:53.461Z,4.00
2023-03-07T09:30:19.930Z,2.50
2023-03-07T09:32:46.327Z,8.10
2023-03-07T09:35:12.973Z,6.07
2023-03-07T09:37:39.525Z,3.70
2023-03-07T09:40:08.893Z,3.60
2023-03-07T09:42:35.300Z,4.47
2023-03-07T09:45:01.793Z,9.40
2023-03-07T09:47:58.527Z,4.43
2023-03-07T09:50:24.964Z,4.27
2023-03-07T09:52:53.652Z,6.57
2023-03-07T09:55:20.860Z,2.20
2023-03-07T09:57:50.365Z,5.83
2023-03-07T10:00:20.514Z,2.00
2023-03-07T10:02:48.858Z,5.07
2023-03-07T10:05:27.547Z,5.63
2023-03-07T10:07:54.477Z,2.73
2023-03-07T10:10:23.273Z,10.17
2023-03-07T10:12:58.955Z,6.23
2023-03-07T10:15:36.094Z,2.40
2023-03-07T10:18:04.597Z,1.23
2023-03-07T10:20:31.391Z,6.10
2023-03-07T10:22:57.978Z,9.00
2023-03-07T10:25:34.002Z,5.53
2023-03-07T10:28:07.786Z,9.37
2023-03-07T10:30:34.227Z,5.40
2023-03-07T10:33:01.396Z,3.80
2023-03-07T10:35:40.505Z,8.07
2023-03-07T10:38:25.812Z,5.00
2023-03-07T10:40:56.313Z,11.37
2023-03-07T10:43:22.720Z,6.23
2023-03-07T10:45:49.194Z,6.80
2023-03-07T10:48:18.073Z,2.10
2023-03-07T10:51:04.264Z,4.77
2023-03-07T10:53:32.537Z,2.97
2023-03-07T10:56:10.024Z,4.10
2023-03-07T10:58:36.489Z,4.40
2023-03-07T11:01:06.039Z,10.33
2023-03-07T11:03:52.480Z,9.27
2023-03-07T11:06:32.731Z,7.20
2023-03-07T11:09:14.421Z,1.83
2023-03-07T11:11:47.349Z,4.80
2023-03-07T11:14:16.151Z,1.60
2023-03-07T11:16:49.255Z,3.00
2023-03-07T11:19:31.550Z,5.67
2023-03-07T11:21:59.094Z,1.90
2023-03-07T11:24:27.672Z,4.87
2023-03-07T11:26:55.226Z,2.27
2023-03-07T11:29:22.010Z,4.37
2023-03-07T11:31:58.272Z,1.07
2023-03-07T11:34:31.788Z,6.40
2023-03-07T11:37:15.061Z,6.23
2023-03-07T11:40:00.632Z,2.63
2023-03-07T11:42:38.835Z,4.00
2023-03-07T11:45:08.119Z,1.00
2023-03-07T11:47:43.694Z,1.00
2023-03-07T11:50:24.004Z,1.60
2023-03-07T11:52:56.481Z,0.67
2023-03-07T11:55:30.519Z,0.70
2023-03-07T11:58:15.987Z,5.73
2023-03-07T12:01:07.168Z,1.60
2023-03-07T12:04:03.118Z,0.83
2023-03-07T12:06:39.329Z,3.57
2023-03-07T12:09:29.238Z,19.00
2023-03-07T12:12:14.778Z,4.40
2023-03-07T12:15:01.472Z,20.30
2023-03-07T12:17:33.982Z,1.67
2023-03-07T12:20:10.349Z,1.27
2023-03-07T12:22:43.556Z,1.00
2023-03-07T12:25:16.829Z,1.03
2023-03-07T12:27:49.263Z,4.93
2023-03-07T12:30:15.858Z,2.77
2023-03-07T12:32:42.901Z,4.13
2023-03-07T12:35:21.833Z,4.67
2023-03-07T12:37:51.148Z,0.60
2023-03-07T12:40:21.879Z,1.10
2023-03-07T12:42:56.155Z,6.80
2023-03-07T12:45:33.066Z,2.10
2023-03-07T12:47:59.739Z,0.83
2023-03-07T12:50:35.322Z,0.77
2023-03-07T12:53:05.929Z,1.83
2023-03-07T12:55:36.336Z,2.87
2023-03-07T12:58:07.008Z,0.70
2023-03-07T13:00:39.270Z,3.67
2023-03-07T13:03:06.789Z,1.47
2023-03-07T13:05:35.001Z,0.87
2023-03-07T13:08:02.224Z,2.80
2023-03-07T13:10:30.103Z,2.50
2023-03-07T13:12:56.598Z,3.60
2023-03-07T13:15:23.103Z,0.87
2023-03-07T13:17:49.488Z,1.57
2023-03-07T13:20:17.420Z,3.63
2023-03-07T13:22:43.797Z,2.00
2023-03-07T13:25:19.556Z,3.47
2023-03-07T13:27:59.537Z,3.50
2023-03-07T13:30:26.144Z,4.60
2023-03-07T13:32:54.097Z,1.90
2023-03-07T13:35:33.312Z,3.67
2023-03-07T13:38:15.511Z,6.30
2023-03-07T13:40:46.230Z,2.87
2023-03-07T13:43:18.662Z,7.10
2023-03-07T13:45:49.454Z,4.90
2023-03-07T13:48:29.024Z,3.37
2023-03-07T13:50:55.462Z,9.13
2023-03-07T13:53:27.799Z,2.90
2023-03-07T13:55:59.726Z,4.80
2023-03-07T13:58:37.613Z,3.50
2023-03-07T14:01:04.982Z,6.13
2023-03-07T14:03:31.977Z,4.73
2023-03-07T14:06:00.343Z,10.60
2023-03-07T14:08:29.470Z,4.47
2023-03-07T14:10:56.083Z,5.87
2023-03-07T14:13:35.879Z,4.63
2023-03-07T14:16:03.132Z,9.93
2023-03-07T14:18:41.959Z,3.03
2023-03-07T14:21:22.557Z,4.03
2023-03-07T14:24:07.231Z,3.57
2023-03-07T14:26:36.905Z,2.30
2023-03-07T14:29:22.173Z,5.50
2023-03-07T14:31:54.140Z,7.83
2023-03-07T14:34:36.478Z,1.97
2023-03-07T14:37:05.450Z,7.00
2023-03-07T14:39:39.755Z,5.53
2023-03-07T14:42:15.536Z,7.20
2023-03-07T14:45:09.620Z,4.30
2023-03-07T14:47:42.515Z,13.43
2023-03-07T14:50:15.172Z,5.70
2023-03-07T14:52:41.962Z,3.73
2023-03-07T14:55:15.070Z,4.77
2023-03-07T14:57:45.917Z,8.27
2023-03-07T15:00:23.387Z,5.80
2023-03-07T15:02:54.317Z,9.50
2023-03-07T15:05:22.901Z,4.77
2023-03-07T15:07:49.540Z,8.33
2023-03-07T15:10:17.370Z,11.27
2023-03-07T15:12:45.475Z,13.60
2023-03-07T15:15:18.844Z,9.63
2023-03-07T15:17:45.545Z,7.80
2023-03-07T15:20:18.412Z,17.73
2023-03-07T15:22:44.985Z,8.10
2023-03-07T15:25:19.375Z,8.10
2023-03-07T15:27:45.914Z,9.73
2023-03-07T15:30:21.265Z,4.27
2023-03-07T15:32:47.724Z,3.90
2023-03-07T15:35:16.210Z,8.93
2023-03-07T15:37:55.519Z,5.00
2023-03-07T15:40:27.405Z,2.80
2023-03-07T15:42:58.351Z,13.63
2023-03-07T15:45:29.723Z,2.63
2023-03-07T15:47:57.674Z,6.00
2023-03-07T15:50:25.684Z,6.13
2023-03-07T15:52:53.526Z,4.00
2023-03-07T15:55:21.091Z,4.30
2023-03-07T15:57:51.055Z,5.40
2023-03-07T16:00:20.464Z,8.60
2023-03-07T16:02:48.049Z,7.97
2023-03-07T16:05:23.851Z,2.10
2023-03-07T16:07:52.046Z,1.83
2023-03-07T16:10:19.118Z,2.30
2023-03-07T16:12:46.792Z,4.40
2023-03-07T16:15:13.895Z,3.20
2023-03-07T16:17:40.473Z,3.60
2023-03-07T16:20:13.877Z,3.10
2023-03-07T16:22:41.242Z,2.27
2023-03-07T16:25:11.111Z,1.30
2023-03-07T16:27:38.349Z,1.03
2023-03-07T16:30:19.039Z,2.33
2023-03-07T16:32:46.736Z,2.20
2023-03-07T16:35:15.802Z,8.30
2023-03-07T16:37:42.340Z,10.10
2023-03-07T16:40:09.501Z,6.00
2023-03-07T16:42:36.342Z,1.17
2023-03-07T16:45:04.441Z,2.53
2023-03-07T16:47:31.302Z,2.83
2023-03-07T16:49:59.353Z,5.60
2023-03-07T16:52:25.823Z,10.43
2023-03-07T16:54:53.042Z,4.60
2023-03-07T16:57:19.913Z,5.03
2023-03-07T16:59:47.013Z,6.40
2023-03-07T17:02:21.121Z,3.80
2023-03-07T17:04:47.732Z,10.30
2023-03-07T17:07:15.860Z,7.13
2023-03-07T17:09:42.328Z,6.73
2023-03-07T17:12:08.809Z,2.93
2023-03-07T17:14:36.092Z,4.83
2023-03-07T17:17:03.971Z,4.77
2023-03-07T17:19:31.539Z,4.07
2023-03-07T17:21:59.388Z,4.30
2023-03-07T17:24:26.805Z,4.40
2023-03-07T17:26:54.390Z,2.70
2023-03-07T17:29:38.972Z,5.13
2023-03-07T17:32:05.581Z,3.63
2023-03-07T17:34:33.727Z,3.23
2023-03-07T17:37:00.475Z,4.33
2023-03-07T17:39:30.130Z,1.70
2023-03-07T17:41:57.590Z,4.20
2023-03-07T17:44:24.977Z,1.70
2023-03-07T17:46:52.047Z,1.37
2023-03-07T17:49:18.759Z,5.23
2023-03-07T17:51:45.151Z,1.00
2023-03-07T17:54:11.563Z,1.40
2023-03-07T17:56:38.089Z,6.10
2023-03-07T17:59:05.097Z,3.60
2023-03-07T18:01:32.928Z,1.27
2023-03-07T18:04:00.790Z,0.93
2023-03-07T18:06:27.577Z,2.07
2023-03-07T18:08:54.266Z,2.70
2023-03-07T18:11:20.950Z,2.90
2023-03-07T18:13:47.484Z,11.43
2023-03-07T18:16:14.073Z,6.03
2023-03-07T18:18:50.599Z,19.37
2023-03-07T18:21:24.574Z,2.00
2023-03-07T18:23:51.339Z,2.40
2023-03-07T18:26:19.010Z,42.07
2023-03-07T18:28:46.573Z,40.27
2023-03-07T18:31:18.825Z,37.63
2023-03-07T18:33:47.709Z,21.10
2023-03-07T18:36:15.376Z,17.03
2023-03-07T18:38:42.204Z,32.47
2023-03-07T18:41:11.352Z,11.63
2023-03-07T18:43:38.570Z,16.07
2023-03-07T18:46:06.024Z,25.10
2023-03-07T18:48:32.592Z,9.30
2023-03-07T18:51:00.030Z,5.20
2023-03-07T18:53:26.593Z,20.80
2023-03-07T18:55:53.820Z,5.70
2023-03-07T18:58:20.496Z,2.93
2023-03-07T19:00:46.996Z,5.47
2023-03-07T19:03:14.380Z,5.70
2023-03-07T19:05:44.745Z,2.53
2023-03-07T19:08:11.454Z,14.37
2023-03-07T19:10:38.199Z,14.80
2023-03-07T19:13:05.349Z,15.57
2023-03-07T19:15:32.218Z,10.37
2023-03-07T19:17:58.741Z,11.27
2023-03-07T19:20:26.272Z,3.80
2023-03-07T19:22:53.584Z,9.07
2023-03-07T19:25:20.634Z,7.37
2023-03-07T19:27:47.149Z,10.40
2023-03-07T19:30:14.967Z,11.83
2023-03-07T19:32:41.900Z,10.00
2023-03-07T19:35:08.892Z,7.53
2023-03-07T19:37:36.758Z,11.90
2023-03-07T19:40:03.453Z,9.83
2023-03-07T19:42:30.604Z,8.87
2023-03-07T19:44:57.069Z,3.10
2023-03-07T19:47:23.512Z,2.43
2023-03-07T19:49:50.074Z,2.50
2023-03-07T19:52:16.678Z,3.60
2023-03-07T19:54:45.351Z,3.77
2023-03-07T19:57:14.791Z,10.20
2023-03-07T19:59:41.225Z,3.63
2023-03-07T20:02:08.855Z,2.13
2023-03-07T20:04:35.440Z,2.67
2023-03-07T20:07:02.001Z,2.67
2023-03-07T20:09:28.679Z,3.13
2023-03-07T20:11:56.052Z,4.23
2023-03-07T20:14:22.560Z,4.97
2023-03-07T20:16:49.045Z,1.60
2023-03-07T20:19:15.699Z,3.10
2023-03-07T20:21:49.852Z,4.70
2023-03-07T20:24:19.908Z,5.37
2023-03-07T20:26:47.912Z,2.77
2023-03-07T20:29:14.734Z,1.53
2023-03-07T20:31:41.210Z,1.70
2023-03-07T20:34:07.788Z,6.80
2023-03-07T20:36:35.613Z,12.40
2023-03-07T20:39:03.726Z,2.80
2023-03-07T20:41:31.742Z,3.07
2023-03-07T20:43:59.820Z,3.60
2023-03-07T20:46:26.669Z,0.93
2023-03-07T20:48:54.606Z,1.20
2023-03-07T20:51:22.100Z,0.97
2023-03-07T20:53:49.937Z,3.47
2023-03-07T20:56:17.290Z,8.40
2023-03-07T20:58:43.754Z,4.20
2023-03-07T21:01:11.263Z,1.40
2023-03-07T21:03:38.307Z,1.87
2023-03-07T21:06:05.211Z,2.07
2023-03-07T21:08:33.074Z,4.53
2023-03-07T21:11:08.518Z,3.37
2023-03-07T21:13:37.291Z,1.20
2023-03-07T21:16:06.401Z,3.53
2023-03-07T21:18:33.000Z,1.10
2023-03-07T21:21:00.121Z,1.23
2023-03-07T21:23:27.162Z,1.07
2023-03-07T21:25:59.078Z,4.27
2023-03-07T21:28:25.520Z,1.40
2023-03-07T21:30:58.012Z,1.73
2023-03-07T21:33:24.466Z,4.00
2023-03-07T21:35:51.070Z,4.07
2023-03-07T21:38:17.635Z,2.00
2023-03-07T21:40:44.187Z,3.90
2023-03-07T21:43:11.301Z,3.10
2023-03-07T21:45:37.944Z,2.83
2023-03-07T21:48:05.234Z,5.13
2023-03-07T21:50:31.784Z,2.70
2023-03-07T21:52:58.487Z,2.67
2023-03-07T21:55:24.939Z,4.87
2023-03-07T21:57:52.006Z,2.33
2023-03-07T22:00:19.460Z,2.40
2023-03-07T22:02:46.856Z,3.23
2023-03-07T22:05:13.360Z,2.03
2023-03-07T22:07:39.973Z,4.47
2023-03-07T22:10:09.762Z,4.10
2023-03-07T22:12:36.298Z,3.70
2023-03-07T22:15:02.842Z,3.80
2023-03-07T22:17:29.523Z,5.43
2023-03-07T22:19:56.011Z,2.50
2023-03-07T22:22:22.433Z,4.67
2023-03-07T22:24:49.636Z,6.77
2023-03-07T22:27:16.207Z,2.83
2023-03-07T22:29:42.665Z,2.80
2023-03-07T22:32:09.161Z,2.30
2023-03-07T22:34:35.816Z,2.30
2023-03-07T22:37:02.225Z,2.57
2023-03-07T22:39:28.746Z,4.37
2023-03-07T22:41:55.570Z,1.90
2023-03-07T22:44:22.020Z,7.33
2023-03-07T22:46:49.650Z,2.00
2023-03-07T22:49:16.326Z,3.50
2023-03-07T22:51:42.905Z,2.00
2023-03-07T22:54:12.508Z,3.47
2023-03-07T22:56:39.000Z,1.60
2023-03-07T22:59:05.718Z,2.23
2023-03-07T23:01:33.021Z,1.77
2023-03-07T23:03:59.824Z,2.07
2023-03-07T23:06:28.525Z,2.87
2023-03-07T23:08:55.651Z,2.43
2023-03-07T23:11:22.842Z,4.50
2023-03-07T23:13:49.485Z,4.60
2023-03-07T23:16:17.658Z,1.80
2023-03-07T23:18:45.406Z,1.60
2023-03-07T23:21:14.367Z,2.30
2023-03-07T23:23:40.978Z,1.97
2023-03-07T23:26:07.786Z,2.63
2023-03-07T23:28:34.252Z,1.57
2023-03-07T23:31:00.785Z,5.73
2023-03-07T23:33:27.287Z,3.63
2023-03-07T23:35:53.809Z,2.10
2023-03-07T23:38:20.265Z,2.20
2023-03-07T23:40:46.697Z,2.40
2023-03-07T23:43:13.406Z,4.00
2023-03-07T23:45:40.106Z,2.93
2023-03-07T23:48:06.848Z,6.20
2023-03-07T23:50:33.352Z,2.53
2023-03-07T23:52:59.810Z,2.43
2023-03-07T23:55:26.315Z,2.60
2023-03-07T23:57:52.775Z,2.77
