createdAt,value
2022-09-14T00:01:21.220Z,24.70
2022-09-14T00:02:20.270Z,24.70
2022-09-14T00:03:22.609Z,24.70
2022-09-14T00:04:25.051Z,24.70
2022-09-14T00:05:27.186Z,24.70
2022-09-14T00:06:30.459Z,24.70
2022-09-14T00:07:32.658Z,24.70
2022-09-14T00:08:35.299Z,24.70
2022-09-14T00:09:37.459Z,24.70
2022-09-14T00:10:43.718Z,24.70
2022-09-14T00:11:45.934Z,24.70
2022-09-14T00:12:48.100Z,24.70
2022-09-14T00:13:51.706Z,24.70
2022-09-14T00:14:53.869Z,24.70
2022-09-14T00:15:56.124Z,24.70
2022-09-14T00:16:58.381Z,24.80
2022-09-14T00:18:00.666Z,24.70
2022-09-14T00:19:05.997Z,24.70
2022-09-14T00:20:08.532Z,24.70
2022-09-14T00:21:11.595Z,24.70
2022-09-14T00:22:13.796Z,24.70
2022-09-14T00:23:15.977Z,24.70
2022-09-14T00:24:18.188Z,24.70
2022-09-14T00:25:20.344Z,24.70
2022-09-14T00:26:22.925Z,24.70
2022-09-14T00:27:25.066Z,24.70
2022-09-14T00:28:27.250Z,24.70
2022-09-14T00:29:30.146Z,24.70
2022-09-14T00:30:33.033Z,24.70
2022-09-14T00:31:37.170Z,24.70
2022-09-14T00:32:39.576Z,24.70
2022-09-14T00:33:42.658Z,24.70
2022-09-14T00:34:44.886Z,24.70
2022-09-14T00:35:47.111Z,24.70
2022-09-14T00:36:50.236Z,24.70
2022-09-14T00:37:52.411Z,24.70
2022-09-14T00:38:58.044Z,24.60
2022-09-14T00:40:00.406Z,24.70
2022-09-14T00:41:03.878Z,24.70
2022-09-14T00:42:06.137Z,24.60
2022-09-14T00:43:13.744Z,24.60
2022-09-14T00:44:15.851Z,24.60
2022-09-14T00:45:19.377Z,24.60
2022-09-14T00:46:21.878Z,24.60
2022-09-14T00:47:24.199Z,24.60
2022-09-14T00:48:27.102Z,24.60
2022-09-14T00:49:33.619Z,24.60
2022-09-14T00:50:35.997Z,24.60
2022-09-14T00:51:39.784Z,24.60
2022-09-14T00:52:43.883Z,24.60
2022-09-14T00:53:46.256Z,24.60
2022-09-14T00:54:51.115Z,24.60
2022-09-14T00:55:54.091Z,24.60
2022-09-14T00:56:58.123Z,24.60
2022-09-14T00:58:01.126Z,24.60
2022-09-14T00:59:06.442Z,24.60
2022-09-14T01:00:10.671Z,24.60
2022-09-14T01:01:13.241Z,24.60
2022-09-14T01:02:15.844Z,24.60
2022-09-14T01:03:18.093Z,24.60
2022-09-14T01:04:20.356Z,24.60
2022-09-14T01:05:31.272Z,24.60
2022-09-14T01:06:38.405Z,24.60
2022-09-14T01:07:42.003Z,24.60
2022-09-14T01:08:56.179Z,24.60
2022-09-14T01:10:07.169Z,24.60
2022-09-14T01:11:31.484Z,24.60
2022-09-14T01:12:36.471Z,24.60
2022-09-14T01:13:41.491Z,24.60
2022-09-14T01:15:02.024Z,24.60
2022-09-14T01:16:23.948Z,24.60
2022-09-14T01:17:30.526Z,24.60
2022-09-14T01:18:53.720Z,24.70
2022-09-14T01:20:14.501Z,24.60
2022-09-14T01:21:20.526Z,24.70
2022-09-14T01:22:46.626Z,24.70
2022-09-14T01:24:07.421Z,24.70
2022-09-14T01:25:09.606Z,24.60
2022-09-14T01:26:29.677Z,24.70
2022-09-14T01:27:41.535Z,24.60
2022-09-14T01:28:46.695Z,24.60
2022-09-14T01:30:02.038Z,24.70
2022-09-14T01:31:07.203Z,24.60
2022-09-14T01:32:15.890Z,24.60
2022-09-14T01:33:21.189Z,24.60
2022-09-14T01:34:31.451Z,24.60
2022-09-14T01:35:41.594Z,24.60
2022-09-14T01:36:46.023Z,24.60
2022-09-14T01:37:54.835Z,24.60
2022-09-14T01:38:57.110Z,24.50
2022-09-14T01:40:05.533Z,24.50
2022-09-14T01:41:10.232Z,24.50
2022-09-14T01:42:12.990Z,24.50
2022-09-14T01:43:20.761Z,24.40
2022-09-14T01:44:25.534Z,24.50
2022-09-14T01:45:28.105Z,24.50
2022-09-14T01:46:34.022Z,24.50
2022-09-14T01:47:56.026Z,24.50
2022-09-14T01:49:11.010Z,24.40
2022-09-14T01:50:16.304Z,24.40
2022-09-14T01:51:20.895Z,24.40
2022-09-14T01:52:43.302Z,24.40
2022-09-14T01:53:47.962Z,24.40
2022-09-14T01:54:52.444Z,24.40
2022-09-14T01:56:00.591Z,24.40
2022-09-14T01:57:12.133Z,24.40
2022-09-14T01:58:18.419Z,24.40
2022-09-14T01:59:25.147Z,24.40
2022-09-14T02:00:28.151Z,24.40
2022-09-14T02:01:33.576Z,24.40
2022-09-14T02:02:40.391Z,24.40
2022-09-14T02:03:46.496Z,24.40
2022-09-14T02:04:54.359Z,24.40
2022-09-14T02:06:10.480Z,24.50
2022-09-14T02:07:13.070Z,24.50
2022-09-14T02:08:15.527Z,24.50
2022-09-14T02:09:20.018Z,24.50
2022-09-14T02:10:24.333Z,24.50
2022-09-14T02:11:26.540Z,24.50
2022-09-14T02:12:28.842Z,24.50
2022-09-14T02:13:31.371Z,24.50
2022-09-14T02:14:33.672Z,24.40
2022-09-14T02:15:36.555Z,24.40
2022-09-14T02:16:40.146Z,24.40
2022-09-14T02:17:43.302Z,24.40
2022-09-14T02:18:45.634Z,24.40
2022-09-14T02:19:49.971Z,24.40
2022-09-14T02:20:54.740Z,24.40
2022-09-14T02:21:56.991Z,24.40
2022-09-14T02:22:59.720Z,24.40
2022-09-14T02:24:02.552Z,24.40
2022-09-14T02:25:04.974Z,24.40
2022-09-14T02:26:07.137Z,24.40
2022-09-14T02:27:09.358Z,24.40
2022-09-14T02:28:11.707Z,24.40
2022-09-14T02:29:14.028Z,24.40
2022-09-14T02:30:16.972Z,24.40
2022-09-14T02:31:34.930Z,24.40
2022-09-14T02:32:48.964Z,24.40
2022-09-14T02:33:56.672Z,24.40
2022-09-14T02:35:11.175Z,24.40
2022-09-14T02:36:19.459Z,24.40
2022-09-14T02:37:32.730Z,24.40
2022-09-14T02:38:41.828Z,24.30
2022-09-14T02:39:50.523Z,24.30
2022-09-14T02:41:01.994Z,24.30
2022-09-14T02:42:14.755Z,24.30
2022-09-14T02:43:17.036Z,24.20
2022-09-14T02:44:28.057Z,24.20
2022-09-14T02:45:30.478Z,24.30
2022-09-14T02:46:43.527Z,24.30
2022-09-14T02:47:49.158Z,24.30
2022-09-14T02:49:01.730Z,24.30
2022-09-14T02:50:12.023Z,24.30
2022-09-14T02:51:17.045Z,24.30
2022-09-14T02:52:39.051Z,24.30
2022-09-14T02:53:47.774Z,24.30
2022-09-14T02:54:59.091Z,24.30
2022-09-14T02:56:04.462Z,24.30
2022-09-14T02:57:06.829Z,24.20
2022-09-14T02:58:10.323Z,24.30
2022-09-14T02:59:12.663Z,24.30
2022-09-14T03:00:14.881Z,24.30
2022-09-14T03:01:19.063Z,24.30
2022-09-14T03:02:21.572Z,24.30
2022-09-14T03:03:23.877Z,24.30
2022-09-14T03:04:26.107Z,24.30
2022-09-14T03:05:28.386Z,24.30
2022-09-14T03:06:30.735Z,24.30
2022-09-14T03:07:34.185Z,24.30
2022-09-14T03:08:36.614Z,24.20
2022-09-14T03:09:38.829Z,24.20
2022-09-14T03:10:44.700Z,24.20
2022-09-14T03:11:47.068Z,24.20
2022-09-14T03:12:49.475Z,24.20
2022-09-14T03:13:51.750Z,24.20
2022-09-14T03:14:54.312Z,24.20
2022-09-14T03:15:56.943Z,24.20
2022-09-14T03:16:59.260Z,24.30
2022-09-14T03:18:01.614Z,24.30
2022-09-14T03:19:05.847Z,24.30
2022-09-14T03:20:08.393Z,24.30
2022-09-14T03:21:12.141Z,24.30
2022-09-14T03:22:14.561Z,24.30
2022-09-14T03:23:16.909Z,24.30
2022-09-14T03:24:20.425Z,24.20
2022-09-14T03:25:25.568Z,24.30
2022-09-14T03:26:29.603Z,24.30
2022-09-14T03:27:31.805Z,24.30
2022-09-14T03:28:33.957Z,24.20
2022-09-14T03:29:37.351Z,24.20
2022-09-14T03:30:42.017Z,24.20
2022-09-14T03:31:44.375Z,24.20
2022-09-14T03:32:46.892Z,24.20
2022-09-14T03:33:56.580Z,24.20
2022-09-14T03:34:59.183Z,24.20
2022-09-14T03:36:08.987Z,24.20
2022-09-14T03:37:11.617Z,24.30
2022-09-14T03:38:13.819Z,24.20
2022-09-14T03:39:15.995Z,24.20
2022-09-14T03:40:21.895Z,24.20
2022-09-14T03:41:24.715Z,24.20
2022-09-14T03:42:27.107Z,24.20
2022-09-14T03:43:29.527Z,24.20
2022-09-14T03:44:31.948Z,24.20
2022-09-14T03:45:36.316Z,24.20
2022-09-14T03:46:38.777Z,24.20
2022-09-14T03:47:41.180Z,24.20
2022-09-14T03:48:43.526Z,24.20
2022-09-14T03:49:45.703Z,24.20
2022-09-14T03:50:48.020Z,24.20
2022-09-14T03:51:50.540Z,24.20
2022-09-14T03:52:52.758Z,24.20
2022-09-14T03:53:55.081Z,24.20
2022-09-14T03:54:57.394Z,24.20
2022-09-14T03:55:59.633Z,24.20
2022-09-14T03:57:01.955Z,24.20
2022-09-14T03:58:04.267Z,24.20
2022-09-14T03:59:08.629Z,24.20
2022-09-14T04:00:11.490Z,24.30
2022-09-14T04:01:15.524Z,24.30
2022-09-14T04:02:18.017Z,24.30
2022-09-14T04:03:21.173Z,24.30
2022-09-14T04:04:23.627Z,24.30
2022-09-14T04:05:25.933Z,24.30
2022-09-14T04:06:28.675Z,24.30
2022-09-14T04:07:30.902Z,24.30
2022-09-14T04:08:34.599Z,24.30
2022-09-14T04:09:38.426Z,24.30
2022-09-14T04:10:40.849Z,24.20
2022-09-14T04:11:43.265Z,24.20
2022-09-14T04:12:45.728Z,24.10
2022-09-14T04:13:48.291Z,24.10
2022-09-14T04:14:50.676Z,24.10
2022-09-14T04:15:56.974Z,24.20
2022-09-14T04:16:59.357Z,24.10
2022-09-14T04:18:01.663Z,24.20
2022-09-14T04:19:04.097Z,24.20
2022-09-14T04:20:06.625Z,24.20
2022-09-14T04:21:12.998Z,24.20
2022-09-14T04:22:15.883Z,24.20
2022-09-14T04:23:18.278Z,24.20
2022-09-14T04:24:20.951Z,24.20
2022-09-14T04:25:23.658Z,24.10
2022-09-14T04:26:27.085Z,24.10
2022-09-14T04:27:29.935Z,24.10
2022-09-14T04:28:32.133Z,24.10
2022-09-14T04:29:34.461Z,24.10
2022-09-14T04:30:36.707Z,24.20
2022-09-14T04:31:39.247Z,24.20
2022-09-14T04:32:41.637Z,24.20
2022-09-14T04:33:44.247Z,24.10
2022-09-14T04:34:48.074Z,24.20
2022-09-14T04:36:28.179Z,24.20
2022-09-14T04:37:31.234Z,24.20
2022-09-14T04:38:33.953Z,24.30
2022-09-14T04:39:36.930Z,24.20
2022-09-14T04:40:43.248Z,24.20
2022-09-14T04:41:46.548Z,24.30
2022-09-14T04:42:49.402Z,24.30
2022-09-14T04:43:52.960Z,24.30
2022-09-14T04:44:55.876Z,24.30
2022-09-14T04:46:08.940Z,24.40
2022-09-14T04:47:11.632Z,24.40
2022-09-14T04:48:13.792Z,24.40
2022-09-14T04:49:18.751Z,24.30
2022-09-14T04:50:21.006Z,24.30
2022-09-14T04:51:29.512Z,24.30
2022-09-14T04:52:32.904Z,24.30
2022-09-14T04:53:36.803Z,24.30
2022-09-14T04:54:39.785Z,24.30
2022-09-14T04:55:42.442Z,24.30
2022-09-14T04:56:45.603Z,24.30
2022-09-14T04:57:48.308Z,24.30
2022-09-14T04:58:53.010Z,24.30
2022-09-14T04:59:55.769Z,24.30
2022-09-14T05:01:05.496Z,24.30
2022-09-14T05:02:08.452Z,24.30
2022-09-14T05:03:11.115Z,24.30
2022-09-14T05:04:13.895Z,24.20
2022-09-14T05:05:16.645Z,24.30
2022-09-14T05:06:46.142Z,24.30
2022-09-14T05:07:48.980Z,24.30
2022-09-14T05:08:52.226Z,24.30
2022-09-14T05:09:54.435Z,24.30
2022-09-14T05:10:57.603Z,24.30
2022-09-14T05:12:00.347Z,24.30
2022-09-14T05:13:03.546Z,24.20
2022-09-14T05:14:06.504Z,24.20
2022-09-14T05:15:09.306Z,24.30
2022-09-14T05:16:18.764Z,24.20
2022-09-14T05:17:21.103Z,24.30
2022-09-14T05:18:23.458Z,24.30
2022-09-14T05:19:25.776Z,24.30
2022-09-14T05:20:28.159Z,24.20
2022-09-14T05:21:32.132Z,24.20
2022-09-14T05:22:34.971Z,24.20
2022-09-14T05:23:37.498Z,24.20
2022-09-14T05:24:39.839Z,24.20
2022-09-14T05:25:42.239Z,24.20
2022-09-14T05:26:45.093Z,24.20
2022-09-14T05:27:47.812Z,24.20
2022-09-14T05:28:51.971Z,24.20
2022-09-14T05:29:54.243Z,24.20
2022-09-14T05:30:56.821Z,24.20
2022-09-14T05:31:59.157Z,24.10
2022-09-14T05:33:01.552Z,24.10
2022-09-14T05:34:03.929Z,24.10
2022-09-14T05:35:06.445Z,24.00
2022-09-14T05:36:09.155Z,24.00
2022-09-14T05:37:12.409Z,24.00
2022-09-14T05:38:14.790Z,23.90
2022-09-14T05:39:22.520Z,23.90
2022-09-14T05:40:25.581Z,23.90
2022-09-14T05:41:28.119Z,23.90
2022-09-14T05:42:30.469Z,23.90
2022-09-14T05:43:33.362Z,23.80
2022-09-14T05:44:35.779Z,23.80
2022-09-14T05:45:38.220Z,23.80
2022-09-14T05:46:41.125Z,23.80
2022-09-14T05:47:43.480Z,23.80
2022-09-14T05:48:45.788Z,23.80
2022-09-14T05:49:48.102Z,23.80
2022-09-14T05:50:57.539Z,23.80
2022-09-14T05:51:59.806Z,23.80
2022-09-14T05:53:02.104Z,23.80
2022-09-14T05:54:09.371Z,23.80
2022-09-14T05:55:11.698Z,23.90
2022-09-14T05:56:14.119Z,23.90
2022-09-14T05:57:16.417Z,23.90
2022-09-14T05:58:18.616Z,23.90
2022-09-14T05:59:20.865Z,23.90
2022-09-14T06:00:23.082Z,23.90
2022-09-14T06:01:26.438Z,23.90
2022-09-14T06:02:28.705Z,23.80
2022-09-14T06:03:30.968Z,23.90
2022-09-14T06:04:33.182Z,23.90
2022-09-14T06:05:35.808Z,23.90
2022-09-14T06:06:38.138Z,24.00
2022-09-14T06:07:40.398Z,24.00
2022-09-14T06:08:43.043Z,24.00
2022-09-14T06:09:45.257Z,24.00
2022-09-14T06:10:47.436Z,24.00
2022-09-14T06:11:49.937Z,24.00
2022-09-14T06:12:55.462Z,24.00
2022-09-14T06:13:57.912Z,24.00
2022-09-14T06:15:00.074Z,24.00
2022-09-14T06:16:06.193Z,23.90
2022-09-14T06:17:08.358Z,23.90
2022-09-14T06:18:10.717Z,24.00
2022-09-14T06:19:15.111Z,24.00
2022-09-14T06:20:18.842Z,24.00
2022-09-14T06:21:22.103Z,24.00
2022-09-14T06:22:24.382Z,24.00
2022-09-14T06:23:27.557Z,24.00
2022-09-14T06:24:29.866Z,23.90
2022-09-14T06:25:32.194Z,24.00
2022-09-14T06:26:34.581Z,24.00
2022-09-14T06:27:37.135Z,24.00
2022-09-14T06:28:39.462Z,24.00
2022-09-14T06:29:41.852Z,23.70
2022-09-14T06:30:44.399Z,23.80
2022-09-14T06:31:46.704Z,23.90
2022-09-14T06:32:48.858Z,23.80
2022-09-14T06:33:51.747Z,23.70
2022-09-14T06:34:54.101Z,23.80
2022-09-14T06:35:57.501Z,23.90
2022-09-14T06:36:59.656Z,23.90
2022-09-14T06:38:02.278Z,23.90
2022-09-14T06:39:05.432Z,23.90
2022-09-14T06:40:08.879Z,24.00
2022-09-14T06:41:13.281Z,24.00
2022-09-14T06:42:16.579Z,24.00
2022-09-14T06:43:19.907Z,24.00
2022-09-14T06:44:23.047Z,24.00
2022-09-14T06:45:26.374Z,24.10
2022-09-14T06:46:30.593Z,24.10
2022-09-14T06:47:34.252Z,24.00
2022-09-14T06:48:38.080Z,24.00
2022-09-14T06:49:40.559Z,24.00
2022-09-14T06:50:42.879Z,24.10
2022-09-14T06:51:46.787Z,24.10
2022-09-14T06:52:49.020Z,24.10
2022-09-14T06:53:51.590Z,24.10
2022-09-14T06:54:53.849Z,24.00
2022-09-14T06:55:59.189Z,24.00
2022-09-14T06:57:01.906Z,24.00
2022-09-14T06:58:04.431Z,23.90
2022-09-14T06:59:07.944Z,23.90
2022-09-14T07:00:10.581Z,23.90
2022-09-14T07:01:16.999Z,24.00
2022-09-14T07:02:19.724Z,23.90
2022-09-14T07:03:22.804Z,23.90
2022-09-14T07:04:25.463Z,23.90
2022-09-14T07:05:27.889Z,23.90
2022-09-14T07:06:31.433Z,23.90
2022-09-14T07:07:33.784Z,23.90
2022-09-14T07:08:37.035Z,23.90
2022-09-14T07:09:39.348Z,23.90
2022-09-14T07:10:43.123Z,23.90
2022-09-14T07:11:45.755Z,23.90
2022-09-14T07:12:48.164Z,23.90
2022-09-14T07:13:50.603Z,23.90
2022-09-14T07:14:52.998Z,23.90
2022-09-14T07:15:55.750Z,23.90
2022-09-14T07:16:58.119Z,23.90
2022-09-14T07:18:00.490Z,23.90
2022-09-14T07:19:04.252Z,23.90
2022-09-14T07:20:07.665Z,23.90
2022-09-14T07:21:11.444Z,23.90
2022-09-14T07:22:13.842Z,24.00
2022-09-14T07:23:16.264Z,24.00
2022-09-14T07:24:18.870Z,23.70
2022-09-14T07:25:21.194Z,23.70
2022-09-14T07:26:24.794Z,23.70
2022-09-14T07:27:27.231Z,23.70
2022-09-14T07:28:30.857Z,23.70
2022-09-14T07:29:34.779Z,23.70
2022-09-14T07:30:38.078Z,23.70
2022-09-14T07:31:42.220Z,23.70
2022-09-14T07:32:44.576Z,23.50
2022-09-14T07:33:47.364Z,23.40
2022-09-14T07:34:50.022Z,23.30
2022-09-14T07:35:53.056Z,23.40
2022-09-14T07:36:55.381Z,23.50
2022-09-14T07:37:57.980Z,23.50
2022-09-14T07:39:00.818Z,23.60
2022-09-14T07:40:03.368Z,23.60
2022-09-14T07:41:06.144Z,23.60
2022-09-14T07:42:08.413Z,23.20
2022-09-14T07:43:10.848Z,23.10
2022-09-14T07:44:14.171Z,23.30
2022-09-14T07:45:16.826Z,23.40
2022-09-14T07:46:19.943Z,23.50
2022-09-14T07:47:22.292Z,23.40
2022-09-14T07:48:24.630Z,23.40
2022-09-14T07:49:27.164Z,23.30
2022-09-14T07:50:29.789Z,23.30
2022-09-14T07:51:33.066Z,23.50
2022-09-14T07:52:38.648Z,23.30
2022-09-14T07:53:45.580Z,23.40
2022-09-14T07:54:47.933Z,23.20
2022-09-14T07:55:50.329Z,23.20
2022-09-14T07:56:52.575Z,23.20
2022-09-14T07:57:56.758Z,23.20
2022-09-14T07:59:23.785Z,23.40
2022-09-14T08:00:23.071Z,23.40
2022-09-14T08:01:26.210Z,23.30
2022-09-14T08:02:29.214Z,23.40
2022-09-14T08:03:31.789Z,23.50
2022-09-14T08:04:39.294Z,23.40
2022-09-14T08:05:42.171Z,23.50
2022-09-14T08:06:44.616Z,23.60
2022-09-14T08:07:47.087Z,23.50
2022-09-14T08:08:50.728Z,23.50
2022-09-14T08:09:53.138Z,23.60
2022-09-14T08:10:57.839Z,23.50
2022-09-14T08:12:00.527Z,23.50
2022-09-14T08:13:04.001Z,23.70
2022-09-14T08:14:11.372Z,23.70
2022-09-14T08:15:13.878Z,23.70
2022-09-14T08:16:16.412Z,23.70
2022-09-14T08:17:22.098Z,23.80
2022-09-14T08:18:24.734Z,23.90
2022-09-14T08:19:27.210Z,23.70
2022-09-14T08:20:30.073Z,23.80
2022-09-14T08:21:33.153Z,23.90
2022-09-14T08:22:35.844Z,24.00
2022-09-14T08:23:38.765Z,24.10
2022-09-14T08:24:42.627Z,24.10
2022-09-14T08:25:45.181Z,24.20
2022-09-14T08:26:48.079Z,24.20
2022-09-14T08:27:50.416Z,24.20
2022-09-14T08:28:53.798Z,24.20
2022-09-14T08:29:56.122Z,24.30
2022-09-14T08:31:05.884Z,24.30
2022-09-14T08:32:10.914Z,24.40
2022-09-14T08:33:13.252Z,24.40
2022-09-14T08:34:16.118Z,24.40
2022-09-14T08:35:24.052Z,24.40
2022-09-14T08:36:38.865Z,24.50
2022-09-14T08:37:41.207Z,24.50
2022-09-14T08:38:43.823Z,24.60
2022-09-14T08:39:50.911Z,24.60
2022-09-14T08:40:54.058Z,24.60
2022-09-14T08:41:57.653Z,24.60
2022-09-14T08:43:02.881Z,24.70
2022-09-14T08:44:16.557Z,24.70
2022-09-14T08:45:18.961Z,24.60
2022-09-14T08:46:39.315Z,24.60
2022-09-14T08:47:42.049Z,24.70
2022-09-14T08:48:47.470Z,24.70
2022-09-14T08:49:51.815Z,24.70
2022-09-14T08:50:54.075Z,24.70
2022-09-14T08:51:56.308Z,24.70
2022-09-14T08:52:59.428Z,24.80
2022-09-14T08:54:01.720Z,24.80
2022-09-14T08:55:22.512Z,24.80
2022-09-14T08:56:26.459Z,24.90
2022-09-14T08:57:41.652Z,24.90
2022-09-14T08:58:48.562Z,24.90
2022-09-14T09:00:13.100Z,24.90
2022-09-14T09:01:23.026Z,24.90
2022-09-14T09:02:27.983Z,25.00
2022-09-14T09:03:48.712Z,25.00
2022-09-14T09:04:53.618Z,25.00
2022-09-14T09:06:16.171Z,25.10
2022-09-14T09:07:28.557Z,25.10
2022-09-14T09:08:36.905Z,25.00
2022-09-14T09:09:41.941Z,25.10
2022-09-14T09:10:44.828Z,25.10
2022-09-14T09:11:49.339Z,25.10
2022-09-14T09:12:56.475Z,25.10
2022-09-14T09:13:59.217Z,25.00
2022-09-14T09:15:03.001Z,25.00
2022-09-14T09:16:07.704Z,25.00
2022-09-14T09:17:15.396Z,25.00
2022-09-14T09:18:26.324Z,25.00
2022-09-14T09:19:34.492Z,25.10
2022-09-14T09:20:43.044Z,25.10
2022-09-14T09:21:45.973Z,25.10
2022-09-14T09:22:52.277Z,25.10
2022-09-14T09:24:04.648Z,25.00
2022-09-14T09:25:13.296Z,25.00
2022-09-14T09:26:28.857Z,25.10
2022-09-14T09:27:31.036Z,25.10
2022-09-14T09:28:33.692Z,25.10
2022-09-14T09:29:35.882Z,25.10
2022-09-14T09:30:45.519Z,25.10
2022-09-14T09:31:52.365Z,25.20
2022-09-14T09:33:23.488Z,25.20
2022-09-14T09:34:40.850Z,25.20
2022-09-14T09:35:49.910Z,25.20
2022-09-14T09:37:00.931Z,25.20
2022-09-14T09:38:08.862Z,25.20
2022-09-14T09:39:12.234Z,25.20
2022-09-14T09:40:26.060Z,25.20
2022-09-14T09:41:29.971Z,25.20
2022-09-14T09:42:32.186Z,25.20
2022-09-14T09:43:48.866Z,25.30
2022-09-14T09:45:04.121Z,25.30
2022-09-14T09:46:07.918Z,25.30
2022-09-14T09:47:10.266Z,25.20
2022-09-14T09:48:13.646Z,25.20
2022-09-14T09:49:18.049Z,25.10
2022-09-14T09:50:21.444Z,25.10
2022-09-14T09:51:24.204Z,25.10
2022-09-14T09:52:26.995Z,25.20
2022-09-14T09:53:29.260Z,25.20
2022-09-14T09:54:32.364Z,25.20
2022-09-14T09:55:38.812Z,25.20
2022-09-14T09:56:55.287Z,25.20
2022-09-14T09:57:57.582Z,25.20
2022-09-14T09:58:59.837Z,25.20
2022-09-14T10:00:09.614Z,25.20
2022-09-14T10:01:28.301Z,25.30
2022-09-14T10:02:31.591Z,25.20
2022-09-14T10:03:37.511Z,25.20
2022-09-14T10:04:56.136Z,25.30
2022-09-14T10:06:02.848Z,25.20
2022-09-14T10:07:05.166Z,25.30
2022-09-14T10:08:15.076Z,25.30
2022-09-14T10:09:18.611Z,25.30
2022-09-14T10:10:23.735Z,25.30
2022-09-14T10:11:29.286Z,25.30
2022-09-14T10:12:31.948Z,25.30
2022-09-14T10:13:38.572Z,25.30
2022-09-14T10:14:41.874Z,25.40
2022-09-14T10:15:44.161Z,25.40
2022-09-14T10:16:47.459Z,25.40
2022-09-14T10:18:06.255Z,25.40
2022-09-14T10:19:13.653Z,25.40
2022-09-14T10:20:21.651Z,25.40
2022-09-14T10:21:25.629Z,25.40
2022-09-14T10:22:31.807Z,25.40
2022-09-14T10:23:36.272Z,25.40
2022-09-14T10:24:38.568Z,25.40
2022-09-14T10:25:40.846Z,25.40
2022-09-14T10:26:43.228Z,25.40
2022-09-14T10:27:53.030Z,25.40
2022-09-14T10:29:15.276Z,25.40
2022-09-14T10:30:18.950Z,25.40
2022-09-14T10:31:24.925Z,25.40
2022-09-14T10:32:27.164Z,25.40
2022-09-14T10:33:29.703Z,25.50
2022-09-14T10:34:31.980Z,25.50
2022-09-14T10:36:00.238Z,25.50
2022-09-14T10:37:10.748Z,25.40
2022-09-14T10:38:15.409Z,25.30
2022-09-14T10:39:25.426Z,25.40
2022-09-14T10:40:38.456Z,25.40
2022-09-14T10:41:49.042Z,25.40
2022-09-14T10:42:54.166Z,25.40
2022-09-14T10:44:19.469Z,25.40
2022-09-14T10:45:29.713Z,25.40
2022-09-14T10:46:55.013Z,25.50
2022-09-14T10:48:04.062Z,25.50
2022-09-14T10:49:16.833Z,25.50
2022-09-14T10:50:22.911Z,25.50
2022-09-14T10:51:30.650Z,25.50
2022-09-14T10:52:47.761Z,25.50
2022-09-14T10:54:01.261Z,25.50
2022-09-14T10:55:24.222Z,25.50
2022-09-14T10:56:42.227Z,25.50
2022-09-14T10:57:56.216Z,25.60
2022-09-14T10:59:17.205Z,25.60
2022-09-14T11:00:20.183Z,25.60
2022-09-14T11:01:34.174Z,25.60
2022-09-14T11:02:59.220Z,25.60
2022-09-14T11:04:19.952Z,25.60
2022-09-14T11:05:35.576Z,25.60
2022-09-14T11:06:40.576Z,25.60
2022-09-14T11:07:51.878Z,25.60
2022-09-14T11:09:00.495Z,25.60
2022-09-14T11:10:03.415Z,25.60
2022-09-14T11:11:23.721Z,25.50
2022-09-14T11:12:31.167Z,25.50
2022-09-14T11:13:33.379Z,25.60
2022-09-14T11:14:42.405Z,25.60
2022-09-14T11:15:44.607Z,25.60
2022-09-14T11:16:53.956Z,25.60
2022-09-14T11:17:56.125Z,25.60
2022-09-14T11:19:16.909Z,25.60
2022-09-14T11:20:42.443Z,25.60
2022-09-14T11:22:05.343Z,25.50
2022-09-14T11:23:19.746Z,25.50
2022-09-14T11:24:30.870Z,25.60
2022-09-14T11:25:39.434Z,25.50
2022-09-14T11:26:59.437Z,25.50
2022-09-14T11:28:05.399Z,25.60
2022-09-14T11:29:26.171Z,25.50
2022-09-14T11:30:32.852Z,25.50
2022-09-14T11:31:38.034Z,25.60
2022-09-14T11:32:47.716Z,25.60
2022-09-14T11:34:03.776Z,25.60
2022-09-14T11:35:11.940Z,25.60
2022-09-14T11:36:23.756Z,25.60
2022-09-14T11:37:44.568Z,25.60
2022-09-14T11:38:51.185Z,25.60
2022-09-14T11:40:01.997Z,25.60
2022-09-14T11:41:04.216Z,25.60
2022-09-14T11:42:15.420Z,25.60
2022-09-14T11:43:20.467Z,25.60
2022-09-14T11:44:24.621Z,25.60
2022-09-14T11:45:31.826Z,25.60
2022-09-14T11:46:36.017Z,25.70
2022-09-14T11:47:41.883Z,25.70
2022-09-14T11:49:04.435Z,25.70
2022-09-14T11:50:20.969Z,25.70
2022-09-14T11:51:34.428Z,25.70
2022-09-14T11:52:36.598Z,25.70
2022-09-14T11:53:40.591Z,25.60
2022-09-14T11:54:46.865Z,25.70
2022-09-14T11:55:50.613Z,25.60
2022-09-14T11:56:55.947Z,25.60
2022-09-14T11:57:59.867Z,25.60
2022-09-14T11:59:04.905Z,25.60
2022-09-14T12:00:23.039Z,25.60
2022-09-14T12:01:27.009Z,25.60
2022-09-14T12:02:29.292Z,25.60
2022-09-14T12:03:59.848Z,25.60
2022-09-14T12:05:05.317Z,25.60
2022-09-14T12:06:26.067Z,25.70
2022-09-14T12:07:42.160Z,25.70
2022-09-14T12:08:44.380Z,25.80
2022-09-14T12:09:46.641Z,25.80
2022-09-14T12:11:00.758Z,25.80
2022-09-14T12:12:03.360Z,25.80
2022-09-14T12:13:08.375Z,25.80
2022-09-14T12:14:22.467Z,25.80
2022-09-14T12:15:24.645Z,25.80
2022-09-14T12:16:28.262Z,25.70
2022-09-14T12:17:39.993Z,25.80
2022-09-14T12:18:45.168Z,25.80
2022-09-14T12:19:49.073Z,25.70
2022-09-14T12:21:01.634Z,25.70
2022-09-14T12:22:33.002Z,25.60
2022-09-14T12:23:38.222Z,25.70
2022-09-14T12:24:40.474Z,25.70
2022-09-14T12:25:54.605Z,25.70
2022-09-14T12:26:56.810Z,25.70
2022-09-14T12:27:59.069Z,25.70
2022-09-14T12:29:04.897Z,25.70
2022-09-14T12:30:25.622Z,25.70
2022-09-14T12:31:47.909Z,25.80
2022-09-14T12:32:50.203Z,25.80
2022-09-14T12:34:11.193Z,25.70
2022-09-14T12:35:32.002Z,25.70
2022-09-14T12:36:37.034Z,25.80
2022-09-14T12:37:39.369Z,25.80
2022-09-14T12:38:43.123Z,25.80
2022-09-14T12:40:05.310Z,25.80
2022-09-14T12:41:10.346Z,25.80
2022-09-14T12:42:28.856Z,25.80
2022-09-14T12:43:34.390Z,25.80
2022-09-14T12:44:36.718Z,25.80
2022-09-14T12:45:48.518Z,25.80
2022-09-14T12:46:50.886Z,25.80
2022-09-14T12:47:53.124Z,25.80
2022-09-14T12:48:58.727Z,25.80
2022-09-14T12:50:10.022Z,25.80
2022-09-14T12:51:15.399Z,25.70
2022-09-14T12:52:23.861Z,25.50
2022-09-14T12:53:29.733Z,25.20
2022-09-14T12:54:55.017Z,25.40
2022-09-14T12:56:01.858Z,25.40
2022-09-14T12:57:22.892Z,25.50
2022-09-14T12:58:56.614Z,25.40
2022-09-14T13:00:05.369Z,25.40
2022-09-14T13:01:21.955Z,25.40
2022-09-14T13:02:43.293Z,25.30
2022-09-14T13:03:50.985Z,25.20
2022-09-14T13:04:54.530Z,25.20
2022-09-14T13:05:56.718Z,25.20
2022-09-14T13:07:00.136Z,25.20
2022-09-14T13:08:08.715Z,25.20
2022-09-14T13:09:21.971Z,25.20
2022-09-14T13:10:31.460Z,25.20
2022-09-14T13:11:36.970Z,25.20
2022-09-14T13:12:41.708Z,25.20
2022-09-14T13:13:44.293Z,25.20
2022-09-14T13:14:47.902Z,25.20
2022-09-14T13:15:55.836Z,25.10
2022-09-14T13:16:59.633Z,25.10
2022-09-14T13:18:01.842Z,25.00
2022-09-14T13:19:08.994Z,25.00
2022-09-14T13:20:18.037Z,25.00
2022-09-14T13:21:23.568Z,25.00
2022-09-14T13:22:27.358Z,25.00
2022-09-14T13:23:40.762Z,25.00
2022-09-14T13:24:43.942Z,25.00
2022-09-14T13:25:46.286Z,25.00
2022-09-14T13:26:48.744Z,25.00
2022-09-14T13:27:50.933Z,24.90
2022-09-14T13:28:53.972Z,24.90
2022-09-14T13:29:58.938Z,24.90
2022-09-14T13:31:01.616Z,24.90
2022-09-14T13:32:04.280Z,24.90
2022-09-14T13:33:06.958Z,24.90
2022-09-14T13:34:17.993Z,24.80
2022-09-14T13:35:24.999Z,24.80
2022-09-14T13:36:29.707Z,24.80
2022-09-14T13:37:31.992Z,24.80
2022-09-14T13:38:36.069Z,24.80
2022-09-14T13:39:40.183Z,24.80
2022-09-14T13:40:42.806Z,24.80
2022-09-14T13:41:45.764Z,24.80
2022-09-14T13:42:48.332Z,24.80
2022-09-14T13:43:54.012Z,24.80
2022-09-14T13:44:56.258Z,24.90
2022-09-14T13:45:58.582Z,24.90
2022-09-14T13:47:02.723Z,24.90
2022-09-14T13:48:05.599Z,24.90
2022-09-14T13:49:07.967Z,24.90
2022-09-14T13:50:12.515Z,24.90
2022-09-14T13:51:15.222Z,24.90
2022-09-14T13:52:19.647Z,24.90
2022-09-14T13:53:41.770Z,24.90
2022-09-14T13:54:43.937Z,24.90
2022-09-14T13:55:46.778Z,24.90
2022-09-14T13:57:08.934Z,25.00
2022-09-14T13:58:11.075Z,25.00
2022-09-14T13:59:14.238Z,25.00
2022-09-14T14:00:16.730Z,25.00
2022-09-14T14:01:28.500Z,25.00
2022-09-14T14:02:32.707Z,25.00
2022-09-14T14:04:01.105Z,25.00
2022-09-14T14:05:05.011Z,25.00
2022-09-14T14:06:25.937Z,25.00
2022-09-14T14:07:32.276Z,25.10
2022-09-14T14:08:36.925Z,25.10
2022-09-14T14:09:43.845Z,25.10
2022-09-14T14:10:48.557Z,25.10