createdAt,value
2023-03-10T00:02:29.950Z,832.00
2023-03-10T00:07:29.163Z,824.00
2023-03-10T00:12:30.061Z,813.00
2023-03-10T00:17:27.692Z,756.00
2023-03-10T00:22:26.892Z,790.00
2023-03-10T00:27:28.091Z,788.00
2023-03-10T00:32:25.282Z,760.00
2023-03-10T00:37:25.506Z,754.00
2023-03-10T00:42:23.727Z,769.00
2023-03-10T00:47:22.950Z,762.00
2023-03-10T00:52:24.140Z,748.00
2023-03-10T00:57:23.288Z,752.00
2023-03-10T01:02:21.440Z,729.00
2023-03-10T01:07:19.620Z,737.00
2023-03-10T01:12:18.792Z,736.00
2023-03-10T01:17:17.965Z,723.00
2023-03-10T01:22:17.162Z,714.00
2023-03-10T01:27:17.345Z,716.00
2023-03-10T01:32:15.612Z,716.00
2023-03-10T01:37:14.836Z,722.00
2023-03-10T01:42:14.003Z,726.00
2023-03-10T01:47:14.208Z,703.00
2023-03-10T01:52:12.390Z,675.00
2023-03-10T01:57:12.558Z,691.00
2023-03-10T02:02:11.893Z,643.00
2023-03-10T02:07:10.893Z,640.00
2023-03-10T02:12:09.086Z,626.00
2023-03-10T02:17:09.263Z,651.00
2023-03-10T02:22:08.468Z,612.00
2023-03-10T02:27:08.675Z,688.00
2023-03-10T02:32:05.865Z,680.00
2023-03-10T02:37:04.085Z,638.00
2023-03-10T02:42:04.266Z,621.00
2023-03-10T02:47:05.473Z,629.00
2023-03-10T02:52:02.647Z,607.00
2023-03-10T02:57:03.842Z,625.00
2023-03-10T03:02:02.006Z,614.00
2023-03-10T03:07:02.197Z,622.00
2023-03-10T03:11:59.625Z,622.00
2023-03-10T03:16:58.744Z,585.00
2023-03-10T03:22:00.758Z,614.00
2023-03-10T03:26:57.944Z,601.00
2023-03-10T03:31:56.194Z,608.00
2023-03-10T03:36:55.408Z,599.00
2023-03-10T03:41:54.574Z,600.00
2023-03-10T03:46:55.802Z,608.00
2023-03-10T03:51:53.987Z,596.00
2023-03-10T03:56:53.159Z,611.00
2023-03-10T04:01:51.336Z,564.00
2023-03-10T04:06:50.524Z,594.00
2023-03-10T04:11:49.709Z,570.00
2023-03-10T04:16:50.985Z,596.00
2023-03-10T04:21:49.170Z,602.00
2023-03-10T04:26:47.353Z,576.00
2023-03-10T04:31:55.830Z,592.00
2023-03-10T04:36:45.757Z,577.00
2023-03-10T04:41:45.082Z,590.00
2023-03-10T04:46:43.394Z,573.00
2023-03-10T04:51:43.443Z,578.00
2023-03-10T04:56:42.630Z,575.00
2023-03-10T05:01:46.106Z,574.00
2023-03-10T05:06:43.136Z,569.00
2023-03-10T05:11:40.307Z,578.00
2023-03-10T05:16:39.498Z,570.00
2023-03-10T05:21:38.687Z,574.00
2023-03-10T05:26:37.864Z,580.00
2023-03-10T05:31:37.110Z,573.00
2023-03-10T05:36:36.281Z,577.00
2023-03-10T05:41:36.471Z,568.00
2023-03-10T05:46:35.727Z,575.00
2023-03-10T05:51:34.888Z,580.00
2023-03-10T05:56:33.060Z,580.00
2023-03-10T06:01:32.238Z,582.00
2023-03-10T06:06:32.427Z,575.00
2023-03-10T06:11:31.606Z,584.00
2023-03-10T06:16:29.808Z,590.00
2023-03-10T06:21:30.993Z,600.00
2023-03-10T06:26:29.186Z,592.00
2023-03-10T06:31:28.388Z,598.00
2023-03-10T06:36:27.560Z,609.00
2023-03-10T06:41:27.754Z,606.00
2023-03-10T06:46:25.030Z,602.00
2023-03-10T06:51:25.045Z,594.00
2023-03-10T06:56:23.220Z,617.00
2023-03-10T07:01:22.460Z,605.00
2023-03-10T07:06:21.652Z,608.00
2023-03-10T07:11:22.857Z,601.00
2023-03-10T07:16:21.130Z,616.00
2023-03-10T07:21:20.332Z,612.00
2023-03-10T07:26:18.528Z,608.00
2023-03-10T07:31:18.771Z,604.00
2023-03-10T07:36:17.038Z,600.00
2023-03-10T07:41:17.233Z,643.00
2023-03-10T07:46:15.404Z,611.00
2023-03-10T07:51:14.622Z,616.00
2023-03-10T07:56:14.824Z,620.00
2023-03-10T08:01:15.023Z,615.00
2023-03-10T08:06:12.207Z,651.00
2023-03-10T08:11:12.393Z,603.00
2023-03-10T08:16:10.678Z,599.00
2023-03-10T08:21:09.857Z,607.00
2023-03-10T08:26:09.155Z,576.00
2023-03-10T08:31:08.349Z,595.00
2023-03-10T08:36:08.686Z,584.00
2023-03-10T08:41:06.896Z,589.00
2023-03-10T08:46:08.653Z,590.00
2023-03-10T08:51:07.238Z,596.00
2023-03-10T08:56:04.444Z,609.00
2023-03-10T09:01:03.638Z,597.00
2023-03-10T09:06:02.818Z,585.00
2023-03-10T09:11:02.120Z,590.00
2023-03-10T09:16:02.418Z,584.00
2023-03-10T09:21:01.721Z,603.00
2023-03-10T09:25:59.932Z,577.00
2023-03-10T09:31:00.148Z,617.00
2023-03-10T09:36:07.678Z,595.00
2023-03-10T09:40:57.598Z,564.00
2023-03-10T09:45:56.864Z,612.00
2023-03-10T09:50:57.027Z,615.00
2023-03-10T09:55:55.262Z,582.00
2023-03-10T10:00:56.472Z,584.00
2023-03-10T10:05:55.701Z,604.00
2023-03-10T10:10:52.849Z,597.00
2023-03-10T10:15:57.176Z,585.00
2023-03-10T10:20:51.280Z,592.00
2023-03-10T10:25:50.613Z,594.00
2023-03-10T10:30:51.815Z,597.00
2023-03-10T10:35:48.982Z,587.00
2023-03-10T10:40:49.158Z,616.00
2023-03-10T10:45:48.554Z,607.00
2023-03-10T10:50:47.566Z,601.00
2023-03-10T10:55:46.736Z,618.00
2023-03-10T11:00:46.902Z,612.00
2023-03-10T11:05:45.062Z,602.00
2023-03-10T11:10:43.343Z,587.00
2023-03-10T11:15:44.569Z,605.00
2023-03-10T11:20:41.736Z,598.00
2023-03-10T11:25:40.905Z,598.00
2023-03-10T11:30:40.088Z,597.00
2023-03-10T11:35:41.285Z,590.00
2023-03-10T11:40:39.510Z,603.00
2023-03-10T11:45:38.682Z,600.00
2023-03-10T11:50:38.872Z,601.00
2023-03-10T11:55:36.099Z,609.00
2023-03-10T12:00:35.279Z,594.00
2023-03-10T12:05:34.477Z,591.00
2023-03-10T12:10:34.643Z,616.00
2023-03-10T12:15:32.826Z,616.00
2023-03-10T12:20:31.048Z,610.00
2023-03-10T12:25:32.368Z,614.00
2023-03-10T12:30:31.387Z,618.00
2023-03-10T12:35:30.632Z,615.00
2023-03-10T12:40:28.980Z,596.00
2023-03-10T12:45:27.963Z,605.00
2023-03-10T12:50:27.167Z,615.00
2023-03-10T12:55:26.397Z,612.00
2023-03-10T13:00:27.598Z,598.00
2023-03-10T13:05:24.802Z,611.00
2023-03-10T13:10:23.045Z,599.00
2023-03-10T13:15:24.761Z,610.00
2023-03-10T13:20:22.529Z,602.00
2023-03-10T13:25:22.724Z,585.00
2023-03-10T13:30:20.947Z,593.00
2023-03-10T13:35:20.167Z,590.00
2023-03-10T13:40:20.371Z,605.00
2023-03-10T13:45:18.557Z,612.00
2023-03-10T13:50:17.779Z,608.00
2023-03-10T13:55:17.975Z,610.00
2023-03-10T14:00:16.182Z,612.00
2023-03-10T14:05:15.399Z,590.00
2023-03-10T14:10:14.620Z,614.00
2023-03-10T14:15:14.830Z,606.00
2023-03-10T14:20:14.012Z,618.00
2023-03-10T14:25:12.265Z,614.00
2023-03-10T14:30:12.666Z,612.00
2023-03-10T14:35:11.662Z,584.00
2023-03-10T14:40:09.921Z,590.00
2023-03-10T14:45:09.121Z,584.00
2023-03-10T14:50:08.432Z,592.00
2023-03-10T14:55:08.491Z,592.00
2023-03-10T15:00:06.693Z,597.00
2023-03-10T15:05:06.885Z,582.00
2023-03-10T15:10:12.286Z,579.00
2023-03-10T15:15:04.368Z,588.00
2023-03-10T15:20:05.573Z,585.00
2023-03-10T15:25:02.753Z,587.00
2023-03-10T15:30:04.011Z,585.00
2023-03-10T15:35:01.224Z,587.00
2023-03-10T15:40:00.459Z,577.00
2023-03-10T15:44:58.632Z,592.00
2023-03-10T15:49:58.818Z,586.00
2023-03-10T15:54:58.036Z,592.00
2023-03-10T15:59:58.237Z,596.00
2023-03-10T16:04:56.572Z,574.00
2023-03-10T16:09:55.782Z,592.00
2023-03-10T16:14:56.786Z,591.00
2023-03-10T16:19:53.991Z,596.00
2023-03-10T16:24:54.183Z,610.00
2023-03-10T16:29:52.360Z,607.00
2023-03-10T16:34:51.545Z,694.00
2023-03-10T16:39:50.806Z,673.00
2023-03-10T16:44:50.015Z,733.00
2023-03-10T16:49:49.222Z,799.00
2023-03-10T16:54:49.404Z,889.00
2023-03-10T16:59:47.569Z,880.00
2023-03-10T17:04:48.064Z,902.00
2023-03-10T17:09:49.403Z,907.00
2023-03-10T17:14:46.041Z,879.00
2023-03-10T17:19:44.244Z,889.00
2023-03-10T17:24:43.679Z,828.00
2023-03-10T17:29:44.043Z,851.00
2023-03-10T17:34:43.348Z,862.00
2023-03-10T17:39:42.217Z,888.00
2023-03-10T17:44:42.456Z,862.00
2023-03-10T17:49:40.062Z,831.00
2023-03-10T17:54:40.065Z,782.00
2023-03-10T17:59:38.541Z,791.00
2023-03-10T18:04:38.682Z,796.00
2023-03-10T18:09:37.092Z,793.00
2023-03-10T18:14:37.012Z,778.00
2023-03-10T18:19:35.237Z,760.00
2023-03-10T18:24:34.439Z,779.00
2023-03-10T18:29:36.072Z,776.00
2023-03-10T18:34:34.241Z,764.00
2023-03-10T18:39:32.488Z,742.00
2023-03-10T18:44:31.678Z,861.00
2023-03-10T18:49:31.829Z,936.00
2023-03-10T18:54:31.122Z,864.00
2023-03-10T18:59:29.411Z,918.00
2023-03-10T19:04:29.402Z,951.00
2023-03-10T19:09:27.860Z,950.00
2023-03-10T19:14:27.297Z,969.00
2023-03-10T19:19:26.173Z,987.00
2023-03-10T19:24:25.663Z,1016.00
2023-03-10T19:29:30.777Z,1060.00
2023-03-10T19:34:24.255Z,1027.00
2023-03-10T19:39:24.463Z,1062.00
2023-03-10T19:44:22.728Z,1096.00
2023-03-10T19:49:24.523Z,1012.00
2023-03-10T19:54:22.966Z,1064.00
2023-03-10T19:59:21.584Z,1096.00
2023-03-10T20:04:20.961Z,1128.00
2023-03-10T20:09:20.163Z,1109.00
2023-03-10T20:14:20.366Z,1062.00
2023-03-10T20:19:18.627Z,1088.00
2023-03-10T20:24:16.833Z,1089.00
2023-03-10T20:29:15.692Z,997.00
2023-03-10T20:34:16.415Z,1012.00
2023-03-10T20:39:15.413Z,1086.00
2023-03-10T20:44:14.597Z,1065.00
2023-03-10T20:49:12.800Z,1074.00
2023-03-10T20:54:12.023Z,1023.00
2023-03-10T20:59:11.942Z,999.00
2023-03-10T21:04:11.216Z,1097.00
2023-03-10T21:09:11.456Z,1146.00
2023-03-10T21:14:09.013Z,989.00
2023-03-10T21:19:09.065Z,1051.00
2023-03-10T21:24:08.112Z,968.00
2023-03-10T21:29:06.646Z,974.00
2023-03-10T21:34:06.800Z,953.00
2023-03-10T21:39:04.658Z,990.00
2023-03-10T21:44:04.926Z,990.00
2023-03-10T21:49:04.115Z,943.00
2023-03-10T21:54:03.420Z,1010.00
2023-03-10T21:59:01.622Z,980.00
2023-03-10T22:04:00.929Z,998.00
2023-03-10T22:09:00.113Z,973.00
2023-03-10T22:13:59.336Z,937.00
2023-03-10T22:18:58.541Z,991.00
2023-03-10T22:23:57.733Z,992.00
2023-03-10T22:28:56.910Z,1077.00
2023-03-10T22:33:56.106Z,998.00
2023-03-10T22:38:55.274Z,931.00
2023-03-10T22:43:54.457Z,995.00
2023-03-10T22:48:53.657Z,983.00
2023-03-10T22:53:53.844Z,975.00
2023-03-10T22:58:52.035Z,967.00
2023-03-10T23:03:52.260Z,975.00
2023-03-10T23:08:50.426Z,871.00
2023-03-10T23:13:50.719Z,1059.00
2023-03-10T23:18:48.875Z,969.00
2023-03-10T23:23:48.072Z,1007.00
2023-03-10T23:28:48.268Z,889.00
2023-03-10T23:33:47.487Z,898.00
2023-03-10T23:38:44.665Z,872.00
2023-03-10T23:43:44.856Z,917.00
2023-03-10T23:48:44.056Z,934.00
2023-03-10T23:53:43.442Z,963.00
2023-03-10T23:58:42.421Z,898.00
