createdAt,value
2022-08-14T00:00:05.101Z,16.90
2022-08-14T00:03:07.328Z,17.06
2022-08-14T00:06:25.321Z,17.04
2022-08-14T00:09:33.032Z,17.03
2022-08-14T00:12:39.146Z,17.00
2022-08-14T00:15:44.384Z,17.01
2022-08-14T00:19:18.734Z,17.03
2022-08-14T00:22:13.000Z,16.19
2022-08-14T00:25:42.489Z,15.94
2022-08-14T00:28:44.440Z,16.34
2022-08-14T00:31:47.734Z,16.60
2022-08-14T00:34:57.764Z,16.51
2022-08-14T00:38:01.379Z,16.69
2022-08-14T00:41:03.931Z,16.89
2022-08-14T00:44:05.737Z,16.70
2022-08-14T00:47:07.640Z,16.49
2022-08-14T00:50:17.778Z,16.66
2022-08-14T00:53:21.820Z,16.59
2022-08-14T00:56:24.539Z,16.60
2022-08-14T00:59:33.176Z,16.79
2022-08-14T01:02:36.214Z,16.90
2022-08-14T01:05:41.702Z,16.80
2022-08-14T01:08:59.258Z,16.92
2022-08-14T01:12:02.807Z,17.04
2022-08-14T01:15:05.672Z,17.12
2022-08-14T01:18:11.190Z,16.73
2022-08-14T01:21:13.390Z,16.63
2022-08-14T01:24:22.906Z,16.70
2022-08-14T01:27:36.588Z,16.78
2022-08-14T01:30:54.304Z,16.78
2022-08-14T01:34:00.393Z,16.72
2022-08-14T01:37:19.290Z,16.60
2022-08-14T01:40:25.758Z,16.72
2022-08-14T01:43:42.965Z,16.54
2022-08-14T01:47:01.297Z,16.15
2022-08-14T01:50:03.671Z,16.01
2022-08-14T01:53:05.716Z,16.26
2022-08-14T01:56:12.137Z,16.48
2022-08-14T01:59:21.095Z,16.64
2022-08-14T02:02:22.794Z,16.75
2022-08-14T02:05:25.639Z,16.79
2022-08-14T02:08:34.520Z,16.90
2022-08-14T02:11:39.095Z,16.95
2022-08-14T02:14:40.779Z,16.94
2022-08-14T02:18:01.054Z,16.97
2022-08-14T02:21:02.994Z,16.99
2022-08-14T02:24:05.732Z,16.93
2022-08-14T02:28:24.893Z,16.74
2022-08-14T02:30:52.466Z,16.66
2022-08-14T02:33:54.519Z,16.80
2022-08-14T02:37:05.394Z,16.80
2022-08-14T02:40:08.683Z,16.81
2022-08-14T02:43:11.873Z,16.90
2022-08-14T02:46:13.895Z,16.90
2022-08-14T02:49:22.549Z,16.70
2022-08-14T02:52:56.715Z,16.44
2022-08-14T02:55:49.169Z,15.86
2022-08-14T02:58:56.545Z,15.56
2022-08-14T03:02:02.544Z,15.27
2022-08-14T03:05:04.798Z,15.40
2022-08-14T03:08:07.966Z,15.32
2022-08-14T03:11:11.045Z,15.48
2022-08-14T03:14:15.617Z,15.70
2022-08-14T03:17:19.763Z,15.91
2022-08-14T03:20:24.119Z,16.09
2022-08-14T03:23:25.917Z,16.23
2022-08-14T03:26:30.301Z,16.32
2022-08-14T03:29:33.912Z,16.39
2022-08-14T03:32:37.079Z,16.36
2022-08-14T03:35:40.350Z,16.36
2022-08-14T03:39:11.639Z,16.29
2022-08-14T03:42:19.371Z,16.34
2022-08-14T03:45:33.769Z,16.33
2022-08-14T03:48:40.547Z,16.36
2022-08-14T03:51:42.408Z,16.36
2022-08-14T03:54:45.103Z,16.36
2022-08-14T03:57:46.792Z,16.30
2022-08-14T04:00:50.908Z,16.36
2022-08-14T04:03:54.914Z,16.44
2022-08-14T04:06:58.824Z,16.47
2022-08-14T04:10:01.173Z,16.43
2022-08-14T04:13:04.844Z,16.31
2022-08-14T04:16:12.382Z,16.38
2022-08-14T04:19:14.524Z,16.45
2022-08-14T04:22:16.771Z,16.50
2022-08-14T04:25:23.613Z,16.41
2022-08-14T04:29:07.075Z,16.32
2022-08-14T04:32:58.358Z,16.26
2022-08-14T04:35:10.541Z,16.25
2022-08-14T04:38:37.172Z,16.30
2022-08-14T04:41:34.639Z,16.28
2022-08-14T04:44:38.702Z,16.23
2022-08-14T04:47:46.330Z,16.22
2022-08-14T04:50:54.076Z,16.26
2022-08-14T04:53:56.288Z,16.22
2022-08-14T04:56:58.122Z,16.18
2022-08-14T04:59:59.788Z,16.12
2022-08-14T05:03:02.923Z,16.07
2022-08-14T05:06:37.506Z,16.01
2022-08-14T05:09:31.806Z,16.14
2022-08-14T05:13:12.602Z,16.19
2022-08-14T05:15:56.163Z,16.19
2022-08-14T05:19:18.973Z,16.32
2022-08-14T05:22:21.988Z,16.35
2022-08-14T05:25:24.447Z,16.39
2022-08-14T05:28:33.656Z,16.41
2022-08-14T05:31:40.300Z,16.50
2022-08-14T05:34:45.551Z,16.51
2022-08-14T05:37:47.713Z,16.56
2022-08-14T05:40:49.370Z,16.64
2022-08-14T05:43:51.345Z,16.60
2022-08-14T05:46:53.013Z,16.67
2022-08-14T05:49:58.581Z,16.75
2022-08-14T05:53:00.723Z,16.76
2022-08-14T05:56:02.384Z,16.83
2022-08-14T05:59:04.885Z,16.85
2022-08-14T06:02:07.194Z,16.92
2022-08-14T06:05:10.512Z,16.97
2022-08-14T06:08:35.447Z,17.02
2022-08-14T06:11:36.784Z,17.07
2022-08-14T06:14:38.798Z,17.12
2022-08-14T06:17:46.135Z,17.17
2022-08-14T06:20:50.214Z,17.19
2022-08-14T06:23:52.097Z,17.22
2022-08-14T06:26:54.359Z,17.26
2022-08-14T06:30:03.126Z,17.36
2022-08-14T06:33:07.625Z,17.41
2022-08-14T06:36:11.493Z,17.50
2022-08-14T06:39:13.323Z,17.56
2022-08-14T06:42:32.233Z,17.70
2022-08-14T06:45:36.238Z,17.75
2022-08-14T06:48:38.038Z,17.84
2022-08-14T06:51:45.170Z,17.87
2022-08-14T06:54:46.937Z,17.96
2022-08-14T06:57:49.454Z,18.09
2022-08-14T07:00:51.146Z,18.16
2022-08-14T07:03:55.826Z,18.24
2022-08-14T07:06:59.356Z,18.25
2022-08-14T07:10:01.434Z,18.37
2022-08-14T07:13:04.219Z,18.42
2022-08-14T07:16:06.524Z,18.57
2022-08-14T07:19:08.424Z,18.57
2022-08-14T07:22:17.395Z,18.63
2022-08-14T07:25:22.099Z,18.77
2022-08-14T07:28:42.933Z,19.04
2022-08-14T07:31:46.431Z,19.11
2022-08-14T07:34:48.687Z,19.11
2022-08-14T07:37:52.625Z,19.17
2022-08-14T07:40:54.489Z,19.19
2022-08-14T07:44:02.896Z,19.27
2022-08-14T07:47:20.808Z,19.30
2022-08-14T07:50:24.082Z,19.49
2022-08-14T07:53:27.293Z,19.56
2022-08-14T07:56:43.935Z,19.66
2022-08-14T07:59:50.077Z,19.78
2022-08-14T08:02:56.933Z,19.82
2022-08-14T08:06:02.241Z,19.91
2022-08-14T08:09:13.650Z,19.80
2022-08-14T08:12:17.230Z,19.93
2022-08-14T08:15:19.939Z,20.09
2022-08-14T08:18:27.837Z,20.13
2022-08-14T08:21:33.268Z,20.21
2022-08-14T08:24:38.754Z,20.17
2022-08-14T08:27:44.876Z,20.24
2022-08-14T08:30:49.700Z,20.27
2022-08-14T08:33:52.401Z,20.34
2022-08-14T08:36:58.458Z,20.48
2022-08-14T08:40:04.032Z,20.62
2022-08-14T08:43:07.115Z,20.80
2022-08-14T08:46:21.279Z,20.85
2022-08-14T08:49:36.394Z,20.91
2022-08-14T08:52:46.796Z,21.08
2022-08-14T08:55:54.496Z,21.22
2022-08-14T08:58:56.520Z,21.07
2022-08-14T09:01:59.742Z,21.13
2022-08-14T09:05:02.359Z,21.23
2022-08-14T09:08:31.001Z,21.30
2022-08-14T09:11:36.250Z,21.35
2022-08-14T09:14:39.954Z,21.46
2022-08-14T09:17:42.647Z,21.63
2022-08-14T09:20:45.843Z,21.69
2022-08-14T09:24:26.325Z,21.81
2022-08-14T09:27:16.582Z,21.74
2022-08-14T09:30:32.954Z,21.93
2022-08-14T09:33:55.829Z,22.12
2022-08-14T09:37:10.510Z,21.90
2022-08-14T09:40:16.714Z,22.14
2022-08-14T09:43:29.663Z,22.20
2022-08-14T09:46:32.206Z,22.25
2022-08-14T09:49:39.978Z,22.47
2022-08-14T09:52:54.116Z,22.45
2022-08-14T09:55:58.700Z,22.60
2022-08-14T09:59:11.607Z,22.69
2022-08-14T10:02:22.155Z,22.82
2022-08-14T10:05:30.664Z,22.70
2022-08-14T10:08:40.677Z,22.81
2022-08-14T10:11:58.978Z,22.97
2022-08-14T10:15:13.675Z,23.21
2022-08-14T10:18:19.425Z,23.28
2022-08-14T10:21:22.743Z,23.43
2022-08-14T10:24:36.900Z,23.65
2022-08-14T10:27:39.341Z,23.62
2022-08-14T10:30:43.843Z,23.84
2022-08-14T10:33:57.036Z,23.90
2022-08-14T10:37:02.879Z,23.99
2022-08-14T10:40:10.674Z,24.06
2022-08-14T10:43:26.819Z,23.84
2022-08-14T10:47:39.397Z,23.63
2022-08-14T10:50:01.453Z,23.56
2022-08-14T10:53:03.415Z,23.57
2022-08-14T10:56:21.484Z,23.93
2022-08-14T10:59:43.181Z,23.85
2022-08-14T11:02:56.900Z,23.85
2022-08-14T11:05:58.928Z,24.08
2022-08-14T11:09:11.287Z,24.32
2022-08-14T11:12:34.730Z,24.10
2022-08-14T11:15:34.862Z,24.14
2022-08-14T11:18:40.475Z,24.30
2022-08-14T11:21:45.707Z,24.43
2022-08-14T11:24:54.803Z,24.59
2022-08-14T11:27:58.703Z,24.64
2022-08-14T11:31:03.528Z,24.87
2022-08-14T11:34:10.475Z,25.07
2022-08-14T11:37:36.376Z,25.09
2022-08-14T11:40:42.522Z,24.71
2022-08-14T11:43:56.239Z,24.63
2022-08-14T11:47:00.942Z,24.83
2022-08-14T11:50:13.955Z,24.90
2022-08-14T11:53:27.782Z,24.88
2022-08-14T11:56:36.460Z,25.24
2022-08-14T11:59:38.505Z,25.16
2022-08-14T12:03:02.926Z,25.42
2022-08-14T12:06:27.796Z,25.25
2022-08-14T12:09:31.623Z,25.39
2022-08-14T12:12:35.216Z,25.51
2022-08-14T12:15:38.064Z,25.66
2022-08-14T12:18:47.945Z,25.70
2022-08-14T12:21:51.851Z,25.70
2022-08-14T12:24:55.584Z,25.95
2022-08-14T12:28:01.162Z,26.19
2022-08-14T12:31:12.089Z,26.19
2022-08-14T12:34:14.319Z,26.14
2022-08-14T12:37:30.645Z,26.34
2022-08-14T12:40:32.614Z,26.06
2022-08-14T12:43:43.945Z,26.22
2022-08-14T12:46:46.878Z,26.31
2022-08-14T12:49:48.954Z,26.65
2022-08-14T12:53:02.210Z,26.93
2022-08-14T12:56:33.095Z,26.71
2022-08-14T12:59:36.952Z,26.18
2022-08-14T13:02:45.985Z,25.98
2022-08-14T13:05:48.126Z,26.27
2022-08-14T13:08:52.824Z,26.38
2022-08-14T13:11:59.302Z,26.44
2022-08-14T13:15:18.377Z,26.75
2022-08-14T13:18:22.229Z,26.78
2022-08-14T13:21:26.864Z,26.75
2022-08-14T13:24:33.434Z,26.93
2022-08-14T13:27:39.371Z,27.20
2022-08-14T13:30:44.694Z,27.11
2022-08-14T13:33:46.476Z,26.91
2022-08-14T13:36:54.606Z,26.53
2022-08-14T13:40:02.424Z,26.28
2022-08-14T13:43:07.846Z,26.83
2022-08-14T13:46:11.474Z,27.09
2022-08-14T13:49:13.298Z,27.11
2022-08-14T13:52:53.423Z,27.42
2022-08-14T13:55:42.263Z,27.53
2022-08-14T13:58:46.871Z,27.71
2022-08-14T14:01:51.979Z,27.42
2022-08-14T14:04:56.455Z,27.52
2022-08-14T14:07:58.727Z,27.48
2022-08-14T14:11:03.292Z,27.37
2022-08-14T14:14:05.037Z,27.38
2022-08-14T14:17:07.423Z,27.16
2022-08-14T14:20:10.716Z,27.46
2022-08-14T14:23:17.608Z,27.59
2022-08-14T14:26:24.003Z,27.73
2022-08-14T14:29:26.517Z,27.85
2022-08-14T14:32:32.181Z,27.37
2022-08-14T14:35:38.426Z,27.32
2022-08-14T14:38:43.451Z,27.62
2022-08-14T14:41:49.496Z,27.95
2022-08-14T14:45:02.001Z,27.22
2022-08-14T14:48:07.124Z,27.30
2022-08-14T14:51:08.953Z,27.77
2022-08-14T14:54:12.980Z,27.94
2022-08-14T14:57:16.996Z,28.18
2022-08-14T15:00:20.893Z,28.32
2022-08-14T15:03:22.602Z,28.45
2022-08-14T15:06:28.893Z,28.61
2022-08-14T15:09:34.141Z,28.56
2022-08-14T15:12:56.256Z,28.24
2022-08-14T15:15:59.813Z,28.22
2022-08-14T15:19:02.214Z,28.47
2022-08-14T15:22:04.069Z,28.52
2022-08-14T15:25:06.252Z,28.59
2022-08-14T15:28:10.856Z,28.91
2022-08-14T15:31:12.593Z,28.99
2022-08-14T15:34:44.859Z,29.18
2022-08-14T15:37:35.955Z,29.18
2022-08-14T15:40:44.231Z,29.22
2022-08-14T15:43:56.784Z,29.34
2022-08-14T15:46:59.146Z,29.15
2022-08-14T15:50:02.469Z,28.85
2022-08-14T15:53:04.644Z,28.82
2022-08-14T15:56:06.827Z,29.09
2022-08-14T15:59:17.906Z,29.38
2022-08-14T16:02:20.380Z,29.35
2022-08-14T16:05:26.492Z,29.51
2022-08-14T16:08:41.628Z,29.68
2022-08-14T16:11:50.772Z,29.89
2022-08-14T16:14:57.188Z,30.10
2022-08-14T16:18:00.277Z,30.27
2022-08-14T16:21:06.227Z,30.36
2022-08-14T16:24:08.050Z,29.54
2022-08-14T16:27:39.136Z,29.65
2022-08-14T16:30:44.984Z,30.04
2022-08-14T16:34:00.134Z,30.13
2022-08-14T16:37:10.539Z,30.23
2022-08-14T16:40:13.156Z,30.49
2022-08-14T16:43:18.859Z,30.58
2022-08-14T16:46:23.635Z,30.72
2022-08-14T16:49:25.562Z,30.83
2022-08-14T16:52:54.632Z,30.94
2022-08-14T16:56:17.287Z,31.13
2022-08-14T16:59:30.769Z,30.88
2022-08-14T17:02:48.520Z,30.59
2022-08-14T17:05:50.670Z,30.76
2022-08-14T17:08:52.345Z,30.35
2022-08-14T17:11:59.940Z,30.38
2022-08-14T17:15:02.427Z,30.54
2022-08-14T17:18:05.702Z,30.70
2022-08-14T17:21:21.651Z,30.83
2022-08-14T17:24:56.742Z,30.52
2022-08-14T17:28:51.395Z,30.69
2022-08-14T17:31:59.093Z,30.20
2022-08-14T17:34:54.227Z,29.41
2022-08-14T17:38:08.848Z,29.83
2022-08-14T17:41:36.130Z,29.82
2022-08-14T17:44:45.071Z,29.80
2022-08-14T17:47:48.071Z,29.92
2022-08-14T17:51:00.921Z,29.69
2022-08-14T17:54:04.037Z,29.40
2022-08-14T17:57:13.202Z,29.03
2022-08-14T18:00:15.989Z,28.58
2022-08-14T18:03:50.654Z,28.24
2022-08-14T18:06:58.793Z,28.00
2022-08-14T18:10:55.167Z,27.89
2022-08-14T18:13:51.622Z,27.60
2022-08-14T18:16:50.789Z,27.28
2022-08-14T18:19:52.610Z,27.19
2022-08-14T18:22:56.199Z,27.09
2022-08-14T18:26:00.097Z,26.95
2022-08-14T18:29:03.343Z,26.78
2022-08-14T18:32:35.305Z,26.71
2022-08-14T18:35:46.323Z,26.73
2022-08-14T18:39:25.893Z,26.54
2022-08-14T18:42:40.371Z,26.59
2022-08-14T18:45:58.153Z,26.42
2022-08-14T18:49:13.328Z,26.40
2022-08-14T18:52:18.763Z,26.42
2022-08-14T18:55:53.263Z,26.40
2022-08-14T18:58:58.830Z,26.28
2022-08-14T19:02:20.497Z,26.20
2022-08-14T19:05:37.462Z,26.08
2022-08-14T19:08:39.210Z,26.05
2022-08-14T19:11:44.507Z,26.01
2022-08-14T19:14:47.659Z,25.93
2022-08-14T19:18:10.927Z,25.83
2022-08-14T19:21:23.610Z,25.73
2022-08-14T19:24:44.274Z,25.70
2022-08-14T19:28:06.942Z,25.60
2022-08-14T19:31:42.667Z,25.48
2022-08-14T19:35:02.294Z,24.79
2022-08-14T19:38:04.316Z,24.90
2022-08-14T19:41:13.233Z,24.81
2022-08-14T19:44:15.770Z,24.91
2022-08-14T19:47:21.058Z,24.76
2022-08-14T19:50:38.800Z,24.66
2022-08-14T19:53:50.084Z,24.64
2022-08-14T19:56:58.385Z,24.20
2022-08-14T20:00:01.714Z,24.32
2022-08-14T20:03:10.502Z,24.33
2022-08-14T20:06:18.208Z,24.33
2022-08-14T20:11:05.637Z,23.86
2022-08-14T20:12:57.652Z,23.55
2022-08-14T20:16:07.187Z,23.43
2022-08-14T20:19:16.584Z,23.15
2022-08-14T20:22:36.341Z,23.23
2022-08-14T20:25:45.224Z,22.71
2022-08-14T20:28:59.352Z,22.98
2022-08-14T20:32:06.438Z,23.21
2022-08-14T20:35:08.700Z,23.38
2022-08-14T20:38:30.570Z,23.47
2022-08-14T20:41:33.953Z,23.51
2022-08-14T20:44:42.637Z,23.55
2022-08-14T20:47:51.002Z,23.57
2022-08-14T20:51:17.179Z,23.56
2022-08-14T20:54:34.460Z,23.46
2022-08-14T20:57:43.947Z,23.48
2022-08-14T21:00:52.171Z,23.43
2022-08-14T21:03:58.228Z,23.37
2022-08-14T21:07:25.173Z,23.27
2022-08-14T21:10:34.024Z,23.04
2022-08-14T21:14:20.830Z,23.11
2022-08-14T21:16:59.846Z,23.07
2022-08-14T21:20:26.486Z,23.12
2022-08-14T21:23:27.390Z,23.14
2022-08-14T21:26:52.596Z,23.15
2022-08-14T21:29:56.672Z,23.11
2022-08-14T21:32:58.561Z,23.09
2022-08-14T21:36:07.554Z,23.03
2022-08-14T21:39:10.101Z,22.98
2022-08-14T21:42:12.363Z,22.97
2022-08-14T21:45:14.172Z,22.73
2022-08-14T21:48:16.823Z,22.21
2022-08-14T21:51:53.530Z,21.82
2022-08-14T21:54:50.195Z,21.69
2022-08-14T21:58:46.074Z,21.95
2022-08-14T22:01:13.866Z,22.12
2022-08-14T22:04:31.917Z,22.04
2022-08-14T22:07:38.907Z,21.67
2022-08-14T22:10:42.734Z,21.83
2022-08-14T22:13:46.949Z,21.67
2022-08-14T22:17:03.355Z,21.87
2022-08-14T22:20:12.650Z,21.71
2022-08-14T22:23:19.659Z,21.87
2022-08-14T22:26:22.192Z,20.98
2022-08-14T22:29:23.975Z,21.18
2022-08-14T22:32:35.475Z,21.16
2022-08-14T22:35:47.375Z,20.86
2022-08-14T22:38:59.677Z,20.98
2022-08-14T22:42:01.502Z,21.01
2022-08-14T22:45:04.003Z,20.31
2022-08-14T22:48:10.813Z,20.39
2022-08-14T22:51:13.417Z,20.49
2022-08-14T22:54:52.638Z,20.65
2022-08-14T22:57:43.314Z,20.66
2022-08-14T23:00:45.508Z,20.40
2022-08-14T23:03:47.496Z,20.60
2022-08-14T23:07:03.076Z,20.71
2022-08-14T23:10:33.389Z,20.89
2022-08-14T23:13:30.718Z,20.94
2022-08-14T23:16:32.855Z,20.59
2022-08-14T23:19:35.024Z,20.78
2022-08-14T23:22:36.933Z,20.94
2022-08-14T23:25:59.999Z,20.56
2022-08-14T23:29:05.319Z,20.66
2022-08-14T23:32:15.483Z,20.76
2022-08-14T23:35:22.074Z,20.61
2022-08-14T23:38:30.138Z,20.59
2022-08-14T23:41:47.057Z,20.70
2022-08-14T23:44:54.602Z,20.80
2022-08-14T23:47:56.668Z,20.51
2022-08-14T23:50:58.333Z,20.46
2022-08-14T23:54:02.517Z,20.48
2022-08-14T23:57:07.014Z,20.60
