createdAt,value
2023-02-01T00:08:57.660Z,0.06
2023-02-01T00:18:57.692Z,-0.46
2023-02-01T00:28:58.023Z,-1.19
2023-02-01T00:38:58.068Z,-1.37
2023-02-01T00:48:58.406Z,-1.19
2023-02-01T00:58:58.438Z,-0.82
2023-02-01T01:08:58.777Z,-0.82
2023-02-01T01:18:58.800Z,-1.00
2023-02-01T01:28:59.168Z,-1.19
2023-02-01T01:38:59.183Z,-1.37
2023-02-01T01:48:59.505Z,-1.19
2023-02-01T01:58:59.533Z,-1.19
2023-02-01T02:08:59.796Z,-1.19
2023-02-01T02:19:00.046Z,-1.00
2023-02-01T02:29:00.149Z,-1.79
2023-02-01T02:39:00.540Z,-1.61
2023-02-01T02:49:00.585Z,-1.44
2023-02-01T02:59:00.829Z,-1.44
2023-02-01T03:09:01.103Z,-1.26
2023-02-01T03:19:01.345Z,-1.09
2023-02-01T03:29:01.672Z,-2.07
2023-02-01T03:39:01.724Z,-1.90
2023-02-01T03:49:03.062Z,-1.90
2023-02-01T03:59:02.088Z,-1.90
2023-02-01T04:09:02.402Z,-2.24
2023-02-01T04:19:02.437Z,-2.24
2023-02-01T04:29:02.789Z,-1.61
2023-02-01T04:39:02.823Z,-1.97
2023-02-01T04:49:03.160Z,-2.58
2023-02-01T04:59:03.192Z,-1.79
2023-02-01T05:09:03.522Z,-2.15
2023-02-01T05:19:03.605Z,-2.15
2023-02-01T05:29:03.705Z,-1.97
2023-02-01T05:39:03.751Z,-1.79
2023-02-01T05:49:04.061Z,-2.15
2023-02-01T05:59:09.616Z,-1.97
2023-02-01T06:09:04.289Z,-2.71
2023-02-01T06:19:04.602Z,-2.71
2023-02-01T06:29:04.649Z,-1.97
2023-02-01T06:39:04.988Z,-2.58
2023-02-01T06:49:05.023Z,-2.76
2023-02-01T06:59:05.372Z,-2.15
2023-02-01T07:09:05.392Z,-1.97
2023-02-01T07:19:05.639Z,-2.15
2023-02-01T07:29:05.874Z,-2.15
2023-02-01T07:39:06.191Z,-2.15
2023-02-01T07:49:06.242Z,-1.79
2023-02-01T07:59:06.567Z,-1.79
2023-02-01T08:09:06.599Z,-2.15
2023-02-01T08:19:06.932Z,-2.34
2023-02-01T08:29:06.967Z,-2.52
2023-02-01T08:39:07.311Z,-2.52
2023-02-01T08:49:07.357Z,-2.34
2023-02-01T08:59:07.748Z,-2.52
2023-02-01T09:09:07.818Z,-2.15
2023-02-01T09:19:25.084Z,-2.34
2023-02-01T09:29:09.252Z,-2.71
2023-02-01T09:39:08.491Z,-2.71
2023-02-01T09:49:08.799Z,-1.94
2023-02-01T09:59:08.846Z,-2.14
2023-02-01T10:09:09.199Z,-1.94
2023-02-01T10:19:09.223Z,-1.75
2023-02-01T10:29:09.661Z,-1.56
2023-02-01T10:39:09.696Z,-1.00
2023-02-01T10:49:10.038Z,-0.64
2023-02-01T10:59:10.082Z,-0.46
2023-02-01T11:09:10.390Z,-1.00
2023-02-01T11:19:10.458Z,-1.00
2023-02-01T11:29:10.771Z,-1.19
2023-02-01T11:39:10.793Z,-0.60
2023-02-01T11:49:11.142Z,-0.41
2023-02-01T11:59:11.178Z,-0.60
2023-02-01T12:09:11.515Z,-0.60
2023-02-01T12:19:11.557Z,0.17
2023-02-01T12:29:13.805Z,-0.79
2023-02-01T12:39:12.030Z,0.17
2023-02-01T12:49:12.343Z,0.56
2023-02-01T12:59:12.391Z,0.56
2023-02-01T13:09:12.730Z,1.52
2023-02-01T13:19:12.764Z,0.74
2023-02-01T13:29:13.083Z,-0.09
2023-02-01T13:39:13.140Z,0.12
2023-02-01T13:49:13.457Z,0.12
2023-02-01T13:59:13.866Z,0.65
2023-02-01T14:09:15.151Z,-0.30
2023-02-01T14:19:13.951Z,0.65
2023-02-01T14:29:20.339Z,0.65
2023-02-01T14:39:15.419Z,-0.30
2023-02-01T14:49:14.525Z,-0.30
2023-02-01T14:59:14.560Z,-0.30
2023-02-01T15:09:14.957Z,-0.52
2023-02-01T15:19:14.991Z,-0.30
2023-02-01T15:29:15.458Z,-0.30
2023-02-01T15:39:15.295Z,-0.52
2023-02-01T15:49:15.576Z,-0.30
2023-02-01T15:59:15.611Z,-0.30
2023-02-01T16:09:15.967Z,-0.30
2023-02-01T16:19:16.005Z,-0.30
2023-02-01T16:29:16.248Z,-0.09
2023-02-01T16:39:16.475Z,0.12
2023-02-01T16:49:16.945Z,0.33
2023-02-01T16:59:17.054Z,0.33
2023-02-01T17:09:17.949Z,0.33
2023-02-01T17:19:17.139Z,0.33
2023-02-01T17:29:17.267Z,0.12
2023-02-01T17:39:17.624Z,-0.09
2023-02-01T17:49:17.593Z,-0.30
2023-02-01T17:59:17.752Z,-0.30
2023-02-01T18:09:17.973Z,-0.96
2023-02-01T18:19:18.041Z,-0.74
2023-02-01T18:29:18.547Z,-1.19
2023-02-01T18:39:18.688Z,-0.96
2023-02-01T18:49:19.716Z,-1.19
2023-02-01T18:59:19.617Z,-0.96
2023-02-01T19:09:19.227Z,-0.52
2023-02-01T19:19:19.888Z,-1.47
2023-02-01T19:29:19.392Z,-1.47
2023-02-01T19:39:19.377Z,-0.74
2023-02-01T19:49:19.630Z,-0.74
2023-02-01T19:59:19.826Z,-0.74
2023-02-01T20:09:19.140Z,-0.96
2023-02-01T20:19:19.160Z,-0.74
2023-02-01T20:29:20.364Z,-0.74
2023-02-01T20:39:21.639Z,-0.96
2023-02-01T20:49:20.563Z,-1.19
2023-02-01T20:59:20.784Z,-0.96
2023-02-01T21:09:21.738Z,-1.19
2023-02-01T21:19:20.860Z,-1.19
2023-02-01T21:29:20.979Z,-0.96
2023-02-01T21:39:21.222Z,-1.42
2023-02-01T21:49:21.456Z,-1.19
2023-02-01T21:59:22.262Z,-1.42
2023-02-01T22:09:23.783Z,-1.19
2023-02-01T22:19:21.896Z,-0.96
2023-02-01T22:29:23.002Z,-1.04
2023-02-01T22:39:22.239Z,-0.62
2023-02-01T22:49:22.565Z,-0.42
2023-02-01T22:59:22.594Z,-0.42
2023-02-01T23:09:22.900Z,-0.83
2023-02-01T23:19:23.081Z,-1.25
2023-02-01T23:29:23.176Z,-1.47
2023-02-01T23:39:23.213Z,-1.25
2023-02-01T23:49:23.545Z,-1.25
2023-02-01T23:59:23.572Z,-1.04
