createdAt,value
2018-10-06T00:00:48.409Z,80.50
2018-10-06T00:03:51.906Z,77.84
2018-10-06T00:06:55.506Z,79.61
2018-10-06T00:09:59.250Z,81.38
2018-10-06T00:13:02.864Z,81.18
2018-10-06T00:16:06.488Z,81.15
2018-10-06T00:19:10.007Z,82.02
2018-10-06T00:22:13.646Z,80.72
2018-10-06T00:25:17.211Z,80.15
2018-10-06T00:28:20.723Z,79.75
2018-10-06T00:31:24.292Z,80.03
2018-10-06T00:34:27.957Z,81.09
2018-10-06T00:37:31.529Z,81.91
2018-10-06T00:40:35.064Z,82.35
2018-10-06T00:43:38.756Z,82.64
2018-10-06T00:46:42.409Z,82.14
2018-10-06T00:49:45.969Z,81.89
2018-10-06T00:52:49.473Z,81.74
2018-10-06T00:55:53.092Z,82.51
2018-10-06T00:58:56.573Z,82.17
2018-10-06T01:02:00.203Z,83.28
2018-10-06T01:05:03.779Z,83.47
2018-10-06T01:08:07.267Z,82.35
2018-10-06T01:11:10.923Z,81.03
2018-10-06T01:14:14.444Z,82.80
2018-10-06T01:17:17.973Z,82.73
2018-10-06T01:20:21.612Z,82.92
2018-10-06T01:23:25.228Z,83.44
2018-10-06T01:26:28.693Z,83.28
2018-10-06T01:29:33.338Z,81.69
2018-10-06T01:32:37.048Z,82.64
2018-10-06T01:35:40.644Z,82.95
2018-10-06T01:38:44.768Z,84.32
2018-10-06T01:41:48.325Z,85.16
2018-10-06T01:44:51.829Z,85.79
2018-10-06T01:47:55.384Z,87.11
2018-10-06T01:50:58.872Z,86.32
2018-10-06T01:54:02.478Z,86.69
2018-10-06T01:57:06.136Z,87.38
2018-10-06T02:00:09.642Z,86.76
2018-10-06T02:03:13.220Z,87.40
2018-10-06T02:06:16.797Z,87.09
2018-10-06T02:09:20.445Z,86.36
2018-10-06T02:12:23.983Z,86.72
2018-10-06T02:15:27.639Z,86.85
2018-10-06T02:18:31.273Z,86.21
2018-10-06T02:21:34.838Z,86.79
2018-10-06T02:24:38.357Z,86.11
2018-10-06T02:27:41.897Z,85.71
2018-10-06T02:30:45.665Z,84.43
2018-10-06T02:33:49.342Z,85.37
2018-10-06T02:36:52.888Z,84.11
2018-10-06T02:39:56.428Z,83.23
2018-10-06T02:43:00.054Z,83.89
2018-10-06T02:46:03.787Z,82.43
2018-10-06T02:49:07.422Z,83.89
2018-10-06T02:52:11.125Z,84.53
2018-10-06T02:55:14.669Z,84.42
2018-10-06T02:58:18.202Z,85.29
2018-10-06T03:01:21.708Z,85.70
2018-10-06T03:04:25.254Z,84.56
2018-10-06T03:07:28.799Z,84.92
2018-10-06T03:10:32.334Z,85.57
2018-10-06T03:13:35.942Z,85.10
2018-10-06T03:16:39.575Z,84.82
2018-10-06T03:19:43.015Z,84.75
2018-10-06T03:22:46.594Z,84.68
2018-10-06T03:25:50.166Z,84.92
2018-10-06T03:28:53.770Z,85.66
2018-10-06T03:31:57.330Z,84.27
2018-10-06T03:35:00.843Z,84.50
2018-10-06T03:38:04.300Z,84.34
2018-10-06T03:41:08.075Z,85.08
2018-10-06T03:44:11.588Z,84.51
2018-10-06T03:47:15.240Z,84.98
2018-10-06T03:50:18.924Z,84.70
2018-10-06T03:53:22.468Z,83.62
2018-10-06T03:56:26.039Z,84.70
2018-10-06T03:59:29.555Z,85.57
2018-10-06T04:02:33.047Z,85.50
2018-10-06T04:05:36.645Z,85.64
2018-10-06T04:08:40.466Z,86.82
2018-10-06T04:11:43.968Z,86.52
2018-10-06T04:14:47.571Z,87.10
2018-10-06T04:17:51.083Z,87.56
2018-10-06T04:20:54.686Z,87.93
2018-10-06T04:23:58.393Z,88.33
2018-10-06T04:27:01.995Z,88.46
2018-10-06T04:30:05.953Z,88.80
2018-10-06T04:33:09.440Z,89.24
2018-10-06T04:36:13.020Z,89.75
2018-10-06T04:39:16.566Z,90.04
2018-10-06T04:42:20.301Z,90.63
2018-10-06T04:45:23.863Z,90.94
2018-10-06T04:48:27.545Z,90.61
2018-10-06T04:51:31.134Z,90.65
2018-10-06T04:54:34.849Z,90.65
2018-10-06T04:57:38.359Z,91.02
2018-10-06T05:00:41.956Z,91.16
2018-10-06T05:03:45.529Z,91.68
2018-10-06T05:06:49.033Z,91.41
2018-10-06T05:09:52.663Z,91.49
2018-10-06T05:12:56.133Z,91.23
2018-10-06T05:15:59.687Z,91.94
2018-10-06T05:19:03.345Z,91.74
2018-10-06T05:22:06.871Z,92.35
2018-10-06T05:25:10.406Z,92.39
2018-10-06T05:28:14.029Z,92.50
2018-10-06T05:31:17.535Z,92.90
2018-10-06T05:34:21.365Z,93.12
2018-10-06T05:37:24.866Z,93.55
2018-10-06T05:40:28.427Z,93.25
2018-10-06T05:43:32.116Z,93.54
2018-10-06T05:46:35.713Z,93.64
2018-10-06T05:49:39.191Z,93.66
2018-10-06T05:52:42.841Z,93.54
2018-10-06T05:55:46.570Z,93.65
2018-10-06T05:58:50.131Z,93.45
2018-10-06T06:01:53.756Z,93.15
2018-10-06T06:04:57.312Z,92.91
2018-10-06T06:08:00.955Z,91.93
2018-10-06T06:11:04.520Z,90.88
2018-10-06T06:14:08.337Z,90.10
2018-10-06T06:17:11.971Z,88.73
2018-10-06T06:20:15.597Z,88.30
2018-10-06T06:23:19.147Z,87.98
2018-10-06T06:26:22.744Z,88.23
2018-10-06T06:29:26.220Z,86.85
2018-10-06T06:32:29.915Z,86.24
2018-10-06T06:35:33.476Z,84.42
2018-10-06T06:38:37.166Z,83.48
2018-10-06T06:41:40.784Z,82.79
2018-10-06T06:44:44.359Z,82.02
2018-10-06T06:47:47.936Z,81.96
2018-10-06T06:50:51.579Z,80.62
2018-10-06T06:53:55.290Z,80.27
2018-10-06T06:56:58.840Z,79.83
2018-10-06T07:00:02.394Z,79.51
2018-10-06T07:03:05.972Z,78.82
2018-10-06T07:06:09.679Z,78.89
2018-10-06T07:09:13.190Z,78.67
2018-10-06T07:12:16.641Z,77.66
2018-10-06T07:15:20.120Z,77.20
2018-10-06T07:18:24.700Z,77.39
2018-10-06T07:21:34.519Z,76.51
2018-10-06T07:24:37.987Z,75.99
2018-10-06T07:27:41.956Z,76.49
2018-10-06T07:30:45.507Z,76.36
2018-10-06T07:33:49.857Z,75.98
2018-10-06T07:36:57.141Z,75.57
2018-10-06T07:40:00.693Z,76.10
2018-10-06T07:43:04.296Z,74.81
2018-10-06T07:46:08.384Z,74.88
2018-10-06T07:49:11.988Z,74.05
2018-10-06T07:52:15.706Z,74.34
2018-10-06T07:55:19.287Z,73.78
2018-10-06T07:58:22.827Z,74.81
2018-10-06T08:01:26.452Z,73.80
2018-10-06T08:04:31.281Z,75.31
2018-10-06T08:07:34.986Z,74.30
2018-10-06T08:10:38.582Z,74.74
2018-10-06T08:13:42.133Z,73.48
2018-10-06T08:16:45.612Z,73.58
2018-10-06T08:19:49.548Z,71.86
2018-10-06T08:22:53.039Z,72.90
2018-10-06T08:25:56.640Z,73.27
2018-10-06T08:29:01.097Z,74.20
2018-10-06T08:32:04.598Z,73.43
2018-10-06T08:35:08.212Z,73.26
2018-10-06T08:38:11.824Z,72.43
2018-10-06T08:41:15.501Z,71.51
2018-10-06T08:44:19.001Z,72.09
2018-10-06T08:47:22.598Z,73.58
2018-10-06T08:50:26.413Z,74.23
2018-10-06T08:53:30.187Z,72.48
2018-10-06T08:56:33.791Z,72.92
2018-10-06T08:59:37.417Z,71.31
2018-10-06T09:02:40.983Z,71.53
2018-10-06T09:05:44.663Z,71.71
2018-10-06T09:08:48.288Z,71.66
2018-10-06T09:11:51.885Z,71.37
2018-10-06T09:14:55.368Z,71.60
2018-10-06T09:17:58.978Z,71.62
2018-10-06T09:21:02.444Z,72.59
2018-10-06T09:24:06.392Z,70.49
2018-10-06T09:27:10.099Z,71.29
2018-10-06T09:30:13.736Z,70.23
2018-10-06T09:33:17.247Z,69.41
2018-10-06T09:36:20.779Z,69.37
2018-10-06T09:39:24.263Z,69.89
2018-10-06T09:42:27.930Z,69.12
2018-10-06T09:45:31.378Z,68.22
2018-10-06T09:48:34.934Z,69.91
2018-10-06T09:51:38.471Z,68.06
2018-10-06T09:54:42.011Z,67.71
2018-10-06T09:57:45.546Z,68.78
2018-10-06T10:00:54.328Z,68.69
2018-10-06T10:04:03.124Z,67.96
2018-10-06T10:07:06.879Z,68.30
2018-10-06T10:10:10.430Z,69.50
2018-10-06T10:13:13.930Z,67.62
2018-10-06T10:16:17.494Z,68.84
2018-10-06T10:19:21.080Z,67.89
2018-10-06T10:22:24.793Z,69.18
2018-10-06T10:25:28.244Z,69.03
2018-10-06T10:28:31.941Z,68.23
2018-10-06T10:31:35.518Z,67.01
2018-10-06T10:34:39.354Z,68.04
2018-10-06T10:37:49.688Z,65.60
2018-10-06T10:40:53.198Z,66.25
2018-10-06T10:43:56.845Z,67.26
2018-10-06T10:47:00.495Z,69.80
2018-10-06T10:50:04.129Z,66.49
2018-10-06T10:53:07.760Z,66.97
2018-10-06T10:56:17.668Z,64.35
2018-10-06T10:59:21.303Z,65.49
2018-10-06T11:02:24.784Z,63.52
2018-10-06T11:05:28.431Z,62.25
2018-10-06T11:08:32.169Z,61.16
2018-10-06T11:11:36.044Z,62.99
2018-10-06T11:14:39.602Z,62.58
2018-10-06T11:17:43.200Z,61.38
2018-10-06T11:20:46.875Z,62.12
2018-10-06T11:23:50.590Z,57.91
2018-10-06T11:26:54.225Z,58.84
2018-10-06T11:29:57.786Z,59.17
2018-10-06T11:33:01.331Z,59.49
2018-10-06T11:36:04.900Z,61.16
2018-10-06T11:39:09.610Z,61.14
2018-10-06T11:42:13.385Z,61.06
2018-10-06T11:45:16.990Z,57.89
2018-10-06T11:48:20.595Z,58.55
2018-10-06T11:51:24.458Z,59.46
2018-10-06T11:54:28.085Z,58.60
2018-10-06T11:57:31.698Z,59.75
2018-10-06T12:00:35.391Z,55.50
2018-10-06T12:03:39.108Z,56.39
2018-10-06T12:06:42.716Z,58.22
2018-10-06T12:09:46.351Z,62.06
2018-10-06T12:12:49.932Z,57.09
2018-10-06T12:15:53.502Z,57.69
2018-10-06T12:18:57.040Z,57.57
2018-10-06T12:22:00.629Z,55.24
2018-10-06T12:25:04.217Z,57.89
2018-10-06T12:28:07.787Z,57.11
2018-10-06T12:31:11.480Z,55.39
2018-10-06T12:34:15.191Z,56.38
2018-10-06T12:37:18.765Z,54.93
2018-10-06T12:40:22.414Z,56.58
2018-10-06T12:43:26.195Z,56.24
2018-10-06T12:46:29.786Z,55.86
2018-10-06T12:49:33.380Z,57.59
2018-10-06T12:52:36.917Z,57.39
2018-10-06T12:55:40.664Z,62.22
2018-10-06T12:58:44.367Z,56.55
2018-10-06T13:01:48.321Z,57.73
2018-10-06T13:04:51.852Z,60.19
2018-10-06T13:07:55.482Z,60.35
2018-10-06T13:10:59.036Z,55.61
2018-10-06T13:14:02.717Z,58.33
2018-10-06T13:17:06.579Z,56.48
2018-10-06T13:20:10.394Z,56.47
2018-10-06T13:23:13.985Z,57.34
2018-10-06T13:26:17.536Z,60.60
2018-10-06T13:29:21.177Z,56.05
2018-10-06T13:32:24.766Z,55.82
2018-10-06T13:35:28.412Z,56.95
2018-10-06T13:38:32.044Z,57.56
2018-10-06T13:41:35.646Z,56.53
2018-10-06T13:44:39.290Z,56.03
2018-10-06T13:47:42.887Z,55.99
2018-10-06T13:50:46.502Z,58.38
2018-10-06T13:53:50.262Z,59.19
2018-10-06T13:56:53.933Z,59.38
2018-10-06T13:59:57.582Z,60.40
2018-10-06T14:03:01.180Z,56.98
2018-10-06T14:06:04.852Z,57.95
2018-10-06T14:09:09.342Z,58.17
2018-10-06T14:12:12.820Z,59.37
2018-10-06T14:15:16.450Z,60.21
2018-10-06T14:18:20.145Z,60.63
2018-10-06T14:21:23.817Z,58.80
2018-10-06T14:24:27.371Z,66.27
2018-10-06T14:27:31.000Z,65.79
2018-10-06T14:30:34.607Z,60.15
2018-10-06T14:33:38.320Z,63.61
2018-10-06T14:36:42.106Z,63.24
2018-10-06T14:39:45.756Z,62.05
2018-10-06T14:42:49.256Z,61.90
2018-10-06T14:45:52.778Z,61.07
2018-10-06T14:48:56.314Z,62.72
2018-10-06T14:51:59.973Z,62.82
2018-10-06T14:55:03.677Z,64.35
2018-10-06T14:58:07.321Z,61.71
2018-10-06T15:01:11.030Z,58.39
2018-10-06T15:04:14.581Z,59.02
2018-10-06T15:07:18.384Z,63.91
2018-10-06T15:10:22.125Z,63.88
2018-10-06T15:13:25.746Z,67.76
2018-10-06T15:16:29.484Z,69.02
2018-10-06T15:19:33.065Z,64.28
2018-10-06T15:22:36.659Z,67.00
2018-10-06T15:25:40.210Z,62.26
2018-10-06T15:28:43.810Z,59.70
2018-10-06T15:31:47.384Z,63.71
2018-10-06T15:34:51.079Z,61.07
2018-10-06T15:37:55.306Z,58.62
2018-10-06T15:40:59.616Z,61.42
2018-10-06T15:44:03.256Z,61.23
2018-10-06T15:47:06.926Z,60.81
2018-10-06T15:50:10.116Z,56.69
2018-10-06T15:53:13.722Z,59.95
2018-10-06T15:56:17.382Z,54.02
2018-10-06T15:59:21.066Z,56.27
2018-10-06T16:02:24.751Z,56.27
2018-10-06T16:05:28.297Z,57.63
2018-10-06T16:08:31.844Z,60.21
2018-10-06T16:11:35.931Z,62.13
2018-10-06T16:14:39.813Z,61.46
2018-10-06T16:17:43.497Z,63.93
2018-10-06T16:20:47.094Z,64.64
2018-10-06T16:23:50.794Z,65.61
2018-10-06T16:26:54.377Z,66.45
2018-10-06T16:29:58.154Z,66.70
2018-10-06T16:33:01.889Z,67.07
2018-10-06T16:36:05.538Z,67.31
2018-10-06T16:39:09.163Z,67.28
2018-10-06T16:42:12.718Z,67.87
2018-10-06T16:45:16.388Z,70.12
2018-10-06T16:48:20.094Z,69.18
2018-10-06T16:51:23.725Z,70.23
2018-10-06T16:54:27.363Z,70.75
2018-10-06T16:57:31.058Z,70.00
2018-10-06T17:00:34.684Z,69.94
2018-10-06T17:03:38.302Z,71.11
2018-10-06T17:06:42.047Z,71.01
2018-10-06T17:09:45.647Z,71.88
2018-10-06T17:12:49.284Z,70.30
2018-10-06T17:15:52.934Z,71.94
2018-10-06T17:18:56.527Z,72.37
2018-10-06T17:22:00.173Z,73.08
2018-10-06T17:25:03.890Z,73.59
2018-10-06T17:28:07.594Z,72.29
2018-10-06T17:31:11.260Z,73.00
2018-10-06T17:34:14.866Z,73.27
2018-10-06T17:37:18.503Z,71.44
2018-10-06T17:40:22.203Z,72.17
2018-10-06T17:43:25.845Z,72.53
2018-10-06T17:46:29.580Z,72.43
2018-10-06T17:49:33.209Z,72.04
2018-10-06T17:52:36.875Z,73.02
2018-10-06T17:55:40.586Z,73.35
2018-10-06T17:58:44.249Z,73.39
2018-10-06T18:01:47.770Z,73.75
2018-10-06T18:04:51.433Z,74.00
2018-10-06T18:07:54.960Z,73.98
2018-10-06T18:10:58.582Z,73.15
2018-10-06T18:14:02.189Z,73.22
2018-10-06T18:17:05.854Z,73.20
2018-10-06T18:20:09.431Z,72.72
2018-10-06T18:23:13.106Z,73.27
2018-10-06T18:26:16.915Z,72.79
2018-10-06T18:29:20.717Z,72.79
2018-10-06T18:32:24.264Z,72.23
2018-10-06T18:35:27.925Z,71.61
2018-10-06T18:38:31.741Z,71.24
2018-10-06T18:41:35.411Z,71.46
2018-10-06T18:44:39.108Z,71.84
2018-10-06T18:47:42.819Z,71.62
2018-10-06T18:50:46.361Z,72.61
2018-10-06T18:53:50.001Z,70.96
2018-10-06T18:56:53.761Z,70.70
2018-10-06T18:59:57.703Z,70.02
2018-10-06T19:03:01.602Z,70.83
2018-10-06T19:06:05.172Z,71.34
2018-10-06T19:09:08.817Z,71.53
2018-10-06T19:12:12.458Z,71.84
2018-10-06T19:15:16.089Z,71.26
2018-10-06T19:18:19.838Z,71.84
2018-10-06T19:21:23.624Z,72.53
2018-10-06T19:24:27.318Z,72.24
2018-10-06T19:27:30.925Z,73.37
2018-10-06T19:30:34.689Z,73.17
2018-10-06T19:33:38.272Z,73.89
2018-10-06T19:36:41.854Z,74.63
2018-10-06T19:39:45.575Z,73.94
2018-10-06T19:42:49.130Z,73.56
2018-10-06T19:45:53.066Z,73.20
2018-10-06T19:48:56.529Z,72.75
2018-10-06T19:52:00.248Z,72.75
2018-10-06T19:55:03.946Z,72.95
2018-10-06T19:58:07.536Z,72.33
2018-10-06T20:01:11.204Z,72.54
2018-10-06T20:04:14.879Z,73.06
2018-10-06T20:07:18.406Z,74.07
2018-10-06T20:10:22.043Z,75.35
2018-10-06T20:13:25.772Z,75.53
2018-10-06T20:16:29.355Z,75.85
2018-10-06T20:19:32.992Z,76.16
2018-10-06T20:22:36.581Z,75.23
2018-10-06T20:25:40.096Z,75.33
2018-10-06T20:28:43.692Z,75.32
2018-10-06T20:31:47.340Z,76.00
2018-10-06T20:34:50.952Z,75.64
2018-10-06T20:37:54.531Z,75.65
2018-10-06T20:40:58.191Z,75.15
2018-10-06T20:44:02.004Z,75.07
2018-10-06T20:47:05.655Z,75.22
2018-10-06T20:50:09.367Z,75.46
2018-10-06T20:53:13.061Z,75.52
2018-10-06T20:56:16.625Z,75.49
2018-10-06T20:59:20.255Z,75.26
2018-10-06T21:02:23.922Z,75.34
2018-10-06T21:05:27.639Z,75.45
2018-10-06T21:08:31.161Z,75.07
2018-10-06T21:11:34.758Z,74.62
2018-10-06T21:14:38.376Z,75.06
2018-10-06T21:17:42.081Z,75.45
2018-10-06T21:20:45.593Z,77.38
2018-10-06T21:23:49.346Z,77.42
2018-10-06T21:26:52.841Z,78.78
2018-10-06T21:29:56.455Z,79.63
2018-10-06T21:33:00.001Z,80.05
2018-10-06T21:36:03.557Z,80.81
2018-10-06T21:39:09.078Z,81.34
2018-10-06T21:42:12.656Z,80.56
2018-10-06T21:45:16.286Z,79.66
2018-10-06T21:48:19.987Z,80.81
2018-10-06T21:51:23.609Z,79.78
2018-10-06T21:54:27.257Z,80.15
2018-10-06T21:57:31.006Z,80.30
2018-10-06T22:00:34.777Z,80.22
2018-10-06T22:03:38.883Z,81.13
2018-10-06T22:06:42.638Z,79.00
2018-10-06T22:09:46.246Z,77.60
2018-10-06T22:12:49.752Z,77.98
2018-10-06T22:15:53.357Z,77.75
2018-10-06T22:18:56.896Z,77.60
2018-10-06T22:22:00.448Z,78.30
2018-10-06T22:25:04.025Z,78.43
2018-10-06T22:28:07.705Z,78.42
2018-10-06T22:31:11.191Z,79.29
2018-10-06T22:34:14.848Z,79.58
2018-10-06T22:37:18.452Z,80.73
2018-10-06T22:40:22.042Z,81.31
2018-10-06T22:43:25.585Z,81.80
2018-10-06T22:46:30.394Z,82.41
2018-10-06T22:49:33.898Z,83.11
2018-10-06T22:52:37.522Z,84.25
2018-10-06T22:55:41.216Z,84.70
2018-10-06T22:58:44.736Z,85.36
2018-10-06T23:01:48.477Z,85.82
2018-10-06T23:04:51.961Z,86.43
2018-10-06T23:07:55.570Z,86.56
2018-10-06T23:10:59.072Z,86.70
2018-10-06T23:14:02.798Z,87.27
2018-10-06T23:17:06.619Z,87.66
2018-10-06T23:20:10.212Z,88.07
2018-10-06T23:23:13.713Z,88.46
2018-10-06T23:26:17.364Z,88.65
2018-10-06T23:29:21.045Z,89.07
2018-10-06T23:32:24.517Z,89.29
2018-10-06T23:35:28.107Z,89.29
2018-10-06T23:38:31.698Z,89.49
2018-10-06T23:41:35.342Z,90.04
2018-10-06T23:44:38.892Z,90.67
2018-10-06T23:47:42.499Z,91.07
2018-10-06T23:50:46.064Z,91.59
2018-10-06T23:53:49.754Z,91.86
2018-10-06T23:56:53.293Z,92.14
2018-10-06T23:59:56.937Z,91.93
