createdAt,value
2019-05-11T00:00:56.327Z,70.77
2019-05-11T00:03:25.399Z,70.87
2019-05-11T00:05:54.296Z,70.93
2019-05-11T00:08:23.366Z,71.00
2019-05-11T00:10:52.346Z,71.03
2019-05-11T00:13:21.409Z,71.09
2019-05-11T00:15:50.391Z,71.20
2019-05-11T00:18:19.395Z,71.20
2019-05-11T00:20:48.426Z,71.10
2019-05-11T00:23:17.517Z,71.17
2019-05-11T00:25:46.397Z,71.27
2019-05-11T00:28:15.479Z,71.22
2019-05-11T00:30:44.524Z,71.21
2019-05-11T00:33:13.458Z,71.28
2019-05-11T00:35:42.431Z,71.36
2019-05-11T00:38:11.353Z,71.41
2019-05-11T00:40:40.412Z,71.47
2019-05-11T00:43:09.484Z,71.49
2019-05-11T00:45:38.534Z,71.55
2019-05-11T00:48:07.607Z,71.53
2019-05-11T00:50:39.777Z,71.45
2019-05-11T00:53:07.470Z,71.39
2019-05-11T00:55:36.521Z,71.39
2019-05-11T00:58:05.587Z,71.48
2019-05-11T01:00:34.673Z,71.71
2019-05-11T01:03:03.742Z,71.76
2019-05-11T01:05:32.763Z,71.79
2019-05-11T01:08:01.648Z,71.78
2019-05-11T01:10:41.611Z,71.93
2019-05-11T01:13:01.478Z,72.02
2019-05-11T01:15:30.476Z,71.96
2019-05-11T01:17:59.526Z,71.90
2019-05-11T01:20:28.596Z,72.02
2019-05-11T01:22:57.749Z,72.19
2019-05-11T01:25:26.828Z,72.16
2019-05-11T01:27:55.883Z,72.12
2019-05-11T01:30:24.961Z,72.10
2019-05-11T01:32:54.041Z,72.06
2019-05-11T01:35:23.127Z,72.18
2019-05-11T01:37:52.175Z,72.31
2019-05-11T01:40:21.277Z,72.31
2019-05-11T01:42:50.323Z,72.36
2019-05-11T01:45:22.524Z,72.48
2019-05-11T01:47:51.442Z,72.40
2019-05-11T01:50:20.438Z,72.47
2019-05-11T01:52:49.484Z,72.64
2019-05-11T01:55:18.480Z,72.77
2019-05-11T01:57:47.462Z,72.88
2019-05-11T02:00:16.733Z,73.02
2019-05-11T02:02:45.797Z,73.10
2019-05-11T02:05:31.165Z,73.14
2019-05-11T02:08:02.023Z,73.21
2019-05-11T02:10:32.228Z,73.19
2019-05-11T02:13:01.279Z,73.21
2019-05-11T02:15:30.518Z,73.30
2019-05-11T02:17:59.573Z,73.47
2019-05-11T02:20:28.749Z,73.66
2019-05-11T02:22:57.873Z,73.83
2019-05-11T02:25:29.820Z,74.03
2019-05-11T02:27:58.731Z,74.17
2019-05-11T02:30:27.807Z,74.31
2019-05-11T02:32:56.880Z,74.32
2019-05-11T02:35:25.945Z,74.21
2019-05-11T02:37:54.994Z,74.23
2019-05-11T02:40:24.275Z,74.16
2019-05-11T02:42:53.328Z,74.06
2019-05-11T02:45:35.601Z,74.11
2019-05-11T02:48:04.657Z,74.23
2019-05-11T02:50:34.716Z,74.30
2019-05-11T02:53:04.452Z,74.35
2019-05-11T02:55:34.730Z,74.40
2019-05-11T02:58:03.970Z,74.59
2019-05-11T03:00:38.990Z,74.63
2019-05-11T03:03:08.055Z,74.80
2019-05-11T03:05:37.254Z,74.94
2019-05-11T03:08:06.627Z,75.05
2019-05-11T03:10:35.704Z,75.18
2019-05-11T03:13:04.844Z,75.33
2019-05-11T03:15:33.912Z,75.42
2019-05-11T03:18:02.974Z,75.55
2019-05-11T03:20:32.037Z,75.64
2019-05-11T03:23:01.191Z,75.57
2019-05-11T03:25:30.262Z,75.57
2019-05-11T03:27:59.324Z,75.69
2019-05-11T03:30:28.429Z,75.77
2019-05-11T03:32:57.488Z,75.84
2019-05-11T03:35:26.528Z,75.88
2019-05-11T03:37:55.582Z,75.94
2019-05-11T03:40:24.596Z,75.93
2019-05-11T03:42:53.643Z,75.91
2019-05-11T03:45:23.246Z,75.88
2019-05-11T03:47:52.301Z,75.90
2019-05-11T03:50:21.390Z,75.89
2019-05-11T03:52:50.445Z,75.90
2019-05-11T03:55:19.547Z,75.93
2019-05-11T03:57:48.595Z,75.93
2019-05-11T04:00:17.753Z,75.91
2019-05-11T04:02:46.827Z,75.90
2019-05-11T04:05:15.972Z,75.90
2019-05-11T04:07:45.061Z,75.79
2019-05-11T04:10:14.208Z,75.78
2019-05-11T04:12:43.287Z,75.78
2019-05-11T04:15:13.646Z,75.77
2019-05-11T04:17:42.735Z,75.81
2019-05-11T04:20:11.773Z,75.82
2019-05-11T04:22:40.910Z,75.87
2019-05-11T04:25:10.081Z,75.92
2019-05-11T04:27:39.094Z,75.76
2019-05-11T04:30:08.454Z,75.63
2019-05-11T04:32:37.585Z,75.51
2019-05-11T04:35:06.865Z,75.38
2019-05-11T04:37:35.872Z,75.17
2019-05-11T04:40:05.380Z,75.01
2019-05-11T04:42:51.843Z,74.91
2019-05-11T04:45:05.878Z,74.83
2019-05-11T04:47:34.801Z,74.72
2019-05-11T04:50:03.858Z,74.59
2019-05-11T04:52:32.945Z,74.45
2019-05-11T04:55:01.914Z,74.35
2019-05-11T04:57:30.986Z,74.29
2019-05-11T04:59:59.977Z,74.18
2019-05-11T05:02:29.054Z,74.04
2019-05-11T05:04:57.951Z,73.92
2019-05-11T05:07:27.020Z,73.96
2019-05-11T05:09:56.001Z,73.96
2019-05-11T05:12:25.081Z,74.00
2019-05-11T05:14:54.128Z,73.95
2019-05-11T05:17:23.195Z,73.91
2019-05-11T05:19:52.264Z,73.89
2019-05-11T05:22:21.339Z,73.89
2019-05-11T05:24:50.395Z,73.87
2019-05-11T05:27:19.402Z,73.77
2019-05-11T05:29:48.328Z,73.72
2019-05-11T05:32:17.386Z,73.61
2019-05-11T05:34:46.431Z,73.61
2019-05-11T05:37:15.499Z,73.60
2019-05-11T05:39:44.563Z,73.61
2019-05-11T05:42:13.669Z,73.60
2019-05-11T05:44:42.718Z,73.64
2019-05-11T05:52:46.231Z,73.51
2019-05-11T05:55:13.006Z,73.49
2019-05-11T05:57:47.074Z,73.47
2019-05-11T06:00:23.585Z,73.40
2019-05-11T06:03:09.495Z,73.29
2019-05-11T06:05:47.691Z,73.21
2019-05-11T06:08:25.985Z,73.09
2019-05-11T06:10:57.170Z,73.01
2019-05-11T06:14:10.505Z,72.94
2019-05-11T06:17:02.562Z,72.80
2019-05-11T06:19:31.729Z,72.66
2019-05-11T06:22:06.913Z,72.66
2019-05-11T06:24:35.844Z,72.70
2019-05-11T06:27:04.918Z,72.65
2019-05-11T06:29:33.994Z,72.62
2019-05-11T06:32:02.981Z,72.60
2019-05-11T06:34:32.058Z,72.69
2019-05-11T06:37:01.041Z,72.77
2019-05-11T06:39:30.076Z,72.87
2019-05-11T06:41:59.185Z,72.92
2019-05-11T06:44:28.297Z,72.97
2019-05-11T06:46:57.279Z,73.02
2019-05-11T06:49:26.362Z,73.02
2019-05-11T06:51:55.422Z,73.10
2019-05-11T06:54:24.497Z,73.20
2019-05-11T06:56:53.561Z,73.22
2019-05-11T06:59:22.677Z,73.20
2019-05-11T07:01:51.686Z,73.19
2019-05-11T07:04:20.845Z,73.19
2019-05-11T07:06:49.922Z,73.35
2019-05-11T07:09:18.970Z,73.48
2019-05-11T07:11:48.112Z,73.61
2019-05-11T07:14:20.956Z,73.74
2019-05-11T07:16:48.084Z,73.91
2019-05-11T07:19:17.185Z,74.02
2019-05-11T07:21:46.298Z,74.19
2019-05-11T07:24:15.464Z,74.33
2019-05-11T07:26:44.552Z,74.47
2019-05-11T07:29:13.639Z,74.63
2019-05-11T07:31:42.707Z,74.74
2019-05-11T07:34:11.799Z,74.86
2019-05-11T07:36:40.855Z,75.00
2019-05-11T07:39:09.953Z,75.06
2019-05-11T07:41:39.059Z,75.14
2019-05-11T07:44:10.069Z,75.18
2019-05-11T07:46:38.880Z,75.25
2019-05-11T07:49:08.758Z,75.36
2019-05-11T07:51:38.920Z,75.46
2019-05-11T07:54:08.562Z,75.46
2019-05-11T07:56:39.038Z,75.35
2019-05-11T07:59:08.270Z,75.31
2019-05-11T08:01:38.639Z,75.24
2019-05-11T08:04:08.008Z,75.15
2019-05-11T08:06:39.140Z,75.06
2019-05-11T08:09:08.649Z,74.99
2019-05-11T08:11:38.920Z,75.01
2019-05-11T08:14:08.129Z,75.06
2019-05-11T08:16:39.021Z,75.05
2019-05-11T08:19:10.600Z,75.10
2019-05-11T08:21:39.027Z,75.23
2019-05-11T08:24:09.113Z,75.30
2019-05-11T08:26:41.249Z,75.32
2019-05-11T08:29:10.361Z,75.37
2019-05-11T08:31:39.425Z,75.49
2019-05-11T08:34:08.999Z,75.53
2019-05-11T08:36:38.552Z,75.68
2019-05-11T08:39:08.534Z,75.84
2019-05-11T08:41:38.603Z,75.96
2019-05-11T08:44:08.882Z,76.04
2019-05-11T08:46:38.709Z,76.25
2019-05-11T08:49:08.756Z,76.35
2019-05-11T08:51:38.614Z,76.50
2019-05-11T08:54:08.992Z,76.63
2019-05-11T08:56:38.505Z,76.68
2019-05-11T08:59:08.237Z,76.76
2019-05-11T09:01:39.370Z,76.92
2019-05-11T09:04:09.042Z,77.03
2019-05-11T09:06:38.359Z,77.13
2019-05-11T09:09:08.887Z,77.19
2019-05-11T09:11:39.012Z,77.22
2019-05-11T09:14:08.425Z,77.25
2019-05-11T09:16:38.523Z,77.37
2019-05-11T09:19:08.762Z,77.46
2019-05-11T09:21:38.499Z,77.49
2019-05-11T09:24:08.444Z,77.56
2019-05-11T09:26:38.840Z,77.48
2019-05-11T09:29:08.842Z,77.41
2019-05-11T09:31:38.303Z,77.36
2019-05-11T09:34:09.043Z,77.33
2019-05-11T09:36:39.138Z,77.05
2019-05-11T09:39:08.844Z,76.80
2019-05-11T09:41:38.417Z,76.69
2019-05-11T09:44:09.010Z,76.68
2019-05-11T09:46:38.635Z,76.65
2019-05-11T09:49:08.559Z,76.67
2019-05-11T09:51:38.256Z,76.75
2019-05-11T09:54:08.001Z,76.67
2019-05-11T09:56:38.252Z,76.53
2019-05-11T09:59:08.778Z,76.44
2019-05-11T10:01:38.119Z,76.29
2019-05-11T10:04:09.019Z,76.20
2019-05-11T10:06:39.004Z,76.15
2019-05-11T10:09:08.503Z,76.04
2019-05-11T10:11:39.801Z,75.87
2019-05-11T10:14:08.593Z,75.64
2019-05-11T10:16:38.707Z,75.49
2019-05-11T10:19:08.628Z,75.36
2019-05-11T10:21:38.578Z,74.84
2019-05-11T10:24:08.468Z,74.67
2019-05-11T10:26:38.405Z,74.72
2019-05-11T10:29:08.065Z,74.58
2019-05-11T10:31:38.533Z,74.43
2019-05-11T10:34:08.657Z,74.32
2019-05-11T10:36:38.652Z,74.34
2019-05-11T10:39:09.302Z,74.29
2019-05-11T10:41:41.318Z,74.34
2019-05-11T10:44:10.395Z,74.40
2019-05-11T10:46:39.511Z,74.33
2019-05-11T10:49:08.596Z,74.26
2019-05-11T10:51:38.473Z,74.31
2019-05-11T10:54:08.652Z,74.35
2019-05-11T10:56:38.927Z,74.24
2019-05-11T10:59:08.207Z,74.06
2019-05-11T11:01:38.054Z,74.07
2019-05-11T11:04:08.051Z,74.14
2019-05-11T11:06:38.721Z,74.32
2019-05-11T11:09:09.110Z,74.32
2019-05-11T11:11:38.417Z,74.31
2019-05-11T11:14:08.766Z,74.33
2019-05-11T11:16:42.462Z,74.37
2019-05-11T11:19:08.768Z,74.28
2019-05-11T11:21:38.454Z,74.30
2019-05-11T11:24:07.833Z,74.42
2019-05-11T11:26:38.033Z,74.53
2019-05-11T11:29:08.598Z,74.69
2019-05-11T11:31:38.119Z,74.78
2019-05-11T11:34:08.241Z,74.87
2019-05-11T11:36:37.729Z,74.97
2019-05-11T11:39:08.495Z,75.16
2019-05-11T11:41:38.051Z,75.32
2019-05-11T11:44:08.038Z,75.46
2019-05-11T11:46:50.888Z,75.44
2019-05-11T11:49:08.474Z,75.51
2019-05-11T11:51:37.953Z,75.61
2019-05-11T11:54:08.800Z,75.66
2019-05-11T11:56:38.238Z,75.59
2019-05-11T11:59:08.518Z,75.63
2019-05-11T12:01:38.623Z,75.56
2019-05-11T12:04:08.374Z,75.45
2019-05-11T12:06:38.668Z,75.51
2019-05-11T12:09:09.120Z,75.56
2019-05-11T12:11:38.428Z,75.59
2019-05-11T12:14:08.769Z,75.71
2019-05-11T12:16:38.819Z,75.88
2019-05-11T12:19:08.569Z,75.92
2019-05-11T12:21:38.055Z,76.02
2019-05-11T12:24:08.120Z,76.06
2019-05-11T12:26:38.875Z,76.16
2019-05-11T12:29:08.334Z,76.01
2019-05-11T12:31:37.970Z,76.09
2019-05-11T12:34:08.813Z,76.27
2019-05-11T12:36:38.658Z,76.32
2019-05-11T12:39:08.853Z,76.28
2019-05-11T12:41:38.739Z,76.19
2019-05-11T12:44:11.165Z,76.00
2019-05-11T12:46:41.201Z,75.98
2019-05-11T12:49:10.391Z,75.93
2019-05-11T12:51:39.459Z,75.96
2019-05-11T12:54:28.041Z,75.86
2019-05-11T12:56:57.965Z,75.68
2019-05-11T12:59:28.369Z,75.67
2019-05-11T13:01:59.086Z,75.76
2019-05-11T13:04:28.494Z,75.84
2019-05-11T13:06:58.111Z,75.86
2019-05-11T13:09:28.883Z,75.61
2019-05-11T13:11:58.788Z,75.12
2019-05-11T13:14:28.525Z,75.01
2019-05-11T13:16:59.060Z,75.20
2019-05-11T13:19:28.382Z,75.32
2019-05-11T13:21:58.950Z,75.46
2019-05-11T13:24:28.346Z,75.57
2019-05-11T13:26:59.623Z,75.57
2019-05-11T13:29:28.807Z,75.63
2019-05-11T13:31:59.177Z,75.65
2019-05-11T13:34:31.381Z,75.83
2019-05-11T13:36:59.408Z,76.03
2019-05-11T13:39:28.660Z,76.01
2019-05-11T13:41:58.067Z,76.03
2019-05-11T13:44:27.979Z,75.82
2019-05-11T13:46:58.676Z,75.76
2019-05-11T13:49:28.420Z,75.76
2019-05-11T13:51:58.554Z,75.81
2019-05-11T13:54:29.770Z,75.71
2019-05-11T13:56:58.612Z,75.53
2019-05-11T13:59:28.066Z,75.45
2019-05-11T14:01:58.295Z,75.37
2019-05-11T14:04:28.114Z,75.32
2019-05-11T14:06:58.596Z,75.29
2019-05-11T14:09:28.901Z,75.46
2019-05-11T14:11:58.475Z,75.60
2019-05-11T14:14:28.911Z,75.54
2019-05-11T14:16:58.799Z,75.57
2019-05-11T14:19:29.135Z,75.69
2019-05-11T14:21:58.545Z,75.70
2019-05-11T14:24:28.804Z,75.69
2019-05-11T14:26:58.277Z,75.84
2019-05-11T14:29:28.354Z,75.98
2019-05-11T14:31:58.138Z,76.02
2019-05-11T14:34:28.327Z,76.11
2019-05-11T14:36:58.233Z,76.10
2019-05-11T14:39:28.103Z,76.14
2019-05-11T14:41:58.687Z,76.16
2019-05-11T14:44:28.647Z,76.14
2019-05-11T14:46:59.280Z,76.20
2019-05-11T14:49:28.565Z,76.22
2019-05-11T14:51:57.893Z,76.27
2019-05-11T14:54:28.825Z,76.17
2019-05-11T14:56:58.601Z,76.21
2019-05-11T14:59:28.551Z,76.23
2019-05-11T15:01:58.311Z,76.35
2019-05-11T15:04:28.706Z,76.46
2019-05-11T15:06:58.515Z,76.49
2019-05-11T15:09:28.497Z,76.51
2019-05-11T15:11:58.227Z,76.49
2019-05-11T15:14:28.866Z,76.43
2019-05-11T15:16:57.957Z,76.40
2019-05-11T15:19:27.876Z,76.33
2019-05-11T15:21:58.190Z,76.27
2019-05-11T15:24:34.846Z,76.17
2019-05-11T15:27:08.037Z,76.21
2019-05-11T15:29:37.873Z,76.28
2019-05-11T15:32:08.486Z,76.34
2019-05-11T15:34:37.958Z,76.42
2019-05-11T15:37:09.298Z,76.47
2019-05-11T15:39:38.312Z,76.35
2019-05-11T15:42:14.622Z,76.28
2019-05-11T15:44:38.129Z,76.31
2019-05-11T15:47:07.739Z,76.20
2019-05-11T15:49:37.893Z,76.01
2019-05-11T15:52:08.244Z,75.93
2019-05-11T15:54:38.589Z,75.92
2019-05-11T15:57:08.383Z,75.85
2019-05-11T15:59:38.854Z,75.84
2019-05-11T16:02:08.597Z,75.90
2019-05-11T16:04:38.589Z,75.93
2019-05-11T16:07:08.495Z,76.05
2019-05-11T16:09:38.069Z,76.09
2019-05-11T16:12:07.209Z,76.07
2019-05-11T16:14:38.225Z,76.04
2019-05-11T16:17:08.772Z,76.07
2019-05-11T16:19:40.968Z,76.25
2019-05-11T16:22:10.055Z,76.23
2019-05-11T16:24:40.059Z,76.32
2019-05-11T16:27:09.226Z,76.43
2019-05-11T16:29:38.502Z,76.65
2019-05-11T16:32:08.358Z,76.68
2019-05-11T16:34:38.213Z,76.79
2019-05-11T16:37:09.946Z,76.84
2019-05-11T16:39:38.526Z,76.85
2019-05-11T16:42:08.471Z,76.96
2019-05-11T16:44:37.899Z,77.00
2019-05-11T16:47:07.901Z,77.10
2019-05-11T16:49:38.453Z,77.08
2019-05-11T16:52:10.065Z,77.11
2019-05-11T16:54:38.890Z,77.12
2019-05-11T16:57:08.624Z,77.11
2019-05-11T16:59:39.874Z,77.09
2019-05-11T17:02:08.725Z,77.07
2019-05-11T17:04:39.817Z,77.03
2019-05-11T17:07:09.227Z,76.83
2019-05-11T17:09:38.342Z,76.94
2019-05-11T17:12:08.527Z,76.88
2019-05-11T17:14:55.343Z,76.90
2019-05-11T17:17:24.348Z,76.80
2019-05-11T17:19:53.417Z,76.68
2019-05-11T17:22:22.529Z,76.60
2019-05-11T17:24:51.590Z,76.61
2019-05-11T17:27:20.641Z,76.66
2019-05-11T17:29:49.647Z,76.71
2019-05-11T17:32:18.620Z,76.71
2019-05-11T17:34:47.919Z,76.63
2019-05-11T17:37:18.354Z,76.69
2019-05-11T17:39:48.013Z,76.74
2019-05-11T17:42:18.240Z,76.72
2019-05-11T17:44:48.461Z,76.66
2019-05-11T17:47:18.089Z,76.64
2019-05-11T17:49:59.253Z,76.60
2019-05-11T17:52:18.846Z,76.61
2019-05-11T17:54:48.194Z,76.74
2019-05-11T17:57:17.259Z,76.76
2019-05-11T17:59:47.585Z,76.83
2019-05-11T18:02:18.076Z,76.92
2019-05-11T18:04:49.360Z,77.02
2019-05-11T18:07:27.124Z,77.14
2019-05-11T18:09:48.831Z,77.26
2019-05-11T18:12:17.907Z,77.34
2019-05-11T18:14:48.285Z,77.46
2019-05-11T18:17:18.020Z,77.48
2019-05-11T18:19:47.115Z,77.64
2019-05-11T18:22:17.895Z,77.69
2019-05-11T18:24:49.038Z,77.80
2019-05-11T18:27:18.517Z,77.89
2019-05-11T18:29:48.576Z,77.97
2019-05-11T18:32:17.631Z,78.07
2019-05-11T18:34:48.455Z,78.15
2019-05-11T18:37:18.657Z,78.19
2019-05-11T18:39:48.415Z,78.28
2019-05-11T18:42:18.512Z,78.33
2019-05-11T18:44:48.230Z,78.46
2019-05-11T18:47:18.309Z,78.50
2019-05-11T18:49:48.448Z,78.58
2019-05-11T18:52:18.815Z,78.63
2019-05-11T18:54:48.147Z,78.69
2019-05-11T18:57:18.753Z,78.77
2019-05-11T18:59:48.460Z,78.85
2019-05-11T19:02:17.579Z,78.91
2019-05-11T19:04:48.765Z,78.96
2019-05-11T19:07:20.171Z,79.01
2019-05-11T19:09:48.578Z,79.04
2019-05-11T19:12:18.673Z,79.03
2019-05-11T19:14:48.104Z,78.96
2019-05-11T19:17:18.194Z,78.96
2019-05-11T19:19:48.591Z,79.05
2019-05-11T19:22:18.321Z,79.02
2019-05-11T19:24:47.681Z,79.08
2019-05-11T19:27:18.562Z,79.16
2019-05-11T19:29:48.402Z,79.23
2019-05-11T19:32:19.180Z,79.30
2019-05-11T19:34:48.389Z,79.35
2019-05-11T19:37:18.773Z,79.31
2019-05-11T19:39:50.628Z,79.34
2019-05-11T19:42:18.721Z,79.37
2019-05-11T19:44:48.068Z,79.44
2019-05-11T19:47:18.126Z,79.50
2019-05-11T19:49:47.976Z,79.56
2019-05-11T19:52:17.808Z,79.62
2019-05-11T19:54:48.784Z,79.74
2019-05-11T19:57:18.150Z,79.80
2019-05-11T19:59:48.066Z,79.87
2019-05-11T20:02:17.867Z,79.94
2019-05-11T20:04:48.071Z,79.97
2019-05-11T20:07:18.354Z,80.00
2019-05-11T20:09:47.583Z,80.09
2019-05-11T20:12:18.037Z,80.13
2019-05-11T20:14:48.267Z,80.10
2019-05-11T20:17:18.224Z,80.04
2019-05-11T20:19:49.089Z,80.04
2019-05-11T20:22:18.287Z,79.98
2019-05-11T20:24:47.702Z,79.93
2019-05-11T20:27:18.583Z,79.96
2019-05-11T20:29:47.853Z,79.95
2019-05-11T20:32:18.709Z,79.93
2019-05-11T20:34:48.287Z,79.85
2019-05-11T20:37:18.226Z,79.78
2019-05-11T20:39:48.150Z,79.69
2019-05-11T20:42:18.123Z,79.56
2019-05-11T20:44:47.411Z,79.36
2019-05-11T20:47:17.788Z,79.33
2019-05-11T20:49:48.146Z,79.31
2019-05-11T20:52:17.904Z,79.26
2019-05-11T20:54:47.693Z,79.11
2019-05-11T20:57:17.994Z,78.95
2019-05-11T20:59:47.202Z,78.90
2019-05-11T21:02:18.282Z,78.71
2019-05-11T21:04:49.139Z,78.58
2019-05-11T21:07:19.932Z,78.55
2019-05-11T21:09:48.618Z,78.43
2019-05-11T21:12:18.506Z,78.37
2019-05-11T21:14:48.509Z,78.44
2019-05-11T21:17:18.280Z,78.45
2019-05-11T21:19:47.908Z,78.56
2019-05-11T21:22:17.294Z,78.57
2019-05-11T21:24:49.341Z,78.65
2019-05-11T21:27:20.021Z,78.68
2019-05-11T21:29:49.157Z,78.64
2019-05-11T21:32:18.369Z,78.54
2019-05-11T21:34:48.889Z,78.47
2019-05-11T21:37:18.306Z,78.42
2019-05-11T21:39:48.182Z,78.11
2019-05-11T21:42:18.204Z,78.11
2019-05-11T21:44:47.391Z,77.91
2019-05-11T21:47:18.316Z,77.88
2019-05-11T21:49:48.498Z,77.81
2019-05-11T21:52:18.341Z,77.81
2019-05-11T21:54:49.109Z,77.74
2019-05-11T21:57:18.672Z,77.84
2019-05-11T21:59:48.486Z,77.85
2019-05-11T22:02:18.523Z,77.93
2019-05-11T22:04:48.029Z,77.87
2019-05-11T22:07:17.222Z,77.97
2019-05-11T22:09:46.309Z,77.93
2019-05-11T22:12:15.421Z,77.85
2019-05-11T22:14:44.677Z,77.85
2019-05-11T22:17:13.786Z,77.82
2019-05-11T22:19:42.858Z,77.76
2019-05-11T22:22:22.559Z,77.74
2019-05-11T22:24:42.673Z,77.74
2019-05-11T22:27:11.687Z,77.68
2019-05-11T22:29:40.780Z,77.65
2019-05-11T22:32:09.872Z,77.41
2019-05-11T22:34:38.939Z,77.24
2019-05-11T22:37:08.594Z,77.08
2019-05-11T22:39:37.888Z,76.93
2019-05-11T22:42:07.910Z,76.77
2019-05-11T22:44:38.614Z,76.61
2019-05-11T22:47:08.973Z,76.36
2019-05-11T22:49:38.229Z,76.02
2019-05-11T22:52:08.617Z,76.07
2019-05-11T22:54:38.378Z,76.00
2019-05-11T22:57:08.079Z,76.09
2019-05-11T22:59:38.494Z,75.97
2019-05-11T23:02:10.691Z,76.07
2019-05-11T23:04:38.541Z,76.08
2019-05-11T23:07:08.068Z,75.69
2019-05-11T23:09:38.126Z,75.58
2019-05-11T23:12:09.008Z,75.65
2019-05-11T23:14:38.323Z,75.67
2019-05-11T23:17:08.099Z,75.84
2019-05-11T23:19:38.115Z,75.89
2019-05-11T23:22:08.247Z,75.90
2019-05-11T23:24:37.523Z,76.10
2019-05-11T23:27:08.008Z,76.20
2019-05-11T23:29:38.393Z,76.13
2019-05-11T23:32:08.643Z,76.15
2019-05-11T23:34:38.731Z,76.05
2019-05-11T23:37:08.106Z,75.96
2019-05-11T23:39:38.722Z,76.05
2019-05-11T23:42:08.172Z,76.18
2019-05-11T23:44:37.273Z,76.31
2019-05-11T23:47:06.406Z,76.32
2019-05-11T23:49:35.462Z,76.34
2019-05-11T23:52:04.536Z,76.33
2019-05-11T23:54:33.577Z,76.14
2019-05-11T23:57:02.656Z,75.78
2019-05-11T23:59:31.754Z,75.72
