createdAt,value
2022-08-27T00:01:57.476Z,20.09
2022-08-27T00:05:21.529Z,19.85
2022-08-27T00:08:45.467Z,20.49
2022-08-27T00:12:08.524Z,20.98
2022-08-27T00:15:25.132Z,20.91
2022-08-27T00:18:42.535Z,21.03
2022-08-27T00:22:05.467Z,20.33
2022-08-27T00:25:28.525Z,20.78
2022-08-27T00:28:51.473Z,20.78
2022-08-27T00:32:14.572Z,21.16
2022-08-27T00:35:38.546Z,21.20
2022-08-27T00:39:01.459Z,21.16
2022-08-27T00:42:24.510Z,21.50
2022-08-27T00:45:48.499Z,21.51
2022-08-27T00:49:12.553Z,21.60
2022-08-27T00:52:52.515Z,21.27
2022-08-27T00:56:20.505Z,21.66
2022-08-27T00:59:44.519Z,21.14
2022-08-27T01:03:07.498Z,21.36
2022-08-27T01:06:31.607Z,21.82
2022-08-27T01:09:54.521Z,21.10
2022-08-27T01:13:17.519Z,21.92
2022-08-27T01:16:42.591Z,21.39
2022-08-27T01:20:06.474Z,21.58
2022-08-27T01:23:38.511Z,21.39
2022-08-27T01:27:01.563Z,21.63
2022-08-27T01:30:26.561Z,21.31
2022-08-27T01:33:49.554Z,20.69
2022-08-27T01:37:13.523Z,20.88
2022-08-27T01:40:37.652Z,20.63
2022-08-27T01:44:00.568Z,21.20
2022-08-27T01:47:24.529Z,21.12
2022-08-27T01:50:56.544Z,21.41
2022-08-27T01:54:21.584Z,21.23
2022-08-27T01:57:44.516Z,21.47
2022-08-27T02:01:08.667Z,21.33
2022-08-27T02:04:31.504Z,21.26
2022-08-27T02:07:53.679Z,21.07
2022-08-27T02:11:17.509Z,20.91
2022-08-27T02:14:40.552Z,20.81
2022-08-27T02:17:58.137Z,21.02
2022-08-27T02:21:16.588Z,21.54
2022-08-27T02:24:39.510Z,20.76
2022-08-27T02:28:03.634Z,20.59
2022-08-27T02:31:27.525Z,19.63
2022-08-27T02:34:53.543Z,19.20
2022-08-27T02:38:16.602Z,20.29
2022-08-27T02:41:39.558Z,20.70
2022-08-27T02:45:02.631Z,20.40
2022-08-27T02:48:25.547Z,20.74
2022-08-27T02:51:48.579Z,21.24
2022-08-27T02:55:12.547Z,21.01
2022-08-27T02:58:35.619Z,20.52
2022-08-27T03:01:58.632Z,19.61
2022-08-27T03:05:22.568Z,20.03
2022-08-27T03:08:52.139Z,19.60
2022-08-27T03:12:17.588Z,19.62
2022-08-27T03:15:40.606Z,19.41
2022-08-27T03:19:03.577Z,19.15
2022-08-27T03:22:26.584Z,18.99
2022-08-27T03:25:49.617Z,18.90
2022-08-27T03:29:12.585Z,18.85
2022-08-27T03:32:35.590Z,18.48
2022-08-27T03:35:58.628Z,18.30
2022-08-27T03:39:22.550Z,18.48
2022-08-27T03:42:46.572Z,18.09
2022-08-27T03:46:09.646Z,18.24
2022-08-27T03:49:34.615Z,18.30
2022-08-27T03:52:57.604Z,18.42
2022-08-27T03:56:20.575Z,18.41
2022-08-27T03:59:43.557Z,18.60
2022-08-27T04:03:08.668Z,18.78
2022-08-27T04:06:32.552Z,18.77
2022-08-27T04:09:56.607Z,18.67
2022-08-27T04:13:20.605Z,18.56
2022-08-27T04:16:43.666Z,18.36
2022-08-27T04:20:31.740Z,18.21
2022-08-27T04:23:40.651Z,18.17
2022-08-27T04:27:04.583Z,18.19
2022-08-27T04:30:27.612Z,18.09
2022-08-27T04:33:51.576Z,17.91
2022-08-27T04:37:15.652Z,17.89
2022-08-27T04:41:04.603Z,17.98
2022-08-27T04:44:27.658Z,17.78
2022-08-27T04:47:51.608Z,17.47
2022-08-27T04:51:14.656Z,17.46
2022-08-27T04:54:40.658Z,17.52
2022-08-27T04:58:04.585Z,17.51
2022-08-27T05:01:32.684Z,17.35
2022-08-27T05:04:55.677Z,17.65
2022-08-27T05:08:22.596Z,17.67
2022-08-27T05:11:45.721Z,17.63
2022-08-27T05:15:10.601Z,17.30
2022-08-27T05:18:37.959Z,17.31
2022-08-27T05:22:00.192Z,17.07
2022-08-27T05:25:19.662Z,17.04
2022-08-27T05:28:43.693Z,16.97
2022-08-27T05:32:06.672Z,16.87
2022-08-27T05:35:29.649Z,16.71
2022-08-27T05:38:52.747Z,16.78
2022-08-27T05:42:15.622Z,16.77
2022-08-27T05:45:38.676Z,16.67
2022-08-27T05:49:02.620Z,16.60
2022-08-27T05:52:26.661Z,16.54
2022-08-27T05:55:53.730Z,16.53
2022-08-27T05:59:35.040Z,16.57
2022-08-27T06:02:58.745Z,16.24
2022-08-27T06:06:22.637Z,16.34
2022-08-27T06:09:45.652Z,16.52
2022-08-27T06:13:08.638Z,16.44
2022-08-27T06:16:33.694Z,16.40
2022-08-27T06:19:56.671Z,16.39
2022-08-27T06:23:28.102Z,16.28
2022-08-27T06:26:52.680Z,16.21
2022-08-27T06:30:17.560Z,16.19
2022-08-27T06:33:40.678Z,16.21
2022-08-27T06:37:04.654Z,16.12
2022-08-27T06:40:26.862Z,16.12
2022-08-27T06:43:50.621Z,16.21
2022-08-27T06:47:13.654Z,16.00
2022-08-27T06:50:37.669Z,16.17
2022-08-27T06:54:00.709Z,16.15
2022-08-27T06:57:23.704Z,16.01
2022-08-27T07:00:48.984Z,15.96
2022-08-27T07:04:13.654Z,15.88
2022-08-27T07:07:43.232Z,15.85
2022-08-27T07:11:10.653Z,15.82
2022-08-27T07:14:37.767Z,15.74
2022-08-27T07:18:01.657Z,15.64
2022-08-27T07:21:24.744Z,15.49
2022-08-27T07:24:41.496Z,15.41
2022-08-27T07:28:04.749Z,15.35
2022-08-27T07:31:28.712Z,15.23
2022-08-27T07:34:51.724Z,15.26
2022-08-27T07:38:14.673Z,15.25
2022-08-27T07:41:37.689Z,15.14
2022-08-27T07:45:00.748Z,15.08
2022-08-27T07:48:24.692Z,15.09
2022-08-27T07:51:47.724Z,15.10
2022-08-27T07:55:10.664Z,15.03
2022-08-27T07:58:34.766Z,15.16
2022-08-27T08:01:57.695Z,15.11
2022-08-27T08:05:20.745Z,15.03
2022-08-27T08:08:43.902Z,15.01
2022-08-27T08:12:06.707Z,15.04
2022-08-27T08:15:29.731Z,14.96
2022-08-27T08:18:52.720Z,14.89
2022-08-27T08:22:15.740Z,14.86
2022-08-27T08:25:34.553Z,14.77
2022-08-27T08:29:02.701Z,14.66
2022-08-27T08:32:25.706Z,14.62
2022-08-27T08:35:52.715Z,14.57
2022-08-27T08:39:14.707Z,14.49
2022-08-27T08:42:43.685Z,14.33
2022-08-27T08:46:17.782Z,14.32
2022-08-27T08:49:50.733Z,14.23
2022-08-27T08:53:14.786Z,14.21
2022-08-27T08:56:43.704Z,14.09
2022-08-27T09:00:11.751Z,14.14
2022-08-27T09:03:35.730Z,13.99
2022-08-27T09:07:16.771Z,13.94
2022-08-27T09:10:49.790Z,13.93
2022-08-27T09:14:15.736Z,13.91
2022-08-27T09:17:38.774Z,13.75
2022-08-27T09:21:27.699Z,13.65
2022-08-27T09:25:00.740Z,13.25
2022-08-27T09:28:50.779Z,13.39
2022-08-27T09:32:21.745Z,13.26
2022-08-27T09:36:04.779Z,13.47
2022-08-27T09:39:27.688Z,13.38
2022-08-27T09:42:52.728Z,13.12
2022-08-27T09:46:17.711Z,13.12
2022-08-27T09:49:44.751Z,13.10
2022-08-27T09:53:10.698Z,13.32
2022-08-27T09:56:38.736Z,13.33
2022-08-27T10:00:07.735Z,13.39
2022-08-27T10:03:34.781Z,13.29
2022-08-27T10:07:04.745Z,13.30
2022-08-27T10:10:46.724Z,13.28
2022-08-27T10:14:22.768Z,13.29
2022-08-27T10:18:08.865Z,13.24
2022-08-27T10:21:43.797Z,13.16
2022-08-27T10:25:18.773Z,13.15
2022-08-27T10:28:55.810Z,13.15
2022-08-27T10:32:38.755Z,13.13
2022-08-27T10:36:26.257Z,13.20
2022-08-27T10:40:07.768Z,13.18
2022-08-27T10:43:33.798Z,13.07
2022-08-27T10:47:15.789Z,13.19
2022-08-27T10:50:41.746Z,13.18
2022-08-27T10:54:08.745Z,13.29
2022-08-27T10:57:55.529Z,13.30
2022-08-27T11:01:32.875Z,13.16
2022-08-27T11:05:01.776Z,13.10
2022-08-27T11:08:43.813Z,13.15
2022-08-27T11:12:15.770Z,13.27
2022-08-27T11:15:43.757Z,13.18
2022-08-27T11:19:08.822Z,13.17
2022-08-27T11:22:33.786Z,13.23
2022-08-27T11:26:07.824Z,13.11
2022-08-27T11:29:34.791Z,13.16
2022-08-27T11:33:17.783Z,13.06
2022-08-27T11:36:58.785Z,13.00
2022-08-27T11:40:34.861Z,12.98
2022-08-27T11:43:57.815Z,12.92
2022-08-27T11:47:26.748Z,13.04
2022-08-27T11:50:50.821Z,12.89
2022-08-27T11:54:14.828Z,12.89
2022-08-27T11:57:46.741Z,13.03
2022-08-27T12:01:09.833Z,12.89
2022-08-27T12:04:48.843Z,12.94
2022-08-27T12:08:12.965Z,12.83
2022-08-27T12:11:41.817Z,12.81
2022-08-27T12:15:08.834Z,12.75
2022-08-27T12:18:44.766Z,12.63
2022-08-27T12:22:16.835Z,12.69
2022-08-27T12:25:40.778Z,12.67
2022-08-27T12:29:03.791Z,12.75
2022-08-27T12:32:30.806Z,12.67
2022-08-27T12:36:04.837Z,12.55
2022-08-27T12:39:36.773Z,12.52
2022-08-27T12:43:00.843Z,12.60
2022-08-27T12:46:23.782Z,12.51
2022-08-27T12:49:56.843Z,12.49
2022-08-27T12:53:38.820Z,12.34
2022-08-27T12:57:10.811Z,12.23
2022-08-27T13:00:34.879Z,12.23
2022-08-27T13:04:02.864Z,12.11
2022-08-27T13:07:19.801Z,12.03
2022-08-27T13:10:43.859Z,12.06
2022-08-27T13:14:06.789Z,11.99
2022-08-27T13:17:30.870Z,11.91
2022-08-27T13:20:53.799Z,11.75
2022-08-27T13:24:17.786Z,11.70
2022-08-27T13:27:42.804Z,11.65
2022-08-27T13:31:05.894Z,11.61
2022-08-27T13:34:29.781Z,11.39
2022-08-27T13:37:57.868Z,11.31
2022-08-27T13:41:23.811Z,11.07
2022-08-27T13:44:48.801Z,11.01
2022-08-27T13:48:33.820Z,10.90
2022-08-27T13:51:57.871Z,10.87
2022-08-27T13:55:24.858Z,10.77
2022-08-27T13:58:48.869Z,10.80
2022-08-27T14:02:27.016Z,10.76
2022-08-27T14:05:49.846Z,10.75
2022-08-27T14:09:12.899Z,10.75
2022-08-27T14:12:46.844Z,10.65
2022-08-27T14:16:10.915Z,10.55
2022-08-27T14:19:39.828Z,10.44
2022-08-27T14:23:03.865Z,10.38
2022-08-27T14:26:26.864Z,10.24
2022-08-27T14:29:48.822Z,10.30
2022-08-27T14:33:13.831Z,10.17
2022-08-27T14:36:36.860Z,10.17
2022-08-27T14:39:59.937Z,10.06
2022-08-27T14:43:23.840Z,9.95
2022-08-27T14:46:47.945Z,10.06
2022-08-27T14:50:10.842Z,9.94
2022-08-27T14:53:34.856Z,9.95
2022-08-27T14:56:57.899Z,10.08
2022-08-27T15:00:21.809Z,9.97
2022-08-27T15:03:44.844Z,9.87
2022-08-27T15:07:07.847Z,9.72
2022-08-27T15:10:30.849Z,9.47
2022-08-27T15:13:53.880Z,9.33
2022-08-27T15:17:34.769Z,9.33
2022-08-27T15:20:57.846Z,9.38
2022-08-27T15:24:27.910Z,9.19
2022-08-27T15:27:50.861Z,9.45
2022-08-27T15:31:13.939Z,9.40
2022-08-27T15:34:30.460Z,9.36
2022-08-27T15:37:47.992Z,9.31
2022-08-27T15:41:10.892Z,9.38
2022-08-27T15:44:33.866Z,9.27
2022-08-27T15:47:56.841Z,9.38
2022-08-27T15:51:21.904Z,9.28
2022-08-27T15:54:44.887Z,9.24
2022-08-27T15:58:08.855Z,9.24
2022-08-27T16:01:34.973Z,9.17
2022-08-27T16:04:57.881Z,8.94
2022-08-27T16:08:19.964Z,8.97
2022-08-27T16:11:42.832Z,8.88
2022-08-27T16:15:05.931Z,8.95
2022-08-27T16:18:28.880Z,8.92
2022-08-27T16:21:51.878Z,8.95
2022-08-27T16:25:18.436Z,9.01
2022-08-27T16:28:41.917Z,8.92
2022-08-27T16:32:04.869Z,8.84
2022-08-27T16:35:30.884Z,8.84
2022-08-27T16:38:54.902Z,8.85
2022-08-27T16:42:18.916Z,8.70
2022-08-27T16:45:41.888Z,8.75
2022-08-27T16:49:24.850Z,8.66
2022-08-27T16:52:47.896Z,8.63
2022-08-27T16:56:11.899Z,8.56
2022-08-27T16:59:36.946Z,8.46
2022-08-27T17:02:59.891Z,8.41
2022-08-27T17:06:21.944Z,8.40
2022-08-27T17:09:46.898Z,8.39
2022-08-27T17:13:10.945Z,8.32
2022-08-27T17:16:37.852Z,8.29
2022-08-27T17:20:00.898Z,8.22
2022-08-27T17:23:26.896Z,8.17
2022-08-27T17:26:59.897Z,8.15
2022-08-27T17:30:23.952Z,8.02
2022-08-27T17:33:48.862Z,8.11
2022-08-27T17:37:11.918Z,8.04
2022-08-27T17:40:34.943Z,7.92
2022-08-27T17:43:57.929Z,7.96
2022-08-27T17:47:21.866Z,7.90
2022-08-27T17:50:46.955Z,7.80
2022-08-27T17:54:10.918Z,7.78
2022-08-27T17:57:40.323Z,7.72
2022-08-27T18:01:05.005Z,7.72
2022-08-27T18:04:33.023Z,7.72
2022-08-27T18:07:56.957Z,7.76
2022-08-27T18:11:20.927Z,7.69
2022-08-27T18:14:43.903Z,7.70
2022-08-27T18:18:08.991Z,7.65
2022-08-27T18:21:31.913Z,7.61
2022-08-27T18:24:53.931Z,7.56
2022-08-27T18:28:17.949Z,7.54
2022-08-27T18:31:42.949Z,7.39
2022-08-27T18:35:05.951Z,7.45
2022-08-27T18:38:23.525Z,7.14
2022-08-27T18:41:41.902Z,7.33
2022-08-27T18:45:05.995Z,7.49
2022-08-27T18:48:32.968Z,7.30
2022-08-27T18:51:57.936Z,7.30
2022-08-27T18:55:20.930Z,7.54
2022-08-27T18:58:46.901Z,7.43
2022-08-27T19:02:10.099Z,7.49
2022-08-27T19:05:32.939Z,7.56
2022-08-27T19:08:57.984Z,7.72
2022-08-27T19:12:22.894Z,7.92
2022-08-27T19:15:45.934Z,8.10
2022-08-27T19:19:09.916Z,8.16
2022-08-27T19:22:32.951Z,9.20
2022-08-27T19:25:55.935Z,10.50
2022-08-27T19:29:19.981Z,11.21
2022-08-27T19:32:42.971Z,11.63
2022-08-27T19:36:06.981Z,12.49
2022-08-27T19:39:23.491Z,12.28
2022-08-27T19:42:40.985Z,12.64
2022-08-27T19:46:03.942Z,13.05
2022-08-27T19:49:27.995Z,13.79
2022-08-27T19:52:51.907Z,13.94
2022-08-27T19:56:14.995Z,13.97
2022-08-27T19:59:37.956Z,13.97
2022-08-27T20:03:00.966Z,12.82
2022-08-27T20:06:23.978Z,12.17
2022-08-27T20:09:49.958Z,12.45
2022-08-27T20:13:14.003Z,12.37
2022-08-27T20:16:37.015Z,12.78
2022-08-27T20:19:59.965Z,12.66
2022-08-27T20:23:25.031Z,12.75
2022-08-27T20:26:48.009Z,13.21
2022-08-27T20:30:12.954Z,13.20
2022-08-27T20:33:36.952Z,13.19
2022-08-27T20:36:59.971Z,13.11
2022-08-27T20:40:17.609Z,13.61
2022-08-27T20:43:36.043Z,13.65
2022-08-27T20:46:59.010Z,13.86
2022-08-27T20:50:21.958Z,13.93
2022-08-27T20:53:44.982Z,14.41
2022-08-27T20:57:07.956Z,14.46
2022-08-27T21:00:30.994Z,15.11
2022-08-27T21:03:54.958Z,15.54
2022-08-27T21:07:16.982Z,15.24
2022-08-27T21:10:39.957Z,15.82
2022-08-27T21:14:02.946Z,15.96
2022-08-27T21:17:26.013Z,15.87
2022-08-27T21:20:48.951Z,16.17
2022-08-27T21:24:12.012Z,15.85
2022-08-27T21:27:35.973Z,16.20
2022-08-27T21:30:59.030Z,16.69
2022-08-27T21:34:22.018Z,17.30
2022-08-27T21:37:45.007Z,17.48
2022-08-27T21:41:08.978Z,17.60
2022-08-27T21:44:33.036Z,17.21
2022-08-27T21:47:56.988Z,17.62
2022-08-27T21:51:26.974Z,18.05
2022-08-27T21:54:50.990Z,18.41
2022-08-27T21:58:14.046Z,19.06
2022-08-27T22:01:37.041Z,18.26
2022-08-27T22:04:54.040Z,18.78
2022-08-27T22:08:16.993Z,18.64
2022-08-27T22:11:40.979Z,18.75
2022-08-27T22:15:05.040Z,18.89
2022-08-27T22:18:27.979Z,19.47
2022-08-27T22:21:53.048Z,19.80
2022-08-27T22:25:16.987Z,20.19
2022-08-27T22:28:40.000Z,20.47
2022-08-27T22:32:03.023Z,20.38
2022-08-27T22:35:27.986Z,19.87
2022-08-27T22:38:51.977Z,21.15
2022-08-27T22:42:17.832Z,20.34
2022-08-27T22:45:43.026Z,21.12
2022-08-27T22:49:06.025Z,21.39
2022-08-27T22:52:29.042Z,21.53
2022-08-27T22:55:52.068Z,20.87
2022-08-27T22:59:16.036Z,20.64
2022-08-27T23:02:39.073Z,21.43
2022-08-27T23:06:03.088Z,21.06
2022-08-27T23:09:26.093Z,21.47
2022-08-27T23:12:49.008Z,21.08
2022-08-27T23:16:14.086Z,20.93
2022-08-27T23:19:39.041Z,20.39
2022-08-27T23:23:03.030Z,20.97
2022-08-27T23:26:45.030Z,21.71
2022-08-27T23:30:07.090Z,20.43
2022-08-27T23:33:31.050Z,21.25
2022-08-27T23:36:54.040Z,21.77
2022-08-27T23:40:21.095Z,21.81
2022-08-27T23:43:44.085Z,22.42
2022-08-27T23:47:08.026Z,22.21
2022-08-27T23:50:34.337Z,22.17
2022-08-27T23:53:58.088Z,22.62
2022-08-27T23:57:22.055Z,22.93
