createdAt,value
2022-07-25T00:00:06.225Z,100613.95
2022-07-25T00:05:29.118Z,100617.13
2022-07-25T00:10:32.714Z,100623.34
2022-07-25T00:15:35.504Z,100618.66
2022-07-25T00:20:38.404Z,100619.64
2022-07-25T00:25:41.243Z,100616.10
2022-07-25T00:30:44.254Z,100614.54
2022-07-25T00:35:47.211Z,100616.76
2022-07-25T00:40:54.317Z,100614.86
2022-07-25T00:45:59.797Z,100612.16
2022-07-25T00:51:03.464Z,100608.19
2022-07-25T00:56:07.133Z,100602.56
2022-07-25T01:01:09.907Z,100596.96
2022-07-25T01:06:12.799Z,100594.52
2022-07-25T01:11:16.018Z,100588.84
2022-07-25T01:16:18.957Z,100586.77
2022-07-25T01:21:24.165Z,100587.19
2022-07-25T01:26:26.897Z,100590.83
2022-07-25T01:31:29.939Z,100584.94
2022-07-25T01:36:33.161Z,100579.85
2022-07-25T01:41:36.076Z,100583.95
2022-07-25T01:46:38.963Z,100587.87
2022-07-25T01:51:41.763Z,100592.89
2022-07-25T01:56:46.873Z,100582.98
2022-07-25T02:01:49.988Z,100579.53
2022-07-25T02:06:52.786Z,100577.06
2022-07-25T02:11:56.388Z,100581.08
2022-07-25T02:16:59.826Z,100582.67
2022-07-25T02:22:03.196Z,100582.67
2022-07-25T02:27:06.355Z,100588.62
2022-07-25T02:32:09.412Z,100588.95
2022-07-25T02:37:13.135Z,100589.17
2022-07-25T02:42:16.313Z,100590.73
2022-07-25T02:47:18.986Z,100593.86
2022-07-25T02:52:21.716Z,100591.48
2022-07-25T02:57:24.401Z,100592.67
2022-07-25T03:02:27.147Z,100588.50
2022-07-25T03:07:29.827Z,100586.58
2022-07-25T03:12:35.482Z,100588.40
2022-07-25T03:17:39.138Z,100593.34
2022-07-25T03:22:41.919Z,100592.62
2022-07-25T03:27:44.630Z,100588.13
2022-07-25T03:32:47.985Z,100587.93
2022-07-25T03:37:50.693Z,100587.85
2022-07-25T03:42:53.863Z,100589.88
2022-07-25T03:47:56.593Z,100587.38
2022-07-25T03:52:59.316Z,100581.10
2022-07-25T03:58:02.196Z,100576.89
2022-07-25T04:03:05.327Z,100581.15
2022-07-25T04:08:08.011Z,100586.37
2022-07-25T04:13:10.708Z,100574.48
2022-07-25T04:18:13.417Z,100574.70
2022-07-25T04:23:21.409Z,100575.02
2022-07-25T04:28:27.123Z,100571.36
2022-07-25T04:33:29.887Z,100567.61
2022-07-25T04:38:33.055Z,100559.07
2022-07-25T04:43:35.769Z,100555.39
2022-07-25T04:48:38.683Z,100554.93
2022-07-25T04:53:44.557Z,100546.33
2022-07-25T04:58:47.258Z,100537.50
2022-07-25T05:03:50.823Z,100537.73
2022-07-25T05:08:53.625Z,100530.99
2022-07-25T05:13:56.670Z,100529.61
2022-07-25T05:18:59.429Z,100525.91
2022-07-25T05:24:02.115Z,100525.40
2022-07-25T05:29:04.833Z,100528.95
2022-07-25T05:34:08.014Z,100530.88
2022-07-25T05:39:11.140Z,100522.34
2022-07-25T05:44:14.093Z,100523.27
2022-07-25T05:49:16.834Z,100522.38
2022-07-25T05:54:19.793Z,100516.42
2022-07-25T05:59:22.588Z,100508.98
2022-07-25T06:04:27.276Z,100506.69
2022-07-25T06:09:32.085Z,100511.00
2022-07-25T06:14:34.888Z,100505.60
2022-07-25T06:19:38.416Z,100503.79
2022-07-25T06:24:41.379Z,100503.23
2022-07-25T06:29:44.155Z,100502.20
2022-07-25T06:34:46.951Z,100496.96
2022-07-25T06:39:49.876Z,100494.23
2022-07-25T06:44:52.552Z,100487.56
2022-07-25T06:49:55.335Z,100487.83
2022-07-25T06:54:58.075Z,100480.56
2022-07-25T07:00:01.080Z,100479.04
2022-07-25T07:05:04.085Z,100471.26
2022-07-25T07:10:07.813Z,100474.71
2022-07-25T07:15:11.771Z,100479.77
2022-07-25T07:20:14.479Z,100469.48
2022-07-25T07:25:19.662Z,100469.93
2022-07-25T07:30:27.215Z,100462.61
2022-07-25T07:35:36.213Z,100460.23
2022-07-25T07:40:38.992Z,100462.39
2022-07-25T07:45:42.755Z,100460.94
2022-07-25T07:50:45.900Z,100454.11
2022-07-25T07:55:55.344Z,100448.65
2022-07-25T08:00:58.159Z,100448.61
2022-07-25T08:06:01.625Z,100446.67
2022-07-25T08:11:04.850Z,100441.53
2022-07-25T08:16:08.026Z,100438.36
2022-07-25T08:21:12.958Z,100431.48
2022-07-25T08:26:15.966Z,100431.11
2022-07-25T08:31:18.841Z,100429.37
2022-07-25T08:36:21.724Z,100433.75
2022-07-25T08:41:24.913Z,100436.39
2022-07-25T08:46:30.350Z,100437.59
2022-07-25T08:51:33.593Z,100432.59
2022-07-25T08:56:36.332Z,100428.52
2022-07-25T09:01:41.520Z,100425.87
2022-07-25T09:06:51.710Z,100431.98
2022-07-25T09:11:54.436Z,100422.53
2022-07-25T09:16:57.823Z,100422.06
2022-07-25T09:22:10.285Z,100415.49
2022-07-25T09:27:14.988Z,100408.27
2022-07-25T09:32:20.097Z,100405.08
2022-07-25T09:37:27.198Z,100401.85
2022-07-25T09:42:32.527Z,100397.39
2022-07-25T09:47:38.696Z,100397.11
2022-07-25T09:52:41.733Z,100392.42
2022-07-25T09:57:47.606Z,100388.30
2022-07-25T10:02:56.205Z,100374.54
2022-07-25T10:08:00.298Z,100370.80
2022-07-25T10:13:14.165Z,100365.52
2022-07-25T10:18:22.766Z,100360.47
2022-07-25T10:23:28.181Z,100358.73
2022-07-25T10:28:46.087Z,100355.48
2022-07-25T10:33:55.269Z,100345.62
2022-07-25T10:39:01.048Z,100344.60
2022-07-25T10:44:04.635Z,100341.33
2022-07-25T10:49:08.884Z,100334.80
2022-07-25T10:54:14.041Z,100330.69
2022-07-25T10:59:35.280Z,100326.73
2022-07-25T11:04:38.079Z,100317.37
2022-07-25T11:09:42.858Z,100313.92
2022-07-25T11:14:45.615Z,100304.90
2022-07-25T11:19:57.413Z,100300.75
2022-07-25T11:25:00.917Z,100302.46
2022-07-25T11:30:17.070Z,100294.85
2022-07-25T11:35:24.154Z,100291.39
2022-07-25T11:40:27.039Z,100283.84
2022-07-25T11:45:36.658Z,100273.23
2022-07-25T11:50:42.760Z,100266.94
2022-07-25T11:55:47.180Z,100264.34
2022-07-25T12:00:50.817Z,100250.27
2022-07-25T12:05:55.181Z,100245.02
2022-07-25T12:10:57.926Z,100240.59
2022-07-25T12:16:00.801Z,100232.30
2022-07-25T12:21:03.766Z,100224.42
2022-07-25T12:26:06.602Z,100214.90
2022-07-25T12:31:10.269Z,100208.61
2022-07-25T12:36:14.025Z,100205.30
2022-07-25T12:41:18.101Z,100200.22
2022-07-25T12:46:21.504Z,100192.20
2022-07-25T12:51:24.272Z,100188.05
2022-07-25T12:56:27.028Z,100186.84
2022-07-25T13:01:30.067Z,100181.09
2022-07-25T13:06:38.518Z,100174.53
2022-07-25T13:11:42.523Z,100161.11
2022-07-25T13:16:46.695Z,100157.69
2022-07-25T13:21:49.454Z,100150.50
2022-07-25T13:26:52.302Z,100140.39
2022-07-25T13:31:55.072Z,100136.70
2022-07-25T13:36:58.493Z,100127.91
2022-07-25T13:42:01.319Z,100120.22
2022-07-25T13:47:04.599Z,100115.95
2022-07-25T13:52:07.420Z,100109.23
2022-07-25T13:57:10.473Z,100102.20
2022-07-25T14:02:13.345Z,100099.03
2022-07-25T14:07:16.393Z,100087.64
2022-07-25T14:12:19.095Z,100090.13
2022-07-25T14:17:25.753Z,100085.72
2022-07-25T14:22:31.072Z,100081.02
2022-07-25T14:27:33.892Z,100080.40
2022-07-25T14:32:37.056Z,100073.63
2022-07-25T14:37:39.871Z,100070.71
2022-07-25T14:42:42.784Z,100059.83
2022-07-25T14:47:45.513Z,100051.75
2022-07-25T14:52:48.302Z,100041.81
2022-07-25T14:57:51.247Z,100032.35
2022-07-25T15:02:54.047Z,100024.80
2022-07-25T15:07:56.812Z,100021.40
2022-07-25T15:13:20.857Z,100017.55
2022-07-25T15:18:22.928Z,100018.33
2022-07-25T15:23:29.739Z,100008.43
2022-07-25T15:28:35.363Z,99995.45
2022-07-25T15:33:38.869Z,99995.61
2022-07-25T15:38:42.145Z,99992.02
2022-07-25T15:43:44.859Z,99987.33
2022-07-25T15:48:48.989Z,99984.20
2022-07-25T15:53:51.938Z,99972.50
2022-07-25T15:58:55.610Z,99975.55
2022-07-25T16:04:00.116Z,99965.61
2022-07-25T16:09:04.339Z,99961.94
2022-07-25T16:14:08.860Z,99950.16
2022-07-25T16:19:11.608Z,99945.78
2022-07-25T16:24:14.550Z,99944.23
2022-07-25T16:29:17.311Z,99941.58
2022-07-25T16:34:28.888Z,99931.87
2022-07-25T16:39:32.198Z,99927.54
2022-07-25T16:44:34.907Z,99925.48
2022-07-25T16:49:37.703Z,99922.39
2022-07-25T16:54:40.427Z,99917.20
2022-07-25T16:59:43.520Z,99917.86
2022-07-25T17:04:46.571Z,99916.08
2022-07-25T17:09:49.981Z,99904.73
2022-07-25T17:14:52.754Z,99900.54
2022-07-25T17:19:59.897Z,99895.86
2022-07-25T17:25:02.987Z,99886.53
2022-07-25T17:30:06.713Z,99882.79
2022-07-25T17:35:09.932Z,99875.61
2022-07-25T17:40:13.157Z,99877.76
2022-07-25T17:45:16.201Z,99869.45
2022-07-25T17:50:28.647Z,99862.64
2022-07-25T17:55:35.501Z,99859.02
2022-07-25T18:00:41.497Z,99853.60
2022-07-25T18:05:44.240Z,99846.50
2022-07-25T18:10:49.214Z,99846.09
2022-07-25T18:15:52.067Z,99842.13
2022-07-25T18:20:55.325Z,99837.09
2022-07-25T18:25:58.042Z,99833.86
2022-07-25T18:31:01.138Z,99833.81
2022-07-25T18:36:07.563Z,99840.94
2022-07-25T18:41:28.735Z,99836.23
2022-07-25T18:46:33.319Z,99827.08
2022-07-25T18:51:36.045Z,99825.55
2022-07-25T18:56:38.955Z,99829.19
2022-07-25T19:01:41.740Z,99834.73
2022-07-25T19:06:44.654Z,99837.41
2022-07-25T19:11:48.284Z,99840.91
2022-07-25T19:16:50.978Z,99842.60
2022-07-25T19:21:53.989Z,99838.83
2022-07-25T19:26:57.424Z,99835.10
2022-07-25T19:32:00.148Z,99841.70
2022-07-25T19:37:03.788Z,99841.64
2022-07-25T19:42:09.978Z,99839.91
2022-07-25T19:47:12.949Z,99845.21
2022-07-25T19:52:15.772Z,99843.49
2022-07-25T19:57:19.307Z,99839.39
2022-07-25T20:02:22.297Z,99836.47
2022-07-25T20:07:25.306Z,99844.73
2022-07-25T20:12:28.018Z,99849.87
2022-07-25T20:17:31.007Z,99842.83
2022-07-25T20:22:37.591Z,99840.23
2022-07-25T20:27:40.483Z,99840.96
2022-07-25T20:32:43.507Z,99842.44
2022-07-25T20:37:46.280Z,99841.12
2022-07-25T20:42:49.587Z,99836.81
2022-07-25T20:47:52.266Z,99839.27
2022-07-25T20:52:55.328Z,99841.90
2022-07-25T20:57:58.740Z,99836.95
2022-07-25T21:03:03.038Z,99843.80
2022-07-25T21:08:06.865Z,99843.66
2022-07-25T21:13:09.789Z,99837.93
2022-07-25T21:18:13.301Z,99840.11
2022-07-25T21:23:16.199Z,99836.45
2022-07-25T21:28:18.942Z,99833.59
2022-07-25T21:33:21.747Z,99827.73
2022-07-25T21:38:26.946Z,99822.06
2022-07-25T21:43:31.776Z,99824.46
2022-07-25T21:48:54.450Z,99816.67
2022-07-25T21:53:57.287Z,99811.82
2022-07-25T21:59:00.023Z,99803.61
2022-07-25T22:04:03.077Z,99796.52
2022-07-25T22:09:07.324Z,99788.81
2022-07-25T22:14:10.479Z,99781.89
2022-07-25T22:19:13.797Z,99778.20
2022-07-25T22:24:17.107Z,99764.83
2022-07-25T22:29:20.115Z,99755.79
2022-07-25T22:34:23.019Z,99744.66
2022-07-25T22:39:26.022Z,99733.50
2022-07-25T22:44:29.034Z,99725.59
2022-07-25T22:49:32.039Z,99725.90
2022-07-25T22:54:35.913Z,99716.97
2022-07-25T22:59:38.866Z,99713.33
2022-07-25T23:04:41.950Z,99703.14
2022-07-25T23:09:44.980Z,99702.60
2022-07-25T23:14:47.990Z,99699.05
2022-07-25T23:19:53.354Z,99694.08
2022-07-25T23:24:57.239Z,99693.05
2022-07-25T23:30:00.177Z,99687.32
2022-07-25T23:35:03.292Z,99687.86
2022-07-25T23:40:07.518Z,99676.45
2022-07-25T23:45:27.534Z,99664.52
2022-07-25T23:50:37.085Z,99655.92
2022-07-25T23:55:40.091Z,99648.17
