createdAt,value
2018-09-10T00:00:09.450Z,2.80
2018-09-10T00:02:37.546Z,2.70
2018-09-10T00:05:06.985Z,2.60
2018-09-10T00:07:35.198Z,2.90
2018-09-10T00:10:03.445Z,2.87
2018-09-10T00:12:31.525Z,2.80
2018-09-10T00:14:59.721Z,2.70
2018-09-10T00:17:27.894Z,2.90
2018-09-10T00:19:56.002Z,3.63
2018-09-10T00:22:24.118Z,2.90
2018-09-10T00:24:52.568Z,3.00
2018-09-10T00:27:20.861Z,3.07
2018-09-10T00:29:49.214Z,3.07
2018-09-10T00:32:17.310Z,3.07
2018-09-10T00:34:45.495Z,2.97
2018-09-10T00:37:13.701Z,3.07
2018-09-10T00:39:42.031Z,2.87
2018-09-10T00:42:10.234Z,3.30
2018-09-10T00:44:38.462Z,2.90
2018-09-10T00:47:06.676Z,2.80
2018-09-10T00:49:34.637Z,2.80
2018-09-10T00:52:02.718Z,2.73
2018-09-10T00:54:30.876Z,2.93
2018-09-10T00:56:58.917Z,3.20
2018-09-10T00:59:27.045Z,2.83
2018-09-10T01:01:55.744Z,2.97
2018-09-10T01:04:52.898Z,3.07
2018-09-10T01:07:20.999Z,3.20
2018-09-10T01:09:49.209Z,3.30
2018-09-10T01:12:17.262Z,3.13
2018-09-10T01:14:45.437Z,2.80
2018-09-10T01:17:13.570Z,3.03
2018-09-10T01:19:41.699Z,3.07
2018-09-10T01:22:09.850Z,3.47
2018-09-10T01:24:38.121Z,2.80
2018-09-10T01:27:06.147Z,2.43
2018-09-10T01:29:34.316Z,3.10
2018-09-10T01:32:02.595Z,3.17
2018-09-10T01:34:36.321Z,3.10
2018-09-10T01:37:04.545Z,3.23
2018-09-10T01:39:32.818Z,3.10
2018-09-10T01:42:01.047Z,3.27
2018-09-10T01:44:29.280Z,3.00
2018-09-10T01:46:57.557Z,2.97
2018-09-10T01:49:25.743Z,2.83
2018-09-10T01:51:53.985Z,3.47
2018-09-10T01:54:22.089Z,3.10
2018-09-10T01:56:50.671Z,3.37
2018-09-10T01:59:18.732Z,2.83
2018-09-10T02:01:47.726Z,2.67
2018-09-10T02:04:15.903Z,2.73
2018-09-10T02:06:43.997Z,2.87
2018-09-10T02:09:12.176Z,3.00
2018-09-10T02:11:40.296Z,2.73
2018-09-10T02:14:08.533Z,2.80
2018-09-10T02:16:36.611Z,3.07
2018-09-10T02:19:04.797Z,3.13
2018-09-10T02:21:32.967Z,2.93
2018-09-10T02:24:01.052Z,3.27
2018-09-10T02:26:29.153Z,3.20
2018-09-10T02:28:58.331Z,2.70
2018-09-10T02:31:26.589Z,3.13
2018-09-10T02:33:54.836Z,3.80
2018-09-10T02:36:22.998Z,3.60
2018-09-10T02:38:51.302Z,3.53
2018-09-10T02:41:19.532Z,3.70
2018-09-10T02:43:47.841Z,3.57
2018-09-10T02:46:16.053Z,3.70
2018-09-10T02:48:44.271Z,3.40
2018-09-10T02:51:12.444Z,3.50
2018-09-10T02:53:40.610Z,2.97
2018-09-10T02:56:08.980Z,3.20
2018-09-10T02:58:37.275Z,3.57
2018-09-10T03:01:05.467Z,3.43
2018-09-10T03:03:33.556Z,3.57
2018-09-10T03:06:01.693Z,4.30
2018-09-10T03:08:29.805Z,4.30
2018-09-10T03:10:57.932Z,4.10
2018-09-10T03:13:26.026Z,4.17
2018-09-10T03:15:54.142Z,3.93
2018-09-10T03:18:22.286Z,3.40
2018-09-10T03:20:50.446Z,3.43
2018-09-10T03:23:18.496Z,3.50
2018-09-10T03:25:46.747Z,3.60
2018-09-10T03:28:14.853Z,3.37
2018-09-10T03:30:42.934Z,3.37
2018-09-10T03:33:11.116Z,3.60
2018-09-10T03:35:39.260Z,4.30
2018-09-10T03:38:07.381Z,3.10
2018-09-10T03:40:35.517Z,3.37
2018-09-10T03:43:03.578Z,3.27
2018-09-10T03:45:31.729Z,3.60
2018-09-10T03:47:59.814Z,3.40
2018-09-10T03:50:28.036Z,3.50
2018-09-10T03:52:56.237Z,4.30
2018-09-10T03:55:24.290Z,4.67
2018-09-10T03:57:52.498Z,6.83
2018-09-10T04:00:20.672Z,6.27
2018-09-10T04:02:48.691Z,5.63
2018-09-10T04:05:16.725Z,4.80
2018-09-10T04:07:44.752Z,4.00
2018-09-10T04:10:13.075Z,4.00
2018-09-10T04:12:41.207Z,4.07
2018-09-10T04:15:09.247Z,3.90
2018-09-10T04:17:38.287Z,4.17
2018-09-10T04:20:10.397Z,3.67
2018-09-10T04:22:40.085Z,3.70
2018-09-10T04:25:08.355Z,3.80
2018-09-10T04:27:37.262Z,4.00
2018-09-10T04:30:11.245Z,4.03
2018-09-10T04:32:39.471Z,3.93
2018-09-10T04:35:07.930Z,4.60
2018-09-10T04:37:36.432Z,4.43
2018-09-10T04:40:04.692Z,4.70
2018-09-10T04:42:32.891Z,5.30
2018-09-10T04:45:01.456Z,5.63
2018-09-10T04:47:29.544Z,12.53
2018-09-10T04:49:57.679Z,11.30
2018-09-10T04:52:25.844Z,9.83
2018-09-10T04:54:53.918Z,6.17
2018-09-10T04:57:21.945Z,6.50
2018-09-10T04:59:50.663Z,5.77
2018-09-10T05:02:18.843Z,5.90
2018-09-10T05:04:46.962Z,10.93
2018-09-10T05:07:15.098Z,9.60
2018-09-10T05:09:43.160Z,8.47
2018-09-10T05:12:11.321Z,7.63
2018-09-10T05:14:39.488Z,7.80
2018-09-10T05:17:07.694Z,10.90
2018-09-10T05:19:35.914Z,7.97
2018-09-10T05:22:05.038Z,7.73
2018-09-10T05:24:33.102Z,7.47
2018-09-10T05:27:01.264Z,8.77
2018-09-10T05:29:29.368Z,7.93
2018-09-10T05:31:58.810Z,8.70
2018-09-10T05:34:27.029Z,8.50
2018-09-10T05:36:55.170Z,6.00
2018-09-10T05:39:23.290Z,7.30
2018-09-10T05:41:51.525Z,7.40
2018-09-10T05:44:19.655Z,6.70
2018-09-10T05:46:47.768Z,6.57
2018-09-10T05:49:15.900Z,10.83
2018-09-10T05:51:43.922Z,7.43
2018-09-10T05:54:12.048Z,6.57
2018-09-10T05:56:40.081Z,5.77
2018-09-10T05:59:08.213Z,5.70
2018-09-10T06:01:36.382Z,10.77
2018-09-10T06:04:04.556Z,8.23
2018-09-10T06:06:32.657Z,6.63
2018-09-10T06:09:01.077Z,7.03
2018-09-10T06:11:29.218Z,7.27
2018-09-10T06:14:16.162Z,5.70
2018-09-10T06:16:44.261Z,6.67
2018-09-10T06:19:12.390Z,5.63
2018-09-10T06:21:40.522Z,7.17
2018-09-10T06:24:08.680Z,5.07
2018-09-10T06:26:36.773Z,5.47
2018-09-10T06:29:04.964Z,6.07
2018-09-10T06:31:33.239Z,5.30
2018-09-10T06:34:01.486Z,7.00
2018-09-10T06:36:29.665Z,6.50
2018-09-10T06:38:57.910Z,5.90
2018-09-10T06:41:26.215Z,4.90
2018-09-10T06:43:54.372Z,4.53
2018-09-10T06:46:22.548Z,4.53
2018-09-10T06:48:50.839Z,4.97
2018-09-10T06:51:19.030Z,4.77
2018-09-10T06:53:47.713Z,5.17
2018-09-10T06:56:16.049Z,4.47
2018-09-10T06:58:44.310Z,5.10
2018-09-10T07:01:12.536Z,4.23
2018-09-10T07:03:40.806Z,4.10
2018-09-10T07:06:09.054Z,4.00
2018-09-10T07:08:37.260Z,4.03
2018-09-10T07:11:05.542Z,3.90
2018-09-10T07:13:33.785Z,3.90
2018-09-10T07:16:01.966Z,4.20
2018-09-10T07:18:30.264Z,4.10
2018-09-10T07:20:58.482Z,4.10
2018-09-10T07:23:26.622Z,4.70
2018-09-10T07:25:54.722Z,3.70
2018-09-10T07:28:23.053Z,4.00
2018-09-10T07:30:51.265Z,3.67
2018-09-10T07:33:19.460Z,3.70
2018-09-10T07:35:47.633Z,3.47
2018-09-10T07:38:16.602Z,3.63
2018-09-10T07:40:44.753Z,3.17
2018-09-10T07:43:13.015Z,3.00
2018-09-10T07:45:41.356Z,2.90
2018-09-10T07:48:09.433Z,3.10
2018-09-10T07:50:37.700Z,3.10
2018-09-10T07:53:05.827Z,2.83
2018-09-10T07:55:34.124Z,2.80
2018-09-10T07:58:02.377Z,2.90
2018-09-10T08:00:30.521Z,2.93
2018-09-10T08:02:58.826Z,3.50
2018-09-10T08:05:27.168Z,3.00
2018-09-10T08:07:55.345Z,2.97
2018-09-10T08:10:23.564Z,3.10
2018-09-10T08:12:51.790Z,2.80
2018-09-10T08:15:20.071Z,3.17
2018-09-10T08:17:48.270Z,2.80
2018-09-10T08:20:16.530Z,2.77
2018-09-10T08:22:44.722Z,3.27
2018-09-10T08:25:12.887Z,3.07
2018-09-10T08:27:41.077Z,3.10
2018-09-10T08:30:09.161Z,3.10
2018-09-10T08:32:37.242Z,3.03
2018-09-10T08:35:05.429Z,3.10
2018-09-10T08:37:33.633Z,3.00
2018-09-10T08:40:01.746Z,3.20
2018-09-10T08:42:30.219Z,3.60
2018-09-10T08:44:58.977Z,3.62
2018-09-10T08:47:27.149Z,3.47
2018-09-10T08:49:55.334Z,3.80
2018-09-10T08:52:24.285Z,3.30
2018-09-10T08:54:52.733Z,3.60
2018-09-10T08:57:20.545Z,3.00
2018-09-10T08:59:48.814Z,3.02
2018-09-10T09:02:16.970Z,2.98
2018-09-10T09:04:45.085Z,3.20
2018-09-10T09:07:13.274Z,3.40
2018-09-10T09:09:41.485Z,3.33
2018-09-10T09:12:10.938Z,3.35
2018-09-10T09:14:39.124Z,3.35
2018-09-10T09:17:07.286Z,3.12
2018-09-10T09:19:35.513Z,3.02
2018-09-10T09:22:03.773Z,3.10
2018-09-10T09:24:31.915Z,3.33
2018-09-10T09:27:00.194Z,2.62
2018-09-10T09:29:28.350Z,2.85
2018-09-10T09:31:56.487Z,2.47
2018-09-10T09:35:03.492Z,2.40
2018-09-10T09:37:37.868Z,2.67
2018-09-10T09:41:10.120Z,2.70
2018-09-10T09:43:43.714Z,2.70
2018-09-10T09:46:14.619Z,2.60
2018-09-10T09:48:42.806Z,2.80
2018-09-10T09:51:11.012Z,2.47
2018-09-10T09:53:39.115Z,2.70
2018-09-10T09:56:07.367Z,2.63
2018-09-10T09:58:35.504Z,2.23
2018-09-10T10:01:09.208Z,2.30
2018-09-10T10:03:43.011Z,2.10
2018-09-10T10:06:11.183Z,2.47
2018-09-10T10:08:39.322Z,2.50
2018-09-10T10:11:07.519Z,2.43
2018-09-10T10:13:35.777Z,2.70
2018-09-10T10:16:03.957Z,2.60
2018-09-10T10:18:32.175Z,2.30
2018-09-10T10:21:00.291Z,2.43
2018-09-10T10:23:28.567Z,2.20
2018-09-10T10:25:56.831Z,2.20
2018-09-10T10:28:25.122Z,2.60
2018-09-10T10:30:53.264Z,2.33
2018-09-10T10:33:21.360Z,2.00
2018-09-10T10:35:49.642Z,2.13
2018-09-10T10:38:17.884Z,2.20
2018-09-10T10:40:46.067Z,2.43
2018-09-10T10:43:14.217Z,1.90
2018-09-10T10:45:42.499Z,2.20
2018-09-10T10:48:10.714Z,1.95
2018-09-10T10:50:38.919Z,1.90
2018-09-10T10:53:07.189Z,2.00
2018-09-10T10:55:35.620Z,1.77
2018-09-10T10:58:03.729Z,1.80
2018-09-10T11:00:31.998Z,2.22
2018-09-10T11:03:00.169Z,1.67
2018-09-10T11:05:30.774Z,1.80
2018-09-10T11:07:58.969Z,2.10
2018-09-10T11:10:27.113Z,2.10
2018-09-10T11:12:55.358Z,2.10
2018-09-10T11:15:23.566Z,2.25
2018-09-10T11:17:51.900Z,1.90
2018-09-10T11:20:20.120Z,2.02
2018-09-10T11:22:48.185Z,2.10
2018-09-10T11:25:16.386Z,2.00
2018-09-10T11:27:46.151Z,2.10
2018-09-10T11:30:14.204Z,1.80
2018-09-10T11:32:42.429Z,2.08
2018-09-10T11:35:10.742Z,2.10
2018-09-10T11:37:38.822Z,2.10
2018-09-10T11:40:07.082Z,1.92
2018-09-10T11:42:35.211Z,1.77
2018-09-10T11:45:03.352Z,2.05
2018-09-10T11:47:31.530Z,2.10
2018-09-10T11:49:59.725Z,2.00
2018-09-10T11:52:27.833Z,2.00
2018-09-10T11:54:56.885Z,2.05
2018-09-10T11:57:25.060Z,2.10
2018-09-10T11:59:53.201Z,2.27
2018-09-10T12:02:21.330Z,2.20
2018-09-10T12:04:50.153Z,2.02
2018-09-10T12:07:18.385Z,2.30
2018-09-10T12:09:47.504Z,1.90
2018-09-10T12:12:15.560Z,2.00
2018-09-10T12:14:43.916Z,2.00
2018-09-10T12:17:12.101Z,1.90
2018-09-10T12:19:40.800Z,2.00
2018-09-10T12:22:08.974Z,2.00
2018-09-10T12:24:37.167Z,1.90
2018-09-10T12:27:05.412Z,1.80
2018-09-10T12:29:33.724Z,1.75
2018-09-10T12:32:02.020Z,1.80
2018-09-10T12:34:30.269Z,2.20
2018-09-10T12:36:58.488Z,2.10
2018-09-10T12:39:26.592Z,2.00
2018-09-10T12:41:54.690Z,1.90
2018-09-10T12:44:22.984Z,1.80
2018-09-10T12:46:51.151Z,1.70
2018-09-10T12:49:19.354Z,1.75
2018-09-10T12:51:47.438Z,1.92
2018-09-10T12:54:15.595Z,1.80
2018-09-10T12:56:44.297Z,2.30
2018-09-10T12:59:12.463Z,2.02
2018-09-10T13:01:40.690Z,2.00
2018-09-10T13:04:08.987Z,2.10
2018-09-10T13:06:38.105Z,2.20
2018-09-10T13:09:07.036Z,1.87
2018-09-10T13:11:35.674Z,3.35
2018-09-10T13:14:08.922Z,4.78
2018-09-10T13:16:37.099Z,2.20
2018-09-10T13:19:05.729Z,1.90
2018-09-10T13:21:34.003Z,2.25
2018-09-10T13:24:02.277Z,2.02
2018-09-10T13:26:30.589Z,1.70
2018-09-10T13:28:58.762Z,1.80
2018-09-10T13:31:27.023Z,1.90
2018-09-10T13:33:55.241Z,2.15
2018-09-10T13:36:23.493Z,1.77
2018-09-10T13:38:51.728Z,2.00
2018-09-10T13:41:20.006Z,1.90
2018-09-10T13:43:48.257Z,1.83
2018-09-10T13:46:16.532Z,1.73
2018-09-10T13:48:44.789Z,1.70
2018-09-10T13:51:12.973Z,2.10
2018-09-10T13:53:41.251Z,1.80
2018-09-10T13:56:09.491Z,2.30
2018-09-10T13:58:37.740Z,2.77
2018-09-10T14:01:06.148Z,3.00
2018-09-10T14:03:34.541Z,2.20
2018-09-10T14:06:02.899Z,2.10
2018-09-10T14:08:31.095Z,2.00
2018-09-10T14:10:59.405Z,1.60
2018-09-10T14:13:27.576Z,2.10
2018-09-10T14:15:55.850Z,1.90
2018-09-10T14:18:24.143Z,2.00
2018-09-10T14:20:52.368Z,1.93
2018-09-10T14:23:20.599Z,1.80
2018-09-10T14:25:48.883Z,2.00
2018-09-10T14:28:17.158Z,1.77
2018-09-10T14:30:45.320Z,1.80
2018-09-10T14:33:13.500Z,2.00
2018-09-10T14:35:41.706Z,1.80
2018-09-10T14:38:09.906Z,1.63
2018-09-10T14:40:38.101Z,1.80
2018-09-10T14:43:06.268Z,2.00
2018-09-10T14:45:34.764Z,2.30
2018-09-10T14:48:03.003Z,2.00
2018-09-10T14:50:31.262Z,1.70
2018-09-10T14:52:59.497Z,1.70
2018-09-10T14:55:27.659Z,2.00
2018-09-10T14:57:55.820Z,2.30
2018-09-10T15:00:24.890Z,2.00
2018-09-10T15:02:53.895Z,2.10
2018-09-10T15:05:22.178Z,2.10
2018-09-10T15:07:51.094Z,2.07
2018-09-10T15:10:19.207Z,2.30
2018-09-10T15:12:47.316Z,1.73
2018-09-10T15:15:15.992Z,1.83
2018-09-10T15:17:44.173Z,2.20
2018-09-10T15:20:12.369Z,2.63
2018-09-10T15:22:40.909Z,2.30
2018-09-10T15:25:14.064Z,2.10
2018-09-10T15:27:42.245Z,2.17
2018-09-10T15:30:10.525Z,1.40
2018-09-10T15:32:38.648Z,1.87
2018-09-10T15:35:16.330Z,1.67
2018-09-10T15:37:44.436Z,1.57
2018-09-10T15:40:12.523Z,1.53
2018-09-10T15:42:40.786Z,1.80
2018-09-10T15:45:09.545Z,1.77
2018-09-10T15:47:37.705Z,1.57
2018-09-10T15:50:06.262Z,1.67
2018-09-10T15:52:37.339Z,1.90
2018-09-10T15:55:05.497Z,2.50
2018-09-10T15:57:33.593Z,3.27
2018-09-10T16:00:01.904Z,1.87
2018-09-10T16:02:30.026Z,2.40
2018-09-10T16:04:58.261Z,1.93
2018-09-10T16:07:26.446Z,1.53
2018-09-10T16:09:54.600Z,1.60
2018-09-10T16:12:23.154Z,2.13
2018-09-10T16:14:51.442Z,1.90
2018-09-10T16:17:20.080Z,2.07
2018-09-10T16:19:48.443Z,1.57
2018-09-10T16:22:16.792Z,1.60
2018-09-10T16:24:44.969Z,1.67
2018-09-10T16:27:13.149Z,1.50
2018-09-10T16:29:41.820Z,1.53
2018-09-10T16:32:10.305Z,1.90
2018-09-10T16:34:38.506Z,2.13
2018-09-10T16:37:06.545Z,1.60
2018-09-10T16:39:35.636Z,1.67
2018-09-10T16:42:04.039Z,1.70
2018-09-10T16:44:32.142Z,2.13
2018-09-10T16:47:00.445Z,1.87
2018-09-10T16:49:28.693Z,1.80
2018-09-10T16:51:56.956Z,1.83
2018-09-10T16:54:25.323Z,1.97
2018-09-10T16:56:53.534Z,1.97
2018-09-10T16:59:21.862Z,1.87
2018-09-10T17:01:50.028Z,1.90
2018-09-10T17:04:18.206Z,2.20
2018-09-10T17:06:46.405Z,1.80
2018-09-10T17:09:14.580Z,2.40
2018-09-10T17:11:43.155Z,2.90
2018-09-10T17:14:11.538Z,2.90
2018-09-10T17:16:39.585Z,3.67
2018-09-10T17:19:07.852Z,2.80
2018-09-10T17:21:36.343Z,2.70
2018-09-10T17:24:04.414Z,2.97
2018-09-10T17:26:32.654Z,2.30
2018-09-10T17:29:00.900Z,2.50
2018-09-10T17:31:29.068Z,2.03
2018-09-10T17:33:57.338Z,2.07
2018-09-10T17:36:25.458Z,1.73
2018-09-10T17:38:53.691Z,1.80
2018-09-10T17:41:22.290Z,1.83
2018-09-10T17:43:50.663Z,1.90
2018-09-10T17:46:19.036Z,2.10
2018-09-10T17:48:47.305Z,2.00
2018-09-10T17:51:15.531Z,1.63
2018-09-10T17:53:43.729Z,2.60
2018-09-10T17:56:12.028Z,2.47
2018-09-10T17:58:40.339Z,2.23
2018-09-10T18:01:08.630Z,2.03
2018-09-10T18:03:36.832Z,2.43
2018-09-10T18:06:05.033Z,2.30
2018-09-10T18:08:33.204Z,2.30
2018-09-10T18:11:01.734Z,2.20
2018-09-10T18:13:30.072Z,3.00
2018-09-10T18:15:58.265Z,2.27
2018-09-10T18:18:26.444Z,2.27
2018-09-10T18:20:54.506Z,2.30
2018-09-10T18:23:22.739Z,2.60
2018-09-10T18:25:50.989Z,2.47
2018-09-10T18:28:19.209Z,2.60
2018-09-10T18:30:47.602Z,2.50
2018-09-10T18:33:16.065Z,2.50
2018-09-10T18:35:44.214Z,2.33
2018-09-10T18:38:12.682Z,1.87
2018-09-10T18:40:40.807Z,2.00
2018-09-10T18:43:09.018Z,2.13
2018-09-10T18:45:37.284Z,1.90
2018-09-10T18:48:05.532Z,2.13
2018-09-10T18:50:34.503Z,2.00
2018-09-10T18:53:02.676Z,1.73
2018-09-10T18:55:30.905Z,2.10
2018-09-10T18:57:59.149Z,1.77
2018-09-10T19:00:27.389Z,2.20
2018-09-10T19:02:55.597Z,1.90
2018-09-10T19:05:23.825Z,1.93
2018-09-10T19:07:52.095Z,2.00
2018-09-10T19:10:20.239Z,2.10
2018-09-10T19:12:49.115Z,2.00
2018-09-10T19:15:17.468Z,2.30
2018-09-10T19:17:45.625Z,2.50
2018-09-10T19:20:13.833Z,2.27
2018-09-10T19:22:42.059Z,2.53
2018-09-10T19:25:10.566Z,2.13
2018-09-10T19:27:38.646Z,2.30
2018-09-10T19:30:06.821Z,2.57
2018-09-10T19:32:35.061Z,2.37
2018-09-10T19:35:03.341Z,2.37
2018-09-10T19:37:32.038Z,2.50
2018-09-10T19:40:00.254Z,2.10
2018-09-10T19:42:28.459Z,2.30
2018-09-10T19:44:56.737Z,2.30
2018-09-10T19:47:25.019Z,2.10
2018-09-10T19:49:53.777Z,2.10
2018-09-10T19:52:21.848Z,1.73
2018-09-10T19:54:50.218Z,1.90
2018-09-10T19:57:18.372Z,2.20
2018-09-10T19:59:46.545Z,2.40
2018-09-10T20:02:15.030Z,2.00
2018-09-10T20:04:43.269Z,2.60
2018-09-10T20:07:11.586Z,2.13
2018-09-10T20:09:39.849Z,2.47
2018-09-10T20:12:07.957Z,2.67
2018-09-10T20:14:36.297Z,2.23
2018-09-10T20:17:04.531Z,2.40
2018-09-10T20:19:32.734Z,2.30
2018-09-10T20:22:01.221Z,2.20
2018-09-10T20:24:29.334Z,2.30
2018-09-10T20:26:57.458Z,2.10
2018-09-10T20:29:25.618Z,2.43
2018-09-10T20:31:53.665Z,2.10
2018-09-10T20:34:22.045Z,2.20
2018-09-10T20:36:50.236Z,2.27
2018-09-10T20:39:18.508Z,2.37
2018-09-10T20:41:46.798Z,2.10
2018-09-10T20:44:14.951Z,2.13
2018-09-10T20:46:43.036Z,2.43
2018-09-10T20:49:11.200Z,2.30
2018-09-10T20:51:41.174Z,2.37
2018-09-10T20:54:09.263Z,2.77
2018-09-10T20:56:37.439Z,2.40
2018-09-10T20:59:05.681Z,2.20
2018-09-10T21:01:33.860Z,2.40
2018-09-10T21:04:02.118Z,2.47
2018-09-10T21:06:30.258Z,2.20
2018-09-10T21:08:58.339Z,2.20
2018-09-10T21:11:26.618Z,2.10
2018-09-10T21:13:54.954Z,2.13
2018-09-10T21:16:23.205Z,2.50
2018-09-10T21:18:51.387Z,2.20
2018-09-10T21:21:19.598Z,2.07
2018-09-10T21:23:47.663Z,2.37
2018-09-10T21:26:15.855Z,2.30
2018-09-10T21:28:43.968Z,2.30
2018-09-10T21:31:12.157Z,2.63
2018-09-10T21:33:40.221Z,2.13
2018-09-10T21:36:08.404Z,2.40
2018-09-10T21:38:36.598Z,2.50
2018-09-10T21:41:04.781Z,2.30
2018-09-10T21:43:33.051Z,2.47
2018-09-10T21:46:01.232Z,2.63
2018-09-10T21:48:29.451Z,2.60
2018-09-10T21:50:58.361Z,2.57
2018-09-10T21:53:26.578Z,2.17
2018-09-10T21:55:54.809Z,2.50
2018-09-10T21:58:22.991Z,2.87
2018-09-10T22:00:52.936Z,2.50
2018-09-10T22:03:21.072Z,2.20
2018-09-10T22:05:49.230Z,2.20
2018-09-10T22:08:17.408Z,2.60
2018-09-10T22:10:45.585Z,2.43
2018-09-10T22:13:13.705Z,2.20
2018-09-10T22:15:42.244Z,2.30
2018-09-10T22:18:10.951Z,2.40
2018-09-10T22:20:39.040Z,2.30
2018-09-10T22:23:07.277Z,2.33
2018-09-10T22:25:35.559Z,2.37
2018-09-10T22:28:04.906Z,2.40
2018-09-10T22:30:34.033Z,2.50
2018-09-10T22:33:02.185Z,2.53
2018-09-10T22:35:30.232Z,2.70
2018-09-10T22:37:58.385Z,2.40
2018-09-10T22:40:26.508Z,2.83
2018-09-10T22:42:54.585Z,2.87
2018-09-10T22:45:22.708Z,2.80
2018-09-10T22:47:50.768Z,2.67
2018-09-10T22:50:18.901Z,2.50
2018-09-10T22:52:46.961Z,2.53
2018-09-10T22:55:15.063Z,2.80
2018-09-10T22:57:43.312Z,2.70
2018-09-10T23:00:11.580Z,2.83
2018-09-10T23:02:39.962Z,2.60
2018-09-10T23:05:08.151Z,2.40
2018-09-10T23:07:36.324Z,2.90
2018-09-10T23:10:05.525Z,2.80
2018-09-10T23:12:33.641Z,3.27
2018-09-10T23:15:01.835Z,3.17
2018-09-10T23:17:29.926Z,2.53
2018-09-10T23:19:58.021Z,2.70
2018-09-10T23:22:26.119Z,3.27
2018-09-10T23:24:54.277Z,2.37
2018-09-10T23:27:22.334Z,2.80
2018-09-10T23:29:50.404Z,2.53
2018-09-10T23:32:18.492Z,2.80
2018-09-10T23:34:46.625Z,2.90
2018-09-10T23:37:14.758Z,2.80
2018-09-10T23:39:43.331Z,3.17
2018-09-10T23:42:11.457Z,3.00
2018-09-10T23:44:39.784Z,3.30
2018-09-10T23:47:07.921Z,2.70
2018-09-10T23:49:36.095Z,2.90
2018-09-10T23:52:04.634Z,2.70
2018-09-10T23:54:32.666Z,3.10
2018-09-10T23:57:00.837Z,2.77
2018-09-10T23:59:28.952Z,2.80
