createdAt,value
2023-04-25T00:00:24.584Z,6.80
2023-04-25T00:02:53.788Z,7.47
2023-04-25T00:05:24.164Z,8.75
2023-04-25T00:07:52.179Z,7.95
2023-04-25T00:10:20.382Z,7.07
2023-04-25T00:12:48.699Z,11.85
2023-04-25T00:15:16.986Z,5.88
2023-04-25T00:17:46.442Z,8.63
2023-04-25T00:20:16.522Z,4.93
2023-04-25T00:22:44.223Z,7.72
2023-04-25T00:25:11.989Z,5.95
2023-04-25T00:27:39.932Z,6.45
2023-04-25T00:30:08.531Z,4.88
2023-04-25T00:32:36.443Z,5.78
2023-04-25T00:35:04.427Z,6.03
2023-04-25T00:37:34.025Z,9.55
2023-04-25T00:40:01.708Z,8.27
2023-04-25T00:42:31.103Z,6.30
2023-04-25T00:45:00.274Z,10.93
2023-04-25T00:47:28.210Z,7.70
2023-04-25T00:49:55.872Z,10.43
2023-04-25T00:52:23.798Z,5.50
2023-04-25T00:54:52.901Z,7.75
2023-04-25T00:57:20.782Z,6.88
2023-04-25T00:59:48.551Z,7.30
2023-04-25T01:02:16.491Z,7.82
2023-04-25T01:04:44.267Z,4.53
2023-04-25T01:07:12.154Z,5.28
2023-04-25T01:09:40.340Z,8.60
2023-04-25T01:12:09.616Z,8.10
2023-04-25T01:14:37.891Z,5.75
2023-04-25T01:17:08.500Z,6.30
2023-04-25T01:19:36.825Z,6.70
2023-04-25T01:22:06.128Z,10.75
2023-04-25T01:24:34.577Z,10.35
2023-04-25T01:27:03.026Z,7.18
2023-04-25T01:29:31.880Z,6.50
2023-04-25T01:32:00.865Z,6.60
2023-04-25T01:34:28.711Z,9.43
2023-04-25T01:37:07.850Z,3.72
2023-04-25T01:39:35.771Z,9.07
2023-04-25T01:42:03.550Z,4.80
2023-04-25T01:44:32.440Z,9.40
2023-04-25T01:47:00.183Z,5.85
2023-04-25T01:49:28.046Z,6.18
2023-04-25T01:51:55.779Z,5.18
2023-04-25T01:54:24.921Z,8.70
2023-04-25T01:56:53.279Z,7.95
2023-04-25T01:59:23.132Z,6.30
2023-04-25T02:02:10.907Z,8.32
2023-04-25T02:04:39.003Z,8.48
2023-04-25T02:07:07.250Z,8.35
2023-04-25T02:09:46.487Z,6.10
2023-04-25T02:12:14.515Z,11.43
2023-04-25T02:15:02.136Z,8.35
2023-04-25T02:17:49.810Z,10.98
2023-04-25T02:20:18.135Z,6.85
2023-04-25T02:22:45.800Z,8.45
2023-04-25T02:25:16.784Z,9.32
2023-04-25T02:27:44.804Z,6.82
2023-04-25T02:30:16.293Z,7.45
2023-04-25T02:32:44.234Z,6.03
2023-04-25T02:35:13.814Z,5.75
2023-04-25T02:37:42.342Z,5.95
2023-04-25T02:40:10.927Z,6.38
2023-04-25T02:42:40.126Z,6.40
2023-04-25T02:45:08.541Z,6.68
2023-04-25T02:47:36.276Z,4.90
2023-04-25T02:50:04.244Z,3.95
2023-04-25T02:52:32.121Z,5.03
2023-04-25T02:55:11.699Z,7.85
2023-04-25T02:57:41.167Z,6.88
2023-04-25T03:00:16.337Z,7.32
2023-04-25T03:02:44.319Z,7.38
2023-04-25T03:05:12.118Z,7.63
2023-04-25T03:07:41.125Z,8.90
2023-04-25T03:10:12.450Z,5.78
2023-04-25T03:12:41.567Z,9.65
2023-04-25T03:15:09.687Z,7.30
2023-04-25T03:17:37.679Z,4.43
2023-04-25T03:20:09.080Z,4.88
2023-04-25T03:22:36.874Z,9.95
2023-04-25T03:25:05.119Z,5.13
2023-04-25T03:27:32.881Z,5.10
2023-04-25T03:30:01.892Z,6.40
2023-04-25T03:32:30.470Z,4.53
2023-04-25T03:34:58.272Z,5.50
2023-04-25T03:37:28.315Z,7.47
2023-04-25T03:39:56.366Z,5.80
2023-04-25T03:42:27.658Z,5.70
2023-04-25T03:44:55.466Z,4.18
2023-04-25T03:47:24.607Z,6.28
2023-04-25T03:49:52.745Z,5.50
2023-04-25T03:52:23.091Z,5.95
2023-04-25T03:54:51.782Z,7.40
2023-04-25T03:57:21.494Z,8.00
2023-04-25T03:59:49.222Z,8.60
2023-04-25T04:02:17.816Z,9.80
2023-04-25T04:04:47.363Z,8.82
2023-04-25T04:07:16.011Z,10.35
2023-04-25T04:09:47.301Z,8.30
2023-04-25T04:12:21.100Z,6.53
2023-04-25T04:14:49.200Z,5.65
2023-04-25T04:17:17.041Z,5.80
2023-04-25T04:19:46.493Z,6.45
2023-04-25T04:22:19.119Z,8.30
2023-04-25T04:24:48.242Z,6.55
2023-04-25T04:27:23.453Z,6.25
2023-04-25T04:30:11.503Z,7.90
2023-04-25T04:32:50.673Z,5.18
2023-04-25T04:35:24.389Z,11.00
2023-04-25T04:37:52.698Z,8.65
2023-04-25T04:40:23.941Z,8.65
2023-04-25T04:43:03.084Z,7.22
2023-04-25T04:45:51.005Z,6.10
2023-04-25T04:48:34.950Z,5.90
2023-04-25T04:51:21.615Z,8.20
2023-04-25T04:54:03.299Z,16.45
2023-04-25T04:56:48.169Z,6.25
2023-04-25T04:59:29.039Z,9.57
2023-04-25T05:02:16.696Z,9.45
2023-04-25T05:05:04.506Z,8.00
2023-04-25T05:07:49.913Z,8.20
2023-04-25T05:10:28.623Z,7.70
2023-04-25T05:13:05.167Z,15.48
2023-04-25T05:15:52.849Z,8.05
2023-04-25T05:18:34.392Z,6.68
2023-04-25T05:21:09.993Z,7.40
2023-04-25T05:23:50.428Z,8.82
2023-04-25T05:26:40.791Z,8.73
2023-04-25T05:29:25.336Z,11.00
2023-04-25T05:32:14.673Z,8.68
2023-04-25T05:34:45.673Z,7.32
2023-04-25T05:37:22.623Z,10.13
2023-04-25T05:40:09.343Z,6.40
2023-04-25T05:42:57.025Z,9.05
2023-04-25T05:45:37.531Z,6.43
2023-04-25T05:48:12.302Z,7.25
2023-04-25T05:50:45.700Z,8.23
2023-04-25T05:53:24.195Z,7.97
2023-04-25T05:56:03.674Z,7.88
2023-04-25T05:58:31.883Z,13.32
2023-04-25T06:01:01.252Z,12.55
2023-04-25T06:03:29.335Z,9.60
2023-04-25T06:05:59.187Z,9.18
2023-04-25T06:08:27.681Z,7.97
2023-04-25T06:10:55.429Z,10.82
2023-04-25T06:13:25.910Z,9.40
2023-04-25T06:15:54.370Z,7.03
2023-04-25T06:18:22.158Z,7.75
2023-04-25T06:20:50.500Z,14.57
2023-04-25T06:23:19.835Z,10.07
2023-04-25T06:25:53.386Z,8.75
2023-04-25T06:28:22.905Z,8.88
2023-04-25T06:30:52.005Z,7.03
2023-04-25T06:33:22.362Z,6.35
2023-04-25T06:35:50.787Z,6.10
2023-04-25T06:38:23.061Z,7.15
2023-04-25T06:40:53.278Z,7.90
2023-04-25T06:43:21.219Z,5.60
2023-04-25T06:46:06.866Z,4.65
2023-04-25T06:48:43.113Z,4.80
2023-04-25T06:51:11.217Z,6.40
2023-04-25T06:53:40.162Z,7.25
2023-04-25T06:56:15.195Z,3.75
2023-04-25T06:59:02.218Z,4.10
2023-04-25T07:01:36.248Z,5.85
2023-04-25T07:04:07.492Z,6.53
2023-04-25T07:06:43.523Z,8.13
2023-04-25T07:09:13.680Z,5.15
2023-04-25T07:11:44.852Z,5.05
2023-04-25T07:14:12.627Z,3.63
2023-04-25T07:16:43.005Z,4.80
2023-04-25T07:19:11.947Z,4.00
2023-04-25T07:21:39.725Z,4.03
2023-04-25T07:24:08.374Z,3.03
2023-04-25T07:26:41.149Z,2.97
2023-04-25T07:29:26.665Z,3.85
2023-04-25T07:31:55.963Z,4.05
2023-04-25T07:34:23.923Z,5.78
2023-04-25T07:36:51.736Z,6.95
2023-04-25T07:39:20.695Z,4.03
2023-04-25T07:41:48.480Z,7.38
2023-04-25T07:44:22.977Z,4.93
2023-04-25T07:46:51.243Z,6.47
2023-04-25T07:49:21.041Z,5.75
2023-04-25T07:51:48.878Z,9.40
2023-04-25T07:54:19.363Z,8.70
2023-04-25T07:56:53.799Z,7.57
2023-04-25T07:59:29.753Z,9.32
2023-04-25T08:01:59.430Z,11.20
2023-04-25T08:04:28.713Z,10.50
2023-04-25T08:07:01.914Z,9.65
2023-04-25T08:09:35.504Z,13.18
2023-04-25T08:12:05.905Z,8.55
2023-04-25T08:14:38.087Z,10.60
2023-04-25T08:17:06.747Z,12.05
2023-04-25T08:19:41.426Z,6.65
2023-04-25T08:22:18.587Z,10.63
2023-04-25T08:24:55.282Z,9.23
2023-04-25T08:27:24.570Z,3.58
2023-04-25T08:29:52.787Z,6.60
2023-04-25T08:32:22.140Z,4.30
2023-04-25T08:35:12.099Z,2.92
2023-04-25T08:37:41.505Z,3.53
2023-04-25T08:40:17.663Z,4.38
2023-04-25T08:42:57.110Z,13.40
2023-04-25T08:45:27.264Z,11.13
2023-04-25T08:47:58.372Z,6.47
2023-04-25T08:50:32.593Z,4.40
2023-04-25T08:53:03.937Z,5.63
2023-04-25T08:55:33.612Z,4.88
2023-04-25T08:58:03.487Z,5.15
2023-04-25T09:00:35.056Z,4.93
2023-04-25T09:03:05.645Z,5.80
2023-04-25T09:05:37.036Z,4.28
2023-04-25T09:08:06.742Z,3.42
2023-04-25T09:10:38.653Z,3.75
2023-04-25T09:13:09.700Z,3.85
2023-04-25T09:15:59.513Z,5.80
2023-04-25T09:18:50.322Z,2.65
2023-04-25T09:21:25.857Z,3.80
2023-04-25T09:23:53.917Z,2.35
2023-04-25T09:26:25.767Z,2.53
2023-04-25T09:29:08.124Z,3.30
2023-04-25T09:31:41.635Z,3.58
2023-04-25T09:34:17.727Z,5.15
2023-04-25T09:36:57.626Z,5.20
2023-04-25T09:39:46.813Z,3.85
2023-04-25T09:42:17.429Z,5.18
2023-04-25T09:44:46.526Z,3.60
2023-04-25T09:47:18.746Z,6.97
2023-04-25T09:49:47.831Z,2.58
2023-04-25T09:52:19.625Z,3.53
2023-04-25T09:55:10.309Z,2.97
2023-04-25T09:57:42.073Z,2.40
2023-04-25T10:00:15.598Z,3.67
2023-04-25T10:03:04.590Z,3.45
2023-04-25T10:05:53.339Z,3.05
2023-04-25T10:08:22.485Z,3.15
2023-04-25T10:10:51.748Z,3.88
2023-04-25T10:13:21.685Z,2.78
2023-04-25T10:15:54.667Z,2.75
2023-04-25T10:18:24.118Z,3.03
2023-04-25T10:20:54.272Z,5.65
2023-04-25T10:23:22.412Z,4.43
2023-04-25T10:25:50.963Z,8.70
2023-04-25T10:28:18.736Z,2.40
2023-04-25T10:31:00.156Z,14.50
2023-04-25T10:33:37.808Z,6.13
2023-04-25T10:36:11.678Z,8.10
2023-04-25T10:38:39.905Z,3.20
2023-04-25T10:41:10.259Z,2.10
2023-04-25T10:43:40.800Z,1.40
2023-04-25T10:46:19.251Z,1.52
2023-04-25T10:48:50.270Z,2.58
2023-04-25T10:51:20.337Z,2.20
2023-04-25T10:53:49.199Z,2.58
2023-04-25T10:56:22.136Z,1.77
2023-04-25T10:58:52.091Z,1.95
2023-04-25T11:01:22.910Z,2.28
2023-04-25T11:04:00.432Z,2.80
2023-04-25T11:06:38.090Z,2.53
2023-04-25T11:09:14.206Z,1.70
2023-04-25T11:11:42.133Z,2.05
2023-04-25T11:14:56.572Z,1.63
2023-04-25T11:17:27.335Z,1.35
2023-04-25T11:19:57.544Z,1.70
2023-04-25T11:22:32.620Z,2.20
2023-04-25T11:25:07.978Z,1.38
2023-04-25T11:27:41.371Z,1.30
2023-04-25T11:30:14.133Z,1.70
2023-04-25T11:32:43.056Z,1.45
2023-04-25T11:35:16.052Z,1.40
2023-04-25T11:37:46.360Z,2.45
2023-04-25T11:40:14.400Z,2.30
2023-04-25T11:42:47.252Z,1.40
2023-04-25T11:45:16.480Z,1.42
2023-04-25T11:47:44.518Z,2.00
2023-04-25T11:50:15.102Z,2.08
2023-04-25T11:52:45.290Z,1.70
2023-04-25T11:55:15.810Z,5.10
2023-04-25T11:57:45.454Z,1.33
2023-04-25T12:00:18.565Z,2.00
2023-04-25T12:02:48.751Z,2.25
2023-04-25T12:07:49.925Z,4.07
2023-04-25T12:10:20.663Z,4.82
2023-04-25T12:12:52.998Z,2.50
2023-04-25T12:15:28.000Z,2.60
2023-04-25T12:17:56.512Z,2.22
2023-04-25T12:20:27.501Z,2.85
2023-04-25T12:22:59.038Z,4.78
2023-04-25T12:25:41.275Z,5.07
2023-04-25T12:28:15.826Z,3.10
2023-04-25T12:31:01.366Z,5.25
2023-04-25T12:33:31.125Z,5.50
2023-04-25T12:36:02.944Z,3.78
2023-04-25T12:38:37.601Z,4.85
2023-04-25T12:41:05.628Z,4.50
2023-04-25T12:43:33.460Z,4.22
2023-04-25T12:46:04.699Z,2.90
2023-04-25T12:48:33.745Z,3.90
2023-04-25T12:51:02.871Z,4.38
2023-04-25T12:53:33.921Z,5.60
2023-04-25T12:56:05.161Z,8.52
2023-04-25T12:58:34.311Z,6.20
2023-04-25T13:01:02.210Z,5.55
2023-04-25T13:03:30.155Z,6.35
2023-04-25T13:05:58.004Z,6.03
2023-04-25T13:08:27.361Z,4.50
2023-04-25T13:10:55.488Z,5.30
2023-04-25T13:13:23.301Z,4.43
2023-04-25T13:15:51.036Z,8.00
2023-04-25T13:18:18.866Z,7.72
2023-04-25T13:20:47.057Z,7.50
2023-04-25T13:23:14.726Z,6.45
2023-04-25T13:25:43.764Z,7.20
2023-04-25T13:28:11.692Z,8.75
2023-04-25T13:30:39.661Z,7.05
2023-04-25T13:33:07.568Z,10.75
2023-04-25T13:35:37.179Z,7.53
2023-04-25T13:38:05.509Z,14.27
2023-04-25T13:40:33.858Z,10.75
2023-04-25T13:43:08.604Z,9.60
2023-04-25T13:45:36.369Z,12.77
2023-04-25T13:48:05.715Z,9.30
2023-04-25T13:50:33.700Z,7.85
2023-04-25T13:53:01.647Z,8.88
2023-04-25T13:55:29.513Z,6.60
2023-04-25T13:57:57.262Z,5.70
2023-04-25T14:00:26.643Z,8.48
2023-04-25T14:02:56.441Z,7.90
2023-04-25T14:05:24.401Z,8.77
2023-04-25T14:07:54.379Z,6.93
2023-04-25T14:10:26.295Z,7.35
2023-04-25T14:12:55.657Z,5.75
2023-04-25T14:15:29.846Z,5.65
2023-04-25T14:17:57.655Z,5.30
2023-04-25T14:20:27.442Z,8.68
2023-04-25T14:22:56.913Z,5.82
2023-04-25T14:25:25.040Z,6.15
2023-04-25T14:27:54.054Z,10.48
2023-04-25T14:30:22.714Z,5.22
2023-04-25T14:32:51.959Z,3.90
2023-04-25T14:35:20.135Z,3.60
2023-04-25T14:37:48.101Z,2.75
2023-04-25T14:40:19.616Z,3.38
2023-04-25T14:42:48.577Z,4.18
2023-04-25T14:45:16.317Z,2.72
2023-04-25T14:47:44.210Z,1.75
2023-04-25T14:50:13.552Z,1.85
2023-04-25T14:52:41.302Z,1.60
2023-04-25T14:55:12.601Z,2.55
2023-04-25T14:57:40.610Z,2.72
2023-04-25T15:00:10.599Z,2.17
2023-04-25T15:02:40.139Z,2.85
2023-04-25T15:05:09.458Z,3.95
2023-04-25T15:07:40.267Z,2.50
2023-04-25T15:10:14.407Z,1.38
2023-04-25T15:12:42.255Z,2.30
2023-04-25T15:15:14.268Z,2.47
2023-04-25T15:17:46.369Z,1.02
2023-04-25T15:20:15.800Z,3.35
2023-04-25T15:22:45.794Z,1.60
2023-04-25T15:25:13.719Z,1.30
2023-04-25T15:27:44.407Z,1.63
2023-04-25T15:30:14.419Z,1.92
2023-04-25T15:32:44.202Z,3.15
2023-04-25T15:35:12.846Z,3.25
2023-04-25T15:37:41.273Z,3.08
2023-04-25T15:40:13.427Z,2.65
2023-04-25T15:42:43.698Z,6.10
2023-04-25T15:45:12.882Z,4.97
2023-04-25T15:47:40.649Z,3.92
2023-04-25T15:50:13.911Z,3.42
2023-04-25T15:52:43.436Z,3.55
2023-04-25T15:55:14.036Z,5.93
2023-04-25T15:57:44.033Z,3.20
2023-04-25T16:00:17.360Z,3.13
2023-04-25T16:02:46.652Z,5.47
2023-04-25T16:05:16.768Z,3.70
2023-04-25T16:07:46.650Z,3.05
2023-04-25T16:10:21.021Z,4.82
2023-04-25T16:12:51.697Z,6.07
2023-04-25T16:15:19.538Z,4.38
2023-04-25T16:17:48.922Z,5.47
2023-04-25T16:20:18.324Z,3.15
2023-04-25T16:22:48.620Z,3.78
2023-04-25T16:25:21.681Z,3.90
2023-04-25T16:27:49.453Z,3.85
2023-04-25T16:30:17.198Z,5.30
2023-04-25T16:32:45.927Z,5.63
2023-04-25T16:35:15.289Z,5.13
2023-04-25T16:37:43.053Z,3.10
2023-04-25T16:40:11.358Z,3.45
2023-04-25T16:42:41.640Z,4.70
2023-04-25T16:45:10.899Z,3.90
2023-04-25T16:47:42.322Z,5.70
2023-04-25T16:50:10.528Z,4.32
2023-04-25T16:52:38.191Z,6.55
2023-04-25T16:55:10.561Z,10.45
2023-04-25T16:57:41.443Z,7.70
2023-04-25T17:00:14.871Z,5.50
2023-04-25T17:02:43.355Z,5.80
2023-04-25T17:05:17.504Z,5.20
2023-04-25T17:07:45.274Z,6.47
2023-04-25T17:10:13.009Z,5.22
2023-04-25T17:12:42.226Z,5.25
2023-04-25T17:15:12.064Z,4.50
2023-04-25T17:17:39.855Z,7.50
2023-04-25T17:20:09.855Z,7.90
2023-04-25T17:22:41.489Z,11.68
2023-04-25T17:25:10.519Z,7.15
2023-04-25T17:27:39.417Z,7.53
2023-04-25T17:30:09.602Z,5.97
2023-04-25T17:32:37.538Z,6.57
2023-04-25T17:35:05.726Z,6.32
2023-04-25T17:37:33.622Z,4.60
2023-04-25T17:40:01.485Z,5.25
2023-04-25T17:42:29.354Z,7.95
2023-04-25T17:44:57.206Z,5.80
2023-04-25T17:47:26.326Z,7.15
2023-04-25T17:49:54.567Z,6.88
2023-04-25T17:52:23.429Z,7.50
2023-04-25T17:54:53.183Z,6.72
2023-04-25T17:57:22.593Z,9.63
2023-04-25T17:59:50.333Z,6.70
2023-04-25T18:02:18.341Z,8.40
2023-04-25T18:04:47.642Z,7.82
2023-04-25T18:07:16.538Z,9.48
2023-04-25T18:09:44.720Z,6.03
2023-04-25T18:12:14.741Z,8.88
2023-04-25T18:14:42.509Z,8.30
2023-04-25T18:17:12.237Z,7.60
2023-04-25T18:19:39.926Z,7.68
2023-04-25T18:22:09.033Z,7.45
2023-04-25T18:24:37.612Z,6.53
2023-04-25T18:27:06.138Z,8.95
2023-04-25T18:29:37.307Z,4.70
2023-04-25T18:32:06.075Z,6.85
2023-04-25T18:34:37.503Z,7.07
2023-04-25T18:37:05.523Z,6.50
2023-04-25T18:39:37.091Z,8.80
2023-04-25T18:42:06.922Z,8.60
2023-04-25T18:44:40.114Z,8.57
2023-04-25T18:47:10.737Z,9.93
2023-04-25T18:49:40.420Z,9.80
2023-04-25T18:52:12.349Z,10.10
2023-04-25T18:54:44.635Z,8.02
2023-04-25T18:57:14.355Z,7.30
2023-04-25T18:59:42.068Z,13.38
2023-04-25T19:02:17.165Z,7.85
2023-04-25T19:04:47.855Z,12.10
2023-04-25T19:07:18.324Z,9.90
2023-04-25T19:09:48.726Z,6.22
2023-04-25T19:12:16.879Z,10.50
2023-04-25T19:14:47.060Z,10.32
2023-04-25T19:17:14.917Z,8.85
2023-04-25T19:19:42.719Z,9.57
2023-04-25T19:22:11.799Z,12.05
2023-04-25T19:24:39.687Z,9.32
2023-04-25T19:27:09.743Z,5.60
2023-04-25T19:29:44.161Z,8.50
2023-04-25T19:32:12.656Z,7.03
2023-04-25T19:34:40.492Z,8.10
2023-04-25T19:37:08.216Z,7.50
2023-04-25T19:39:36.071Z,7.43
2023-04-25T19:42:04.163Z,7.43
2023-04-25T19:44:33.547Z,8.07
2023-04-25T19:47:01.782Z,7.25
2023-04-25T19:49:29.560Z,7.80
2023-04-25T19:51:57.261Z,7.13
2023-04-25T19:54:24.966Z,8.43
2023-04-25T19:56:53.205Z,10.55
2023-04-25T19:59:21.158Z,7.20
2023-04-25T20:01:50.392Z,8.98
2023-04-25T20:04:18.451Z,12.15
2023-04-25T20:06:48.302Z,9.15
2023-04-25T20:09:16.599Z,7.95
2023-04-25T20:11:44.346Z,10.32
2023-04-25T20:14:12.155Z,11.93
2023-04-25T20:16:40.145Z,6.10
2023-04-25T20:19:09.321Z,8.82
2023-04-25T20:21:37.295Z,6.88
2023-04-25T20:24:05.767Z,6.75
2023-04-25T20:26:34.244Z,10.00
2023-04-25T20:29:02.897Z,9.45
2023-04-25T20:31:32.564Z,7.72
2023-04-25T20:34:00.805Z,12.85
2023-04-25T20:36:31.940Z,11.13
2023-04-25T20:39:00.906Z,9.43
2023-04-25T20:41:28.685Z,9.40
2023-04-25T20:43:56.866Z,6.97
2023-04-25T20:46:25.309Z,7.80
2023-04-25T20:48:53.538Z,12.05
2023-04-25T20:51:21.604Z,8.65
2023-04-25T20:53:50.649Z,7.55
2023-04-25T20:56:18.917Z,8.93
2023-04-25T20:58:47.194Z,11.00
2023-04-25T21:01:14.987Z,9.10
2023-04-25T21:03:42.880Z,10.20
2023-04-25T21:06:10.775Z,6.90
2023-04-25T21:08:38.450Z,6.60
2023-04-25T21:11:08.414Z,6.47
2023-04-25T21:13:36.318Z,5.88
2023-04-25T21:16:04.727Z,6.95
2023-04-25T21:18:34.587Z,8.38
2023-04-25T21:21:03.984Z,9.05
2023-04-25T21:23:32.785Z,9.82
2023-04-25T21:26:01.282Z,5.63
2023-04-25T21:28:30.271Z,8.88
2023-04-25T21:31:00.262Z,5.88
2023-04-25T21:33:28.252Z,5.30
2023-04-25T21:35:56.196Z,8.30
2023-04-25T21:38:24.282Z,4.80
2023-04-25T21:40:52.124Z,3.50
2023-04-25T21:43:19.902Z,5.85
2023-04-25T21:46:14.682Z,6.85
2023-04-25T21:48:39.506Z,8.40
2023-04-25T21:51:08.758Z,5.63
2023-04-25T21:53:37.033Z,6.80
2023-04-25T21:56:05.000Z,6.93
2023-04-25T21:58:32.667Z,5.97
2023-04-25T22:01:01.690Z,5.65
2023-04-25T22:03:29.516Z,6.13
2023-04-25T22:05:57.521Z,6.93
2023-04-25T22:08:25.274Z,5.22
2023-04-25T22:10:55.030Z,5.45
2023-04-25T22:13:23.407Z,5.82
2023-04-25T22:15:51.324Z,6.40
2023-04-25T22:18:20.535Z,6.53
2023-04-25T22:20:49.401Z,4.40
2023-04-25T22:23:17.350Z,4.93
2023-04-25T22:25:46.174Z,7.05
2023-04-25T22:28:14.584Z,6.03
2023-04-25T22:30:42.734Z,4.47
2023-04-25T22:33:10.610Z,7.22
2023-04-25T22:35:39.693Z,7.18
2023-04-25T22:38:07.465Z,6.10
2023-04-25T22:40:35.291Z,4.60
2023-04-25T22:43:03.094Z,4.97
2023-04-25T22:45:31.192Z,10.90
2023-04-25T22:47:59.368Z,5.60
2023-04-25T22:50:27.673Z,5.90
2023-04-25T22:52:56.768Z,6.63
2023-04-25T22:55:24.620Z,6.30
2023-04-25T22:57:52.661Z,11.90
2023-04-25T23:00:21.649Z,5.85
2023-04-25T23:02:50.409Z,6.45
2023-04-25T23:05:18.969Z,11.38
2023-04-25T23:07:46.712Z,7.88
2023-04-25T23:10:15.753Z,6.97
2023-04-25T23:12:43.802Z,7.07
2023-04-25T23:15:13.025Z,7.45
2023-04-25T23:17:42.157Z,4.55
2023-04-25T23:20:11.840Z,5.35
2023-04-25T23:22:39.751Z,6.95
2023-04-25T23:25:08.889Z,7.75
2023-04-25T23:27:38.225Z,5.78
2023-04-25T23:30:06.810Z,4.72
2023-04-25T23:32:34.550Z,6.47
2023-04-25T23:35:02.255Z,5.90
2023-04-25T23:37:31.547Z,5.93
2023-04-25T23:39:59.357Z,4.43
2023-04-25T23:42:27.061Z,8.13
2023-04-25T23:44:56.156Z,6.25
2023-04-25T23:47:23.842Z,5.25
2023-04-25T23:49:51.786Z,6.22
2023-04-25T23:52:21.435Z,7.07
2023-04-25T23:54:49.188Z,5.72
2023-04-25T23:57:17.544Z,5.82
2023-04-25T23:59:45.864Z,10.43
