createdAt,value
2017-09-29T00:00:16.648Z,1018.15
2017-09-29T00:01:25.623Z,1018.2
2017-09-29T00:02:34.278Z,1018.17
2017-09-29T00:03:43.564Z,1018.16
2017-09-29T00:04:52.214Z,1018.16
2017-09-29T00:06:01.185Z,1018.19
2017-09-29T00:07:10.802Z,1018.18
2017-09-29T00:08:19.769Z,1018.17
2017-09-29T00:09:29.358Z,1018.16
2017-09-29T00:10:38.329Z,1018.1
2017-09-29T00:11:46.986Z,1018.07
2017-09-29T00:12:55.638Z,1018.05
2017-09-29T00:14:05.232Z,1018.03
2017-09-29T00:15:14.211Z,1018.02
2017-09-29T00:16:23.173Z,1018.05
2017-09-29T00:17:32.207Z,1018.03
2017-09-29T00:18:41.480Z,1018.05
2017-09-29T00:19:50.450Z,1018.04
2017-09-29T00:20:59.412Z,1017.99
2017-09-29T00:22:08.061Z,1018
2017-09-29T00:23:17.019Z,1017.96
2017-09-29T00:24:25.999Z,1017.94
2017-09-29T00:25:34.648Z,1017.96
2017-09-29T00:26:44.884Z,1017.93
2017-09-29T00:27:54.203Z,1017.92
2017-09-29T00:29:03.179Z,1017.91
2017-09-29T00:30:11.825Z,1017.9
2017-09-29T00:31:21.110Z,1017.87
2017-09-29T00:32:29.768Z,1017.81
2017-09-29T00:33:38.737Z,1017.82
2017-09-29T00:34:47.729Z,1017.76
2017-09-29T00:35:56.690Z,1017.74
2017-09-29T00:37:05.682Z,1017.69
2017-09-29T00:38:14.972Z,1017.7
2017-09-29T00:39:23.929Z,1017.64
2017-09-29T00:40:32.898Z,1017.64
2017-09-29T00:41:42.810Z,1017.63
2017-09-29T00:42:51.472Z,1017.6
2017-09-29T00:44:00.756Z,1017.63
2017-09-29T00:45:10.102Z,1017.57
2017-09-29T00:46:19.387Z,1017.6
2017-09-29T00:47:28.349Z,1017.62
2017-09-29T00:48:36.998Z,1017.61
2017-09-29T00:49:46.280Z,1017.58
2017-09-29T00:50:55.558Z,1017.61
2017-09-29T00:52:05.172Z,1017.6
2017-09-29T00:53:14.455Z,1017.6
2017-09-29T00:54:23.803Z,1017.62
2017-09-29T00:55:33.087Z,1017.65
2017-09-29T00:56:42.683Z,1017.66
2017-09-29T00:57:51.659Z,1017.63
2017-09-29T00:59:00.975Z,1017.66
2017-09-29T01:00:09.635Z,1017.7
2017-09-29T01:01:18.909Z,1017.66
2017-09-29T01:02:28.205Z,1017.67
2017-09-29T01:03:37.176Z,1017.66
2017-09-29T01:04:46.455Z,1017.65
2017-09-29T01:05:55.733Z,1017.63
2017-09-29T01:07:04.692Z,1017.63
2017-09-29T01:08:14.006Z,1017.62
2017-09-29T01:09:22.624Z,1017.6
2017-09-29T01:10:32.282Z,1017.62
2017-09-29T01:11:41.255Z,1017.59
2017-09-29T01:12:49.902Z,1017.6
2017-09-29T01:13:58.569Z,1017.65
2017-09-29T01:15:07.546Z,1017.63
2017-09-29T01:16:16.203Z,1017.6
2017-09-29T01:17:25.175Z,1017.61
2017-09-29T01:18:34.162Z,1017.63
2017-09-29T01:19:43.455Z,1017.63
2017-09-29T01:20:52.416Z,1017.63
2017-09-29T01:22:01.713Z,1017.59
2017-09-29T01:23:10.998Z,1017.57
2017-09-29T01:24:20.269Z,1017.55
2017-09-29T01:25:29.549Z,1017.55
2017-09-29T01:26:38.837Z,1017.52
2017-09-29T01:27:48.157Z,1017.6
2017-09-29T01:28:56.829Z,1017.54
2017-09-29T01:30:05.804Z,1017.57
2017-09-29T01:31:15.100Z,1017.57
2017-09-29T01:32:24.062Z,1017.54
2017-09-29T01:33:32.706Z,1017.55
2017-09-29T01:34:41.361Z,1017.55
2017-09-29T01:35:50.346Z,1017.56
2017-09-29T01:36:59.314Z,1017.54
2017-09-29T01:38:08.919Z,1017.55
2017-09-29T01:39:17.925Z,1017.57
2017-09-29T01:40:27.214Z,1017.57
2017-09-29T01:41:36.802Z,1017.55
2017-09-29T01:42:46.077Z,1017.56
2017-09-29T01:43:55.394Z,1017.6
2017-09-29T01:45:04.052Z,1017.59
2017-09-29T01:46:12.702Z,1017.62
2017-09-29T01:47:22.002Z,1017.62
2017-09-29T01:48:31.608Z,1017.61
2017-09-29T01:49:40.276Z,1017.61
2017-09-29T01:50:48.934Z,1017.56
2017-09-29T01:51:57.901Z,1017.5
2017-09-29T01:53:06.894Z,1017.54
2017-09-29T01:54:16.173Z,1017.5
2017-09-29T01:55:25.754Z,1017.47
2017-09-29T01:56:34.416Z,1017.49
2017-09-29T01:57:43.068Z,1017.48
2017-09-29T01:58:52.656Z,1017.48
2017-09-29T02:00:01.933Z,1017.53
2017-09-29T02:01:11.228Z,1017.5
2017-09-29T02:02:20.194Z,1017.52
2017-09-29T02:03:29.174Z,1017.5
2017-09-29T02:04:37.817Z,1017.47
2017-09-29T02:05:47.096Z,1017.48
2017-09-29T02:06:56.382Z,1017.46
2017-09-29T02:08:05.340Z,1017.44
2017-09-29T02:09:14.302Z,1017.47
2017-09-29T02:10:23.586Z,1017.44
2017-09-29T02:11:32.550Z,1017.43
2017-09-29T02:12:41.557Z,1017.44
2017-09-29T02:13:51.149Z,1017.41
2017-09-29T02:15:00.107Z,1017.44
2017-09-29T02:16:09.699Z,1017.45
2017-09-29T02:17:19.305Z,1017.4
2017-09-29T02:18:28.265Z,1017.39
2017-09-29T02:19:36.912Z,1017.38
2017-09-29T02:20:45.871Z,1017.38
2017-09-29T02:21:55.160Z,1017.4
2017-09-29T02:23:04.739Z,1017.41
2017-09-29T02:24:13.695Z,1017.34
2017-09-29T02:25:22.338Z,1017.37
2017-09-29T02:26:30.999Z,1017.36
2017-09-29T02:27:39.965Z,1017.36
2017-09-29T02:28:49.244Z,1017.32
2017-09-29T02:29:58.227Z,1017.34
2017-09-29T02:31:07.816Z,1017.33
2017-09-29T02:32:16.807Z,1017.35
2017-09-29T02:33:26.109Z,1017.33
2017-09-29T02:34:35.399Z,1017.38
2017-09-29T02:35:44.046Z,1017.32
2017-09-29T02:36:53.001Z,1017.31
2017-09-29T02:38:01.667Z,1017.35
2017-09-29T02:39:10.331Z,1017.35
2017-09-29T02:40:19.622Z,1017.33
2017-09-29T02:41:28.618Z,1017.33
2017-09-29T02:42:37.954Z,1017.34
2017-09-29T02:43:47.553Z,1017.34
2017-09-29T02:44:56.537Z,1017.38
2017-09-29T02:46:05.828Z,1017.34
2017-09-29T02:47:15.431Z,1017.32
2017-09-29T02:48:24.081Z,1017.34
2017-09-29T02:49:33.044Z,1017.35
2017-09-29T02:50:42.342Z,1017.35
2017-09-29T02:51:51.319Z,1017.34
2017-09-29T02:53:00.293Z,1017.37
2017-09-29T02:54:08.948Z,1017.36
2017-09-29T02:55:17.916Z,1017.34
2017-09-29T02:56:26.571Z,1017.32
2017-09-29T02:57:35.854Z,1017.32
2017-09-29T02:58:44.503Z,1017.35
2017-09-29T02:59:53.466Z,1017.31
2017-09-29T03:01:02.746Z,1017.31
2017-09-29T03:02:11.708Z,1017.29
2017-09-29T03:03:20.983Z,1017.32
2017-09-29T03:04:29.953Z,1017.28
2017-09-29T03:05:38.613Z,1017.25
2017-09-29T03:06:47.278Z,1017.33
2017-09-29T03:07:56.235Z,1017.27
2017-09-29T03:09:05.207Z,1017.27
2017-09-29T03:10:14.170Z,1017.26
2017-09-29T03:11:22.818Z,1017.24
2017-09-29T03:12:32.094Z,1017.24
2017-09-29T03:13:41.739Z,1017.28
2017-09-29T03:14:50.385Z,1017.28
2017-09-29T03:15:59.032Z,1017.22
2017-09-29T03:17:08.312Z,1017.2
2017-09-29T03:18:18.218Z,1017.22
2017-09-29T03:19:27.194Z,1017.23
2017-09-29T03:20:37.105Z,1017.2
2017-09-29T03:21:46.123Z,1017.18
2017-09-29T03:22:55.090Z,1017.18
2017-09-29T03:24:04.373Z,1017.17
2017-09-29T03:25:13.343Z,1017.2
2017-09-29T03:26:22.376Z,1017.18
2017-09-29T03:27:31.087Z,1017.16
2017-09-29T03:28:40.114Z,1017.17
2017-09-29T03:29:48.764Z,1017.19
2017-09-29T03:30:57.736Z,1017.2
2017-09-29T03:32:07.341Z,1017.17
2017-09-29T03:33:16.941Z,1017.15
2017-09-29T03:34:25.922Z,1017.15
2017-09-29T03:35:35.200Z,1017.17
2017-09-29T03:36:44.472Z,1017.14
2017-09-29T03:37:53.142Z,1017.14
2017-09-29T03:39:02.113Z,1017.14
2017-09-29T03:40:11.109Z,1017.11
2017-09-29T03:41:19.746Z,1017.14
2017-09-29T03:42:30.001Z,1017.17
2017-09-29T03:43:39.604Z,1017.1
2017-09-29T03:44:48.582Z,1017.15
2017-09-29T03:45:57.236Z,1017.1
2017-09-29T03:47:05.886Z,1017.17
2017-09-29T03:48:14.845Z,1017.15
2017-09-29T03:49:23.967Z,1017.15
2017-09-29T03:50:33.573Z,1017.16
2017-09-29T03:51:42.598Z,1017.15
2017-09-29T03:52:51.882Z,1017.14
2017-09-29T03:54:00.853Z,1017.13
2017-09-29T03:55:09.830Z,1017.14
2017-09-29T03:56:18.816Z,1017.13
2017-09-29T03:57:28.105Z,1017.13
2017-09-29T03:58:37.065Z,1017.16
2017-09-29T03:59:46.346Z,1017.16
2017-09-29T04:00:55.071Z,1017.17
2017-09-29T04:02:03.729Z,1017.14
2017-09-29T04:03:12.711Z,1017.12
2017-09-29T04:04:22.304Z,1017.12
2017-09-29T04:05:31.264Z,1017.08
2017-09-29T04:06:40.217Z,1017.12
2017-09-29T04:07:49.501Z,1017.08
2017-09-29T04:08:58.800Z,1017.09
2017-09-29T04:10:07.766Z,1017.09
2017-09-29T04:11:16.763Z,1017.1
2017-09-29T04:12:25.727Z,1017.11
2017-09-29T04:13:35.007Z,1017.09
2017-09-29T04:14:43.969Z,1017.11
2017-09-29T04:15:52.948Z,1017.12
2017-09-29T04:17:01.926Z,1017.13
2017-09-29T04:18:10.893Z,1017.15
2017-09-29T04:19:19.858Z,1017.16
2017-09-29T04:20:28.832Z,1017.13
2017-09-29T04:21:38.120Z,1017.17
2017-09-29T04:22:46.773Z,1017.18
2017-09-29T04:23:56.380Z,1017.17
2017-09-29T04:25:05.347Z,1017.18
2017-09-29T04:26:14.941Z,1017.13
2017-09-29T04:27:24.249Z,1017.21
2017-09-29T04:28:33.856Z,1017.2
2017-09-29T04:29:42.820Z,1017.24
2017-09-29T04:30:51.814Z,1017.22
2017-09-29T04:32:01.410Z,1017.21
2017-09-29T04:33:10.378Z,1017.2
2017-09-29T04:34:19.344Z,1017.21
2017-09-29T04:35:28.318Z,1017.22
2017-09-29T04:36:37.277Z,1017.22
2017-09-29T04:37:45.935Z,1017.21
2017-09-29T04:38:55.543Z,1017.2
2017-09-29T04:40:04.844Z,1017.18
2017-09-29T04:41:13.834Z,1017.25
2017-09-29T04:42:22.805Z,1017.25
2017-09-29T04:43:31.783Z,1017.22
2017-09-29T04:44:40.442Z,1017.22
2017-09-29T04:45:49.416Z,1017.23
2017-09-29T04:46:58.161Z,1017.21
2017-09-29T04:48:07.151Z,1017.21
2017-09-29T04:49:16.131Z,1017.23
2017-09-29T04:50:24.786Z,1017.21
2017-09-29T04:51:33.450Z,1017.24
2017-09-29T04:52:42.400Z,1017.19
2017-09-29T04:53:51.386Z,1017.17
2017-09-29T04:55:00.657Z,1017.19
2017-09-29T04:56:10.258Z,1017.17
2017-09-29T04:57:19.544Z,1017.18
2017-09-29T04:58:28.191Z,1017.2
2017-09-29T04:59:36.854Z,1017.16
2017-09-29T05:00:45.519Z,1017.18
2017-09-29T05:01:54.807Z,1017.18
2017-09-29T05:03:04.110Z,1017.21
2017-09-29T05:04:12.768Z,1017.23
2017-09-29T05:05:21.427Z,1017.23
2017-09-29T05:06:30.395Z,1017.21
2017-09-29T05:07:39.668Z,1017.27
2017-09-29T05:08:48.307Z,1017.28
2017-09-29T05:09:56.965Z,1017.23
2017-09-29T05:11:06.575Z,1017.27
2017-09-29T05:12:15.559Z,1017.28
2017-09-29T05:13:24.832Z,1017.26
2017-09-29T05:14:34.433Z,1017.26
2017-09-29T05:15:43.414Z,1017.26
2017-09-29T05:16:52.084Z,1017.27
2017-09-29T05:18:01.375Z,1017.24
2017-09-29T05:19:10.682Z,1017.24
2017-09-29T05:20:19.959Z,1017.26
2017-09-29T05:21:29.247Z,1017.28
2017-09-29T05:22:37.891Z,1017.27
2017-09-29T05:23:46.560Z,1017.25
2017-09-29T05:24:55.536Z,1017.28
2017-09-29T05:26:04.528Z,1017.24
2017-09-29T05:27:13.491Z,1017.25
2017-09-29T05:28:22.776Z,1017.25
2017-09-29T05:29:31.776Z,1017.28
2017-09-29T05:30:40.773Z,1017.29
2017-09-29T05:31:50.072Z,1017.27
2017-09-29T05:32:59.989Z,1017.3
2017-09-29T05:34:09.029Z,1017.28
2017-09-29T05:35:18.005Z,1017.3
2017-09-29T05:36:26.658Z,1017.34
2017-09-29T05:37:35.311Z,1017.3
2017-09-29T05:38:44.648Z,1017.3
2017-09-29T05:39:53.996Z,1017.33
2017-09-29T05:41:03.321Z,1017.34
2017-09-29T05:42:11.997Z,1017.34
2017-09-29T05:43:21.562Z,1017.33
2017-09-29T05:44:30.217Z,1017.38
2017-09-29T05:45:39.520Z,1017.35
2017-09-29T05:46:48.803Z,1017.35
2017-09-29T05:47:57.781Z,1017.34
2017-09-29T05:49:07.090Z,1017.35
2017-09-29T05:50:16.060Z,1017.35
2017-09-29T05:51:24.736Z,1017.36
2017-09-29T05:52:34.095Z,1017.37
2017-09-29T05:53:43.385Z,1017.37
2017-09-29T05:54:52.675Z,1017.4
2017-09-29T05:56:01.665Z,1017.41
2017-09-29T05:57:10.317Z,1017.38
2017-09-29T05:58:19.328Z,1017.38
2017-09-29T05:59:28.627Z,1017.37
2017-09-29T06:00:37.939Z,1017.39
2017-09-29T06:01:46.967Z,1017.38
2017-09-29T06:02:55.616Z,1017.41
2017-09-29T06:04:04.584Z,1017.39
2017-09-29T06:05:13.568Z,1017.38
2017-09-29T06:06:22.857Z,1017.38
2017-09-29T06:07:31.842Z,1017.39
2017-09-29T06:08:41.138Z,1017.44
2017-09-29T06:09:50.758Z,1017.37
2017-09-29T06:10:59.747Z,1017.36
2017-09-29T06:12:08.412Z,1017.35
2017-09-29T06:13:17.377Z,1017.31
2017-09-29T06:14:26.030Z,1017.28
2017-09-29T06:15:35.317Z,1017.28
2017-09-29T06:16:44.628Z,1017.27
2017-09-29T06:17:53.608Z,1017.3
2017-09-29T06:19:02.564Z,1017.25
2017-09-29T06:20:11.903Z,1017.28
2017-09-29T06:21:21.172Z,1017.28
2017-09-29T06:22:30.140Z,1017.29
2017-09-29T06:23:39.280Z,1017.3
2017-09-29T06:24:47.932Z,1017.31
2017-09-29T06:25:57.216Z,1017.33
2017-09-29T06:27:06.507Z,1017.33
2017-09-29T06:28:15.800Z,1017.33
2017-09-29T06:29:25.084Z,1017.31
2017-09-29T06:30:33.891Z,1017.36
2017-09-29T06:31:42.664Z,1017.32
2017-09-29T06:32:51.943Z,1017.34
2017-09-29T06:34:00.656Z,1017.35
2017-09-29T06:35:09.935Z,1017.34
2017-09-29T06:36:18.613Z,1017.32
2017-09-29T06:37:27.704Z,1017.32
2017-09-29T06:38:37.577Z,1017.3
2017-09-29T06:39:47.144Z,1017.32
2017-09-29T06:40:56.469Z,1017.32
2017-09-29T06:42:06.056Z,1017.33
2017-09-29T06:43:14.866Z,1017.32
2017-09-29T06:44:24.371Z,1017.33
2017-09-29T06:45:33.668Z,1017.37
2017-09-29T06:46:42.649Z,1017.4
2017-09-29T06:47:51.296Z,1017.38
2017-09-29T06:49:00.890Z,1017.39
2017-09-29T06:50:09.851Z,1017.36
2017-09-29T06:51:18.840Z,1017.39
2017-09-29T06:52:27.819Z,1017.39
2017-09-29T06:53:37.418Z,1017.42
2017-09-29T06:54:46.068Z,1017.42
2017-09-29T06:55:55.364Z,1017.42
2017-09-29T06:57:07.117Z,1017.43
2017-09-29T06:58:17.120Z,1017.42
2017-09-29T06:59:26.209Z,1017.41
2017-09-29T07:00:35.907Z,1017.4
2017-09-29T07:01:45.594Z,1017.45
2017-09-29T07:02:54.990Z,1017.44
2017-09-29T07:04:05.334Z,1017.42
2017-09-29T07:05:14.634Z,1017.41
2017-09-29T07:06:23.602Z,1017.45
2017-09-29T07:07:32.560Z,1017.42
2017-09-29T07:08:42.290Z,1017.43
2017-09-29T07:09:52.503Z,1017.44
2017-09-29T07:11:01.888Z,1017.41
2017-09-29T07:12:11.512Z,1017.42
2017-09-29T07:13:20.532Z,1017.47
2017-09-29T07:14:29.157Z,1017.47
2017-09-29T07:15:38.160Z,1017.49
2017-09-29T07:16:46.815Z,1017.45
2017-09-29T07:17:55.860Z,1017.46
2017-09-29T07:19:04.822Z,1017.47
2017-09-29T07:20:14.147Z,1017.47
2017-09-29T07:21:23.122Z,1017.48
2017-09-29T07:22:32.414Z,1017.49
2017-09-29T07:23:41.170Z,1017.51
2017-09-29T07:24:50.757Z,1017.46
2017-09-29T07:25:59.733Z,1017.45
2017-09-29T07:27:08.730Z,1017.5
2017-09-29T07:28:18.115Z,1017.47
2017-09-29T07:29:27.410Z,1017.49
2017-09-29T07:30:37.615Z,1017.47
2017-09-29T07:31:47.062Z,1017.5
2017-09-29T07:32:56.329Z,1017.49
2017-09-29T07:34:05.953Z,1017.5
2017-09-29T07:35:15.222Z,1017.51
2017-09-29T07:36:24.907Z,1017.45
2017-09-29T07:37:34.869Z,1017.48
2017-09-29T07:38:44.541Z,1017.45
2017-09-29T07:39:53.857Z,1017.5
2017-09-29T07:41:03.585Z,1017.49
2017-09-29T07:42:13.041Z,1017.5
2017-09-29T07:43:21.709Z,1017.43
2017-09-29T07:44:30.455Z,1017.41
2017-09-29T07:45:39.950Z,1017.46
2017-09-29T07:46:49.698Z,1017.41
2017-09-29T07:47:59.483Z,1017.43
2017-09-29T07:49:08.457Z,1017.44
2017-09-29T07:50:17.753Z,1017.42
2017-09-29T07:51:27.796Z,1017.42
2017-09-29T07:52:36.906Z,1017.46
2017-09-29T07:53:45.883Z,1017.4
2017-09-29T07:54:55.488Z,1017.46
2017-09-29T07:56:04.154Z,1017.49
2017-09-29T07:57:13.473Z,1017.46
2017-09-29T07:58:22.139Z,1017.49
2017-09-29T07:59:30.794Z,1017.43
2017-09-29T08:00:39.762Z,1017.42
2017-09-29T08:01:48.434Z,1017.4
2017-09-29T08:02:57.392Z,1017.45
2017-09-29T08:04:06.059Z,1017.41
2017-09-29T08:05:15.679Z,1017.45
2017-09-29T08:06:24.347Z,1017.41
2017-09-29T08:07:33.672Z,1017.4
2017-09-29T08:08:42.643Z,1017.4
2017-09-29T08:09:51.852Z,1017.4
2017-09-29T08:11:04.840Z,1017.42
2017-09-29T08:12:14.124Z,1017.43
2017-09-29T08:13:23.420Z,1017.38
2017-09-29T08:14:33.047Z,1017.38
2017-09-29T08:15:42.017Z,1017.35
2017-09-29T08:16:50.974Z,1017.33
2017-09-29T08:17:59.949Z,1017.34
2017-09-29T08:19:08.608Z,1017.28
2017-09-29T08:20:17.582Z,1017.34
2017-09-29T08:21:26.232Z,1017.3
2017-09-29T08:22:35.375Z,1017.29
2017-09-29T08:23:44.675Z,1017.25
2017-09-29T08:24:53.897Z,1017.3
2017-09-29T08:26:03.734Z,1017.28
2017-09-29T08:27:12.927Z,1017.24
2017-09-29T08:28:22.259Z,1017.24
2017-09-29T08:29:32.065Z,1017.27
2017-09-29T08:30:41.032Z,1017.24
2017-09-29T08:31:49.812Z,1017.21
2017-09-29T08:32:58.772Z,1017.23
2017-09-29T08:34:07.425Z,1017.2
2017-09-29T08:35:16.878Z,1017.25
2017-09-29T08:36:26.850Z,1017.23
2017-09-29T08:37:35.815Z,1017.21
2017-09-29T08:38:44.858Z,1017.18
2017-09-29T08:39:54.388Z,1017.21
2017-09-29T08:41:05.135Z,1017.19
2017-09-29T08:42:14.418Z,1017.19
2017-09-29T08:43:24.042Z,1017.19
2017-09-29T08:44:33.352Z,1017.17
2017-09-29T08:45:43.579Z,1017.15
2017-09-29T08:46:52.280Z,1017.1
2017-09-29T08:48:01.559Z,1017.11
2017-09-29T08:49:11.147Z,1017.13
2017-09-29T08:50:19.802Z,1017.12
2017-09-29T08:51:29.089Z,1017.07
2017-09-29T08:52:37.746Z,1017.11
2017-09-29T08:53:47.355Z,1017.1
2017-09-29T08:54:56.323Z,1017.08
2017-09-29T08:56:04.988Z,1017.06
2017-09-29T08:57:13.963Z,1017.08
2017-09-29T08:58:22.606Z,1017.06
2017-09-29T08:59:31.590Z,1017.04
2017-09-29T09:00:40.575Z,1017.06
2017-09-29T09:01:49.874Z,1017.05
2017-09-29T09:02:59.171Z,1017.02
2017-09-29T09:04:08.466Z,1017.04
2017-09-29T09:05:17.748Z,1016.99
2017-09-29T09:06:27.360Z,1016.98
2017-09-29T09:07:37.000Z,1017
2017-09-29T09:08:46.600Z,1016.97
2017-09-29T09:09:55.570Z,1016.97
2017-09-29T09:11:04.218Z,1016.97
2017-09-29T09:12:14.148Z,1016.97
2017-09-29T09:13:22.879Z,1016.99
2017-09-29T09:14:31.564Z,1016.94
2017-09-29T09:15:40.528Z,1016.89
2017-09-29T09:16:49.803Z,1016.9
2017-09-29T09:17:58.496Z,1016.88
2017-09-29T09:19:07.171Z,1016.92
2017-09-29T09:20:16.773Z,1016.91
2017-09-29T09:21:26.076Z,1016.9
2017-09-29T09:22:34.724Z,1016.91
2017-09-29T09:23:43.702Z,1016.9
2017-09-29T09:24:53.295Z,1016.91
2017-09-29T09:26:02.259Z,1016.9
2017-09-29T09:27:11.534Z,1016.86
2017-09-29T09:28:20.504Z,1016.88
2017-09-29T09:29:30.459Z,1016.87
2017-09-29T09:30:39.732Z,1016.84
2017-09-29T09:31:49.065Z,1016.76
2017-09-29T09:32:57.745Z,1016.71
2017-09-29T09:34:07.389Z,1016.71
2017-09-29T09:35:16.385Z,1016.72
2017-09-29T09:36:26.326Z,1016.68
2017-09-29T09:37:35.302Z,1016.68
2017-09-29T09:38:44.909Z,1016.62
2017-09-29T09:39:54.213Z,1016.61
2017-09-29T09:41:03.500Z,1016.65
2017-09-29T09:42:12.511Z,1016.71
2017-09-29T09:43:21.483Z,1016.64
2017-09-29T09:44:30.812Z,1016.62
2017-09-29T09:45:40.149Z,1016.66
2017-09-29T09:46:49.502Z,1016.65
2017-09-29T09:47:58.566Z,1016.61
2017-09-29T09:49:07.412Z,1016.62
2017-09-29T09:50:16.410Z,1016.59
2017-09-29T09:51:25.493Z,1016.61
2017-09-29T09:52:35.422Z,1016.58
2017-09-29T09:53:44.499Z,1016.53
2017-09-29T09:54:54.100Z,1016.54
2017-09-29T09:56:03.713Z,1016.55
2017-09-29T09:57:13.014Z,1016.5
2017-09-29T09:58:21.999Z,1016.5
2017-09-29T09:59:31.312Z,1016.48
2017-09-29T10:00:39.978Z,1016.49
2017-09-29T10:01:49.616Z,1016.44
2017-09-29T10:03:00.684Z,1016.39
2017-09-29T10:04:09.996Z,1016.4
2017-09-29T10:05:19.335Z,1016.36
2017-09-29T10:06:28.080Z,1016.37
2017-09-29T10:07:36.905Z,1016.35
2017-09-29T10:08:45.959Z,1016.33
2017-09-29T10:09:55.779Z,1016.28
2017-09-29T10:12:46.458Z,1016.26
2017-09-29T10:13:55.607Z,1016.28
2017-09-29T10:15:05.266Z,1016.19
2017-09-29T10:16:13.962Z,1016.21
2017-09-29T10:17:22.926Z,1016.23
2017-09-29T10:18:32.238Z,1016.2
2017-09-29T10:19:42.021Z,1016.22
2017-09-29T10:20:50.766Z,1016.21
2017-09-29T10:22:00.407Z,1016.17
2017-09-29T10:23:09.547Z,1016.14
2017-09-29T10:24:21.609Z,1016.16
2017-09-29T10:25:30.271Z,1016.11
2017-09-29T10:26:38.985Z,1016.12
2017-09-29T10:27:49.156Z,1016.08
2017-09-29T10:28:59.343Z,1016.06
2017-09-29T10:30:08.346Z,1016.03
2017-09-29T10:31:18.148Z,1016.04
2017-09-29T10:32:28.730Z,1016.04
2017-09-29T10:33:38.055Z,1015.99
2017-09-29T10:34:47.531Z,1016.02
2017-09-29T10:35:57.359Z,1015.9
2017-09-29T10:37:06.614Z,1015.9
2017-09-29T10:38:15.903Z,1015.88
2017-09-29T10:39:24.937Z,1015.8
2017-09-29T10:40:34.502Z,1015.78
2017-09-29T10:41:43.980Z,1015.77
2017-09-29T10:42:53.094Z,1015.68
2017-09-29T10:44:02.555Z,1015.67
2017-09-29T10:45:12.516Z,1015.67
2017-09-29T10:46:21.995Z,1015.7
2017-09-29T10:47:30.978Z,1015.64
2017-09-29T10:48:39.647Z,1015.67
2017-09-29T10:49:48.948Z,1015.65
2017-09-29T10:50:57.953Z,1015.64
2017-09-29T10:52:07.230Z,1015.67
2017-09-29T10:53:16.333Z,1015.63
2017-09-29T10:54:27.805Z,1015.6
2017-09-29T10:55:37.833Z,1015.55
2017-09-29T10:56:47.673Z,1015.59
2017-09-29T10:57:57.441Z,1015.6
2017-09-29T10:59:06.667Z,1015.61
2017-09-29T11:00:15.665Z,1015.62
2017-09-29T11:01:24.465Z,1015.62
2017-09-29T11:02:33.573Z,1015.6
2017-09-29T11:03:44.570Z,1015.62
2017-09-29T11:04:53.950Z,1015.57
2017-09-29T11:06:03.344Z,1015.56
2017-09-29T11:07:12.312Z,1015.52
2017-09-29T11:08:20.971Z,1015.56
2017-09-29T11:09:30.108Z,1015.57
2017-09-29T11:10:39.100Z,1015.57
2017-09-29T11:11:48.077Z,1015.53
2017-09-29T11:12:56.734Z,1015.52
2017-09-29T11:14:05.405Z,1015.48
2017-09-29T11:15:14.400Z,1015.49
2017-09-29T11:16:23.708Z,1015.48
2017-09-29T11:17:32.368Z,1015.51
2017-09-29T11:18:41.409Z,1015.46
2017-09-29T11:19:50.383Z,1015.48
2017-09-29T11:20:59.151Z,1015.47
2017-09-29T11:22:08.448Z,1015.48
2017-09-29T11:23:17.439Z,1015.44
2017-09-29T11:24:26.090Z,1015.44
2017-09-29T11:25:34.757Z,1015.41
2017-09-29T11:26:43.439Z,1015.42
2017-09-29T11:27:52.717Z,1015.4
2017-09-29T11:29:01.740Z,1015.47
2017-09-29T11:30:10.724Z,1015.4
2017-09-29T11:31:20.025Z,1015.42
2017-09-29T11:32:29.545Z,1015.4
2017-09-29T11:33:38.524Z,1015.36
2017-09-29T11:34:47.498Z,1015.39
2017-09-29T11:35:57.100Z,1015.41
2017-09-29T11:37:06.089Z,1015.39
2017-09-29T11:38:15.081Z,1015.38
2017-09-29T11:39:24.386Z,1015.35
2017-09-29T11:40:33.684Z,1015.35
2017-09-29T11:41:42.344Z,1015.3
2017-09-29T11:42:51.022Z,1015.29
2017-09-29T11:43:59.685Z,1015.26
2017-09-29T11:45:09.012Z,1015.24
2017-09-29T11:46:18.301Z,1015.23
2017-09-29T11:47:27.288Z,1015.23
2017-09-29T11:48:36.584Z,1015.2
2017-09-29T11:49:45.723Z,1015.21
2017-09-29T11:50:55.025Z,1015.21
2017-09-29T11:52:04.326Z,1015.16
2017-09-29T11:53:13.626Z,1015.21
2017-09-29T11:54:22.612Z,1015.21
2017-09-29T11:55:32.072Z,1015.21
2017-09-29T11:56:41.375Z,1015.18
2017-09-29T11:57:50.692Z,1015.16
2017-09-29T11:58:59.687Z,1015.12
2017-09-29T12:00:09.312Z,1015.11
2017-09-29T12:01:18.316Z,1015.11
2017-09-29T12:02:27.377Z,1015.15
2017-09-29T12:03:36.358Z,1015.13
2017-09-29T12:04:45.355Z,1015.12
2017-09-29T12:05:54.028Z,1015.11
2017-09-29T12:07:03.481Z,1015.07
2017-09-29T12:08:12.173Z,1015.02
2017-09-29T12:09:21.564Z,1015.03
2017-09-29T12:10:31.204Z,1014.98
2017-09-29T12:11:39.883Z,1015.04
2017-09-29T12:12:48.717Z,1014.98
2017-09-29T12:13:58.324Z,1014.99
2017-09-29T12:15:07.629Z,1015.02
2017-09-29T12:16:16.988Z,1015.01
2017-09-29T12:17:25.987Z,1014.99
2017-09-29T12:18:35.760Z,1015.01
2017-09-29T12:19:44.455Z,1015
2017-09-29T12:20:53.444Z,1014.98
2017-09-29T12:22:02.126Z,1014.99
2017-09-29T12:23:11.416Z,1014.98
2017-09-29T12:24:20.398Z,1014.96
2017-09-29T12:25:29.722Z,1014.97
2017-09-29T12:26:38.719Z,1014.97
2017-09-29T12:27:47.446Z,1014.99
2017-09-29T12:28:56.463Z,1014.99
2017-09-29T12:30:05.234Z,1014.95
2017-09-29T12:31:14.538Z,1014.93
2017-09-29T12:32:23.848Z,1014.95
2017-09-29T12:33:32.852Z,1014.96
2017-09-29T12:34:41.586Z,1014.96
2017-09-29T12:35:50.370Z,1014.95
2017-09-29T12:36:59.122Z,1014.92
2017-09-29T12:38:08.109Z,1014.9
2017-09-29T12:39:16.790Z,1014.87
2017-09-29T12:40:26.123Z,1014.83
2017-09-29T12:41:35.259Z,1014.82
2017-09-29T12:42:44.873Z,1014.85
2017-09-29T12:43:54.413Z,1014.81
2017-09-29T12:45:03.397Z,1014.8
2017-09-29T12:46:12.330Z,1014.8
2017-09-29T12:47:21.780Z,1014.82
2017-09-29T12:48:30.771Z,1014.79
2017-09-29T12:49:39.754Z,1014.84
2017-09-29T12:50:48.819Z,1014.76
2017-09-29T12:51:58.168Z,1014.75
2017-09-29T12:53:07.171Z,1014.75
2017-09-29T12:54:16.788Z,1014.71
2017-09-29T12:55:25.764Z,1014.74
2017-09-29T12:56:35.385Z,1014.66
2017-09-29T12:57:48.301Z,1014.7
2017-09-29T12:58:57.063Z,1014.68
2017-09-29T13:00:06.391Z,1014.65
2017-09-29T13:01:15.708Z,1014.64
2017-09-29T13:02:24.706Z,1014.62
2017-09-29T13:03:33.693Z,1014.63
2017-09-29T13:04:42.677Z,1014.62
2017-09-29T13:05:51.680Z,1014.63
2017-09-29T13:07:00.690Z,1014.57
2017-09-29T13:08:09.987Z,1014.51
2017-09-29T13:09:19.020Z,1014.54
2017-09-29T13:10:28.150Z,1014.48
2017-09-29T13:11:37.223Z,1014.46
2017-09-29T13:12:46.603Z,1014.51
2017-09-29T13:13:56.607Z,1014.47
2017-09-29T13:15:05.604Z,1014.46
2017-09-29T13:16:14.460Z,1014.45
2017-09-29T13:17:23.428Z,1014.47
2017-09-29T13:18:32.127Z,1014.41
2017-09-29T13:19:40.807Z,1014.48
2017-09-29T13:20:49.798Z,1014.47
2017-09-29T13:21:59.141Z,1014.42
2017-09-29T13:23:08.141Z,1014.4
2017-09-29T13:24:16.849Z,1014.44
2017-09-29T13:25:26.166Z,1014.37
2017-09-29T13:26:35.157Z,1014.35
2017-09-29T13:27:44.623Z,1014.36
2017-09-29T13:28:53.949Z,1014.37
2017-09-29T13:30:03.017Z,1014.35
2017-09-29T13:31:11.706Z,1014.39
2017-09-29T13:32:21.017Z,1014.35
2017-09-29T13:33:30.481Z,1014.35
2017-09-29T13:34:39.788Z,1014.36
2017-09-29T13:35:49.090Z,1014.36
2017-09-29T13:36:57.768Z,1014.33
2017-09-29T13:38:06.750Z,1014.34
2017-09-29T13:39:16.848Z,1014.32
2017-09-29T13:40:26.106Z,1014.29
2017-09-29T13:41:34.776Z,1014.3
2017-09-29T13:42:43.456Z,1014.3
2017-09-29T13:43:52.174Z,1014.3
2017-09-29T13:45:00.987Z,1014.31
2017-09-29T13:46:10.309Z,1014.35
2017-09-29T13:47:19.285Z,1014.31
2017-09-29T13:48:29.208Z,1014.31
2017-09-29T13:49:38.201Z,1014.29
2017-09-29T13:50:47.733Z,1014.28
2017-09-29T13:51:57.087Z,1014.3
2017-09-29T13:53:06.076Z,1014.3
2017-09-29T13:54:15.068Z,1014.32
2017-09-29T13:55:24.398Z,1014.29
2017-09-29T13:56:34.019Z,1014.28
2017-09-29T13:57:42.933Z,1014.3
2017-09-29T13:58:51.606Z,1014.25
2017-09-29T14:00:00.653Z,1014.27
2017-09-29T14:01:09.959Z,1014.28