createdAt,value
2019-02-19T00:01:00.841Z,86.80
2019-02-19T00:06:24.852Z,87.30
2019-02-19T00:09:07.359Z,87.50
2019-02-19T00:12:08.040Z,87.80
2019-02-19T00:15:08.302Z,88.30
2019-02-19T00:17:56.180Z,88.80
2019-02-19T00:21:03.685Z,89.30
2019-02-19T00:27:10.538Z,90.00
2019-02-19T00:32:29.126Z,90.60
2019-02-19T00:35:02.704Z,90.50
2019-02-19T00:37:32.805Z,90.70
2019-02-19T00:40:06.151Z,90.90
2019-02-19T00:42:35.929Z,91.00
2019-02-19T00:45:07.363Z,91.30
2019-02-19T00:47:56.228Z,91.70
2019-02-19T00:50:44.959Z,92.00
2019-02-19T00:53:14.805Z,92.30
2019-02-19T00:55:44.798Z,92.80
2019-02-19T00:58:33.557Z,93.10
2019-02-19T01:01:22.351Z,93.30
2019-02-19T01:04:29.941Z,93.60
2019-02-19T01:07:00.009Z,94.00
2019-02-19T01:09:30.170Z,94.30
2019-02-19T01:12:38.870Z,94.80
2019-02-19T01:15:09.986Z,94.80
2019-02-19T01:17:59.137Z,95.70
2019-02-19T01:20:30.600Z,95.80
2019-02-19T01:23:01.574Z,96.70
2019-02-19T01:25:32.531Z,97.00
2019-02-19T01:31:38.893Z,97.90
2019-02-19T01:34:27.584Z,98.60
2019-02-19T01:40:11.897Z,99.90
2019-02-19T01:42:48.354Z,99.90
2019-02-19T01:45:42.006Z,99.90
2019-02-19T01:48:30.813Z,99.90
2019-02-19T01:54:09.794Z,99.90
2019-02-19T01:56:58.846Z,99.90
2019-02-19T02:02:04.388Z,99.90
2019-02-19T02:04:54.582Z,99.90
2019-02-19T02:07:24.878Z,99.90
2019-02-19T02:10:13.600Z,99.90
2019-02-19T02:12:57.752Z,99.90
2019-02-19T02:18:12.582Z,99.90
2019-02-19T02:21:20.229Z,99.90
2019-02-19T02:24:08.991Z,99.90
2019-02-19T02:26:57.757Z,99.90
2019-02-19T02:35:51.191Z,99.90
2019-02-19T02:41:28.597Z,99.90
2019-02-19T02:43:58.311Z,99.90
2019-02-19T02:46:47.166Z,99.90
2019-02-19T02:49:35.810Z,99.90
2019-02-19T02:52:24.855Z,99.90
2019-02-19T02:54:54.538Z,99.90
2019-02-19T03:00:42.579Z,99.90
2019-02-19T03:03:31.421Z,99.90
2019-02-19T03:09:11.892Z,99.90
2019-02-19T03:14:51.347Z,99.90
2019-02-19T03:17:40.079Z,99.90
2019-02-19T03:20:21.408Z,99.90
2019-02-19T03:23:02.847Z,99.90
2019-02-19T03:25:44.637Z,99.90
2019-02-19T03:28:14.855Z,99.90
2019-02-19T03:30:44.616Z,99.90
2019-02-19T03:33:14.692Z,99.90
2019-02-19T03:36:04.554Z,99.90
2019-02-19T03:38:53.238Z,99.90
2019-02-19T03:42:00.769Z,99.90
2019-02-19T03:44:30.485Z,99.90
2019-02-19T03:47:19.378Z,99.90
2019-02-19T03:50:08.111Z,99.90
2019-02-19T03:52:56.805Z,99.90
2019-02-19T03:55:45.486Z,99.90
2019-02-19T03:58:34.208Z,99.90
2019-02-19T04:06:53.565Z,99.90
2019-02-19T04:09:42.315Z,99.90
2019-02-19T04:12:31.069Z,99.90
2019-02-19T04:15:19.822Z,99.90
2019-02-19T04:17:49.655Z,99.90
2019-02-19T04:20:38.450Z,99.90
2019-02-19T04:23:13.680Z,99.90
2019-02-19T04:25:43.734Z,99.90
2019-02-19T04:28:16.251Z,99.90
2019-02-19T04:30:46.875Z,99.90
2019-02-19T04:33:20.404Z,99.90
2019-02-19T04:35:50.101Z,99.90
2019-02-19T04:38:22.646Z,99.90
2019-02-19T04:40:52.567Z,99.90
2019-02-19T04:46:40.468Z,99.90
2019-02-19T04:49:29.192Z,99.90
2019-02-19T04:51:59.209Z,99.90
2019-02-19T04:54:47.921Z,99.90
2019-02-19T04:57:36.658Z,99.90
2019-02-19T05:00:07.580Z,99.90
2019-02-19T05:05:46.610Z,99.90
2019-02-19T05:08:35.285Z,99.90
2019-02-19T05:11:05.034Z,99.90
2019-02-19T05:13:53.693Z,99.90
2019-02-19T05:16:42.511Z,99.90
2019-02-19T05:19:31.201Z,99.90
2019-02-19T05:25:00.255Z,99.90
2019-02-19T05:27:48.932Z,99.90
2019-02-19T05:30:19.114Z,99.90
2019-02-19T05:33:01.244Z,99.90
2019-02-19T05:35:59.877Z,99.90
2019-02-19T05:41:39.690Z,99.90
2019-02-19T05:44:28.445Z,99.90
2019-02-19T05:47:17.217Z,99.90
2019-02-19T05:50:26.203Z,99.90
2019-02-19T05:53:14.974Z,99.90
2019-02-19T05:56:04.861Z,99.90
2019-02-19T05:58:53.702Z,99.90
2019-02-19T06:01:42.433Z,99.90
2019-02-19T06:04:31.303Z,99.90
2019-02-19T06:07:20.024Z,99.90
2019-02-19T06:10:27.799Z,99.90
2019-02-19T06:12:57.534Z,99.90
2019-02-19T06:15:46.415Z,99.90
2019-02-19T06:18:35.447Z,99.90
2019-02-19T06:21:24.195Z,99.90
2019-02-19T06:27:03.159Z,99.90
2019-02-19T06:29:33.156Z,99.90
2019-02-19T06:32:02.866Z,99.90
2019-02-19T06:34:35.000Z,99.90
2019-02-19T06:37:04.674Z,99.90
2019-02-19T06:39:34.349Z,99.90
2019-02-19T06:42:04.334Z,99.90
2019-02-19T06:44:34.059Z,99.90
2019-02-19T06:47:06.922Z,99.90
2019-02-19T06:49:35.707Z,99.90
2019-02-19T06:52:05.580Z,99.90
2019-02-19T06:54:36.129Z,99.90
2019-02-19T06:57:05.873Z,99.90
2019-02-19T07:02:38.235Z,99.90
2019-02-19T07:05:12.964Z,99.90
2019-02-19T07:08:01.725Z,99.90
2019-02-19T07:10:31.822Z,99.90
2019-02-19T07:13:20.918Z,99.90
2019-02-19T07:15:51.015Z,99.90
2019-02-19T07:18:21.245Z,99.90
2019-02-19T07:21:10.077Z,99.90
2019-02-19T07:26:54.624Z,99.90
2019-02-19T07:29:24.417Z,99.90
2019-02-19T07:32:13.141Z,99.90
2019-02-19T07:34:42.898Z,99.90
2019-02-19T07:37:15.606Z,99.90
2019-02-19T07:39:45.385Z,99.90
2019-02-19T07:42:15.110Z,99.90
2019-02-19T07:45:22.875Z,99.90
2019-02-19T07:48:11.594Z,99.90
2019-02-19T07:50:41.743Z,99.90
2019-02-19T07:53:30.629Z,99.90
2019-02-19T07:56:19.373Z,99.90
2019-02-19T07:58:49.546Z,99.90
2019-02-19T08:04:37.845Z,99.90
2019-02-19T08:07:08.278Z,99.90
2019-02-19T08:09:38.093Z,99.90
2019-02-19T08:12:27.066Z,99.90
2019-02-19T08:18:04.613Z,99.90
2019-02-19T08:20:53.403Z,99.90
2019-02-19T08:29:50.861Z,99.90
2019-02-19T08:32:39.703Z,99.90
2019-02-19T08:35:10.081Z,99.90
2019-02-19T08:37:39.814Z,99.90
2019-02-19T08:40:09.856Z,99.90
2019-02-19T08:42:40.179Z,99.90
2019-02-19T08:45:11.427Z,99.90
2019-02-19T08:47:46.403Z,99.90
2019-02-19T08:54:02.944Z,99.90
2019-02-19T08:56:32.955Z,99.90
2019-02-19T08:59:02.694Z,99.90
2019-02-19T09:01:51.457Z,99.90
2019-02-19T09:04:21.154Z,99.90
2019-02-19T09:07:09.923Z,99.90
2019-02-19T09:09:39.776Z,99.90
2019-02-19T09:12:11.464Z,99.90
2019-02-19T09:14:59.994Z,99.90
2019-02-19T09:17:29.833Z,99.90
2019-02-19T09:20:18.858Z,99.90
2019-02-19T09:22:48.901Z,99.90
2019-02-19T09:25:18.705Z,99.90
2019-02-19T09:27:48.525Z,99.90
2019-02-19T09:30:37.298Z,99.90
2019-02-19T09:33:26.170Z,99.90
2019-02-19T09:35:56.186Z,99.90
2019-02-19T09:38:25.955Z,99.90
2019-02-19T09:41:12.915Z,99.90
2019-02-19T09:43:43.044Z,99.90
2019-02-19T09:46:31.856Z,99.90
2019-02-19T09:49:20.574Z,99.90
2019-02-19T09:51:50.371Z,99.90
2019-02-19T09:54:39.074Z,99.90
2019-02-19T09:57:08.911Z,99.90
2019-02-19T09:59:38.995Z,99.90
2019-02-19T10:02:27.991Z,99.90
2019-02-19T10:04:58.039Z,99.90
2019-02-19T10:07:46.799Z,99.90
2019-02-19T10:10:17.726Z,99.90
2019-02-19T10:13:06.467Z,99.90
2019-02-19T10:18:45.688Z,99.90
2019-02-19T10:21:15.731Z,99.90
2019-02-19T10:24:04.478Z,99.90
2019-02-19T10:26:53.214Z,99.90
2019-02-19T10:29:23.030Z,99.90
2019-02-19T10:31:53.123Z,99.90
2019-02-19T10:34:22.813Z,99.90
2019-02-19T10:36:52.882Z,99.90
2019-02-19T10:39:23.058Z,99.90
2019-02-19T10:41:53.792Z,99.90
2019-02-19T10:44:23.537Z,99.90
2019-02-19T10:46:54.678Z,99.90
2019-02-19T10:52:26.653Z,99.90
2019-02-19T10:57:37.005Z,99.90
2019-02-19T11:03:11.107Z,99.50
2019-02-19T11:05:40.863Z,99.90
2019-02-19T11:08:10.818Z,99.90
2019-02-19T11:13:22.721Z,99.90
2019-02-19T11:16:13.149Z,99.00
2019-02-19T11:18:42.866Z,98.70
2019-02-19T11:21:31.700Z,98.00
2019-02-19T11:24:01.507Z,98.10
2019-02-19T11:26:31.452Z,98.90
2019-02-19T11:29:01.894Z,98.60
2019-02-19T11:31:31.737Z,98.30
2019-02-19T11:37:10.866Z,99.30
2019-02-19T11:39:59.767Z,99.30
2019-02-19T11:42:29.922Z,99.60
2019-02-19T11:45:00.652Z,99.80
2019-02-19T11:47:30.508Z,99.70
2019-02-19T11:50:00.643Z,99.90
2019-02-19T11:52:49.421Z,99.10
2019-02-19T11:55:19.607Z,99.60
2019-02-19T11:58:08.430Z,99.90
2019-02-19T12:00:40.523Z,98.40
2019-02-19T12:03:10.296Z,98.30
2019-02-19T12:05:40.175Z,97.80
2019-02-19T12:08:10.278Z,98.70
2019-02-19T12:10:40.093Z,98.80
2019-02-19T12:13:40.692Z,99.60
2019-02-19T12:16:19.654Z,99.80
2019-02-19T12:19:22.596Z,99.60
2019-02-19T12:21:59.425Z,99.70
2019-02-19T12:28:06.475Z,99.50
2019-02-19T12:43:33.044Z,99.80
2019-02-19T12:46:14.507Z,99.70
2019-02-19T12:49:00.634Z,99.90
2019-02-19T12:51:44.144Z,99.90
2019-02-19T12:54:25.532Z,99.90
2019-02-19T12:57:07.241Z,99.90
2019-02-19T12:59:56.427Z,99.90
2019-02-19T13:02:31.190Z,99.90
2019-02-19T13:05:12.488Z,99.90
2019-02-19T13:07:56.032Z,99.90
2019-02-19T13:10:37.567Z,99.90
2019-02-19T13:13:19.290Z,99.90
2019-02-19T13:16:00.552Z,99.90
2019-02-19T13:18:42.242Z,99.90
2019-02-19T13:21:23.682Z,99.90
2019-02-19T13:24:05.307Z,99.90
2019-02-19T13:26:46.608Z,99.90
2019-02-19T13:29:35.406Z,99.50
2019-02-19T13:32:43.128Z,99.90
2019-02-19T13:38:41.303Z,99.90
2019-02-19T13:41:48.978Z,99.90
2019-02-19T13:44:51.664Z,98.60
2019-02-19T13:47:47.032Z,97.50
2019-02-19T13:50:38.930Z,98.50
2019-02-19T13:56:46.531Z,96.50
2019-02-19T13:59:49.415Z,96.70
2019-02-19T14:02:26.347Z,96.30
2019-02-19T14:08:24.160Z,97.00
2019-02-19T14:11:13.020Z,97.20
2019-02-19T14:14:21.025Z,98.20
2019-02-19T14:17:12.770Z,97.30
2019-02-19T14:23:05.478Z,97.10
2019-02-19T14:26:32.344Z,97.20
2019-02-19T14:36:17.919Z,97.60
2019-02-19T14:39:17.565Z,98.00
2019-02-19T14:42:17.916Z,98.10
2019-02-19T14:45:18.280Z,98.30
2019-02-19T14:48:18.754Z,98.60
2019-02-19T14:51:00.533Z,99.30
2019-02-19T14:53:49.223Z,98.80
2019-02-19T14:56:42.921Z,98.20
2019-02-19T14:59:41.452Z,99.60
2019-02-19T15:02:42.377Z,98.90
2019-02-19T15:05:29.572Z,98.20
2019-02-19T15:08:26.437Z,98.50
2019-02-19T15:11:30.034Z,98.60
2019-02-19T15:14:28.206Z,99.10
2019-02-19T15:17:15.389Z,99.80
2019-02-19T15:20:03.301Z,99.90
2019-02-19T15:22:52.042Z,99.90
2019-02-19T15:25:39.673Z,99.90
2019-02-19T15:28:40.170Z,99.90
2019-02-19T15:31:28.062Z,99.90
2019-02-19T15:34:16.561Z,99.90
2019-02-19T15:37:10.654Z,99.90
2019-02-19T15:39:59.769Z,99.90
2019-02-19T15:42:49.917Z,99.90
2019-02-19T15:45:50.977Z,99.90
2019-02-19T15:48:45.844Z,99.90
2019-02-19T15:51:47.180Z,99.90
2019-02-19T15:54:35.912Z,99.90
2019-02-19T15:57:24.592Z,99.90
2019-02-19T16:00:11.197Z,99.90
2019-02-19T16:02:59.932Z,99.90
2019-02-19T16:06:07.547Z,99.90
2019-02-19T16:08:58.615Z,99.90
2019-02-19T16:11:50.790Z,99.90
2019-02-19T16:14:37.952Z,99.90
2019-02-19T16:17:25.519Z,99.90
2019-02-19T16:20:10.077Z,99.90
2019-02-19T16:23:04.287Z,99.90
2019-02-19T16:25:50.635Z,99.90
2019-02-19T16:28:39.587Z,99.90
2019-02-19T16:31:47.666Z,99.90
2019-02-19T16:34:55.239Z,99.90
2019-02-19T16:37:43.865Z,99.90
2019-02-19T16:40:40.019Z,99.90
2019-02-19T16:43:29.069Z,99.90
2019-02-19T16:46:55.730Z,99.90
2019-02-19T16:49:44.427Z,99.90
2019-02-19T16:52:56.603Z,99.90
2019-02-19T16:59:08.881Z,99.90
2019-02-19T17:01:49.504Z,99.90
2019-02-19T17:04:35.361Z,99.90
2019-02-19T17:10:32.516Z,99.90
2019-02-19T17:13:21.121Z,99.90
2019-02-19T17:16:10.120Z,99.90
2019-02-19T17:19:17.710Z,99.90
2019-02-19T17:22:06.769Z,99.90
2019-02-19T17:25:11.218Z,99.90
2019-02-19T17:31:20.920Z,99.90
2019-02-19T17:34:10.035Z,99.90
2019-02-19T17:37:17.595Z,99.90
2019-02-19T17:40:26.034Z,99.90
2019-02-19T17:43:16.122Z,99.90
2019-02-19T17:46:05.031Z,99.90
2019-02-19T17:49:14.126Z,99.90
2019-02-19T17:52:03.668Z,99.90
2019-02-19T17:58:38.622Z,99.90
2019-02-19T18:01:27.329Z,99.90
2019-02-19T18:04:38.207Z,99.90
2019-02-19T18:07:45.758Z,99.90
2019-02-19T18:10:48.644Z,99.90
2019-02-19T18:13:42.512Z,99.90
2019-02-19T18:16:50.331Z,99.90
2019-02-19T18:19:42.080Z,99.90
2019-02-19T18:22:31.441Z,99.90
2019-02-19T18:25:01.682Z,99.90
2019-02-19T18:27:51.102Z,99.90
2019-02-19T18:30:40.010Z,99.90
2019-02-19T18:33:24.452Z,99.90
2019-02-19T18:36:01.331Z,99.90
2019-02-19T18:38:31.744Z,99.90
2019-02-19T18:41:39.589Z,99.90
2019-02-19T18:44:28.935Z,99.90
2019-02-19T18:46:59.195Z,99.90
2019-02-19T18:49:48.203Z,99.90
2019-02-19T18:52:37.361Z,99.90
2019-02-19T18:55:07.834Z,99.90
2019-02-19T18:57:49.625Z,99.90
2019-02-19T19:00:38.802Z,99.90
2019-02-19T19:03:08.816Z,99.90
2019-02-19T19:05:58.911Z,99.90
2019-02-19T19:08:31.314Z,99.90
2019-02-19T19:11:20.778Z,99.90
2019-02-19T19:13:50.622Z,99.90
2019-02-19T19:16:46.909Z,99.90
2019-02-19T19:19:17.075Z,99.90
2019-02-19T19:22:19.993Z,99.90
2019-02-19T19:27:28.611Z,99.90
2019-02-19T19:29:58.767Z,99.90
2019-02-19T19:32:28.757Z,99.90
2019-02-19T19:34:59.140Z,99.90
2019-02-19T19:37:49.052Z,99.90
2019-02-19T19:40:19.436Z,99.90
2019-02-19T19:42:49.609Z,99.90
2019-02-19T19:45:19.847Z,99.90
2019-02-19T19:47:50.665Z,99.90
2019-02-19T19:50:20.750Z,99.90
2019-02-19T19:53:06.593Z,99.90
2019-02-19T19:55:36.769Z,99.90
2019-02-19T19:58:17.382Z,99.90
2019-02-19T20:00:47.474Z,99.90
2019-02-19T20:03:19.249Z,99.90
2019-02-19T20:05:49.260Z,99.90
2019-02-19T20:10:54.217Z,99.90
2019-02-19T20:13:24.223Z,99.90
2019-02-19T20:15:54.799Z,99.90
2019-02-19T20:18:25.178Z,99.90
2019-02-19T20:20:55.469Z,99.90
2019-02-19T20:23:26.255Z,99.90
2019-02-19T20:25:56.523Z,99.90
2019-02-19T20:28:30.266Z,99.90
2019-02-19T20:31:00.500Z,99.90
2019-02-19T20:33:33.444Z,99.90
2019-02-19T20:36:03.769Z,99.90
2019-02-19T20:38:35.415Z,99.90
2019-02-19T20:41:05.569Z,99.90
2019-02-19T20:43:39.160Z,99.90
2019-02-19T20:46:09.382Z,99.90
2019-02-19T20:48:39.770Z,99.90
2019-02-19T20:51:09.949Z,99.90
2019-02-19T20:53:43.779Z,99.90
2019-02-19T20:56:14.086Z,99.90
2019-02-19T20:58:46.873Z,99.90
2019-02-19T21:01:16.959Z,99.90
2019-02-19T21:03:48.668Z,99.90
2019-02-19T21:06:18.735Z,99.90
2019-02-19T21:08:51.429Z,99.90
2019-02-19T21:11:21.764Z,99.90
2019-02-19T21:13:55.414Z,99.90
2019-02-19T21:16:25.407Z,99.90
2019-02-19T21:19:01.761Z,99.90
2019-02-19T21:21:31.736Z,99.90
2019-02-19T21:24:01.807Z,99.90
2019-02-19T21:26:34.899Z,99.90
2019-02-19T21:29:05.489Z,99.90
2019-02-19T21:31:37.988Z,99.90
2019-02-19T21:34:08.249Z,99.90
2019-02-19T21:36:38.264Z,99.90
2019-02-19T21:39:10.590Z,99.90
2019-02-19T21:41:40.424Z,99.90
2019-02-19T21:44:29.544Z,99.90
2019-02-19T21:47:18.494Z,99.90
2019-02-19T21:52:47.051Z,99.90
2019-02-19T21:55:36.087Z,99.90
2019-02-19T21:58:24.971Z,99.90
2019-02-19T22:04:12.954Z,99.90
2019-02-19T22:10:01.209Z,99.90
2019-02-19T22:12:31.358Z,99.90
2019-02-19T22:15:24.811Z,99.90
2019-02-19T22:21:34.447Z,99.90
2019-02-19T22:24:42.044Z,99.90
2019-02-19T22:27:49.767Z,99.90
2019-02-19T22:30:40.137Z,99.90
2019-02-19T22:33:28.998Z,99.90
2019-02-19T22:36:17.829Z,99.90
2019-02-19T22:39:06.934Z,99.90
2019-02-19T22:41:55.656Z,99.90
2019-02-19T22:44:47.284Z,99.90
2019-02-19T22:47:17.279Z,99.90
2019-02-19T22:50:07.061Z,99.90
2019-02-19T22:52:57.236Z,99.90
2019-02-19T22:59:29.616Z,99.90
2019-02-19T23:02:27.367Z,99.90
2019-02-19T23:05:16.075Z,99.90
2019-02-19T23:08:00.342Z,99.90
2019-02-19T23:10:41.925Z,99.90
2019-02-19T23:13:23.574Z,99.90
2019-02-19T23:16:04.847Z,99.90
2019-02-19T23:18:46.137Z,99.90
2019-02-19T23:21:27.667Z,99.90
2019-02-19T23:24:12.201Z,99.90
2019-02-19T23:26:53.613Z,99.90
2019-02-19T23:29:44.359Z,99.90
2019-02-19T23:32:33.099Z,99.90
2019-02-19T23:35:40.718Z,99.90
2019-02-19T23:38:29.476Z,99.90
2019-02-19T23:41:37.180Z,99.90
2019-02-19T23:53:43.421Z,99.90
2019-02-19T23:56:32.217Z,99.90
2019-02-19T23:59:26.798Z,99.90
