createdAt,value
2023-01-07T00:04:59.265Z,1015.7
2023-01-07T00:09:59.167Z,1015.7
2023-01-07T00:14:59.480Z,1015.7
2023-01-07T00:19:58.968Z,1015.6
2023-01-07T00:24:59.204Z,1015.5
2023-01-07T00:29:59.349Z,1015.5
2023-01-07T00:34:58.964Z,1015.5
2023-01-07T00:39:59.318Z,1015.5
2023-01-07T00:44:58.961Z,1015.3
2023-01-07T00:49:59.311Z,1015.2
2023-01-07T00:54:59.408Z,1015.2
2023-01-07T00:59:58.963Z,1015.2
2023-01-07T01:04:59.324Z,1015.2
2023-01-07T01:09:59.094Z,1015.1
2023-01-07T01:14:59.139Z,1015.1
2023-01-07T01:19:59.196Z,1015
2023-01-07T01:24:59.240Z,1014.9
2023-01-07T01:29:59.176Z,1015
2023-01-07T01:34:59.081Z,1015
2023-01-07T01:39:59.293Z,1015
2023-01-07T01:44:59.005Z,1015
2023-01-07T01:49:58.996Z,1014.9
2023-01-07T01:55:00.586Z,1014.9
2023-01-07T01:59:59.361Z,1014.8
2023-01-07T02:04:59.855Z,1014.9
2023-01-07T02:09:59.008Z,1014.8
2023-01-07T02:15:05.487Z,1014.8
2023-01-07T02:20:07.607Z,1014.9
2023-01-07T02:24:59.128Z,1014.8
2023-01-07T02:29:59.164Z,1014.8
2023-01-07T02:34:59.034Z,1014.9
2023-01-07T02:39:59.078Z,1014.7
2023-01-07T02:44:58.983Z,1014.7
2023-01-07T02:49:58.903Z,1014.7
2023-01-07T02:54:59.044Z,1014.6
2023-01-07T02:59:59.042Z,1014.5
2023-01-07T03:04:58.899Z,1014.4
2023-01-07T03:09:58.821Z,1014.4
2023-01-07T03:14:58.969Z,1014.3
2023-01-07T03:19:59.947Z,1014.3
2023-01-07T03:25:00.847Z,1014.2
2023-01-07T03:30:01.026Z,1014.1
2023-01-07T03:34:59.167Z,1014.1
2023-01-07T03:39:59.663Z,1014.1
2023-01-07T03:44:58.912Z,1014
2023-01-07T03:49:59.076Z,1014
2023-01-07T03:54:59.009Z,1013.9
2023-01-07T03:59:59.166Z,1013.9
2023-01-07T04:04:58.840Z,1013.8
2023-01-07T04:09:58.858Z,1013.8
2023-01-07T04:14:59.381Z,1013.8
2023-01-07T04:19:58.815Z,1013.8
2023-01-07T04:24:58.818Z,1013.8
2023-01-07T04:29:59.036Z,1013.6
2023-01-07T04:34:58.804Z,1013.6
2023-01-07T04:39:59.131Z,1013.5
2023-01-07T04:44:59.097Z,1013.4
2023-01-07T04:49:58.980Z,1013.5
2023-01-07T04:54:58.785Z,1013.5
2023-01-07T04:59:58.957Z,1013.6
2023-01-07T05:04:59.169Z,1013.5
2023-01-07T05:09:58.778Z,1013.4
2023-01-07T05:14:59.256Z,1013.3
2023-01-07T05:19:58.821Z,1013.3
2023-01-07T05:24:58.744Z,1013.4
2023-01-07T05:29:59.043Z,1013.4
2023-01-07T05:34:58.971Z,1013.3
2023-01-07T05:39:58.778Z,1013.2
2023-01-07T05:44:58.771Z,1013.1
2023-01-07T05:49:59.103Z,1013.1
2023-01-07T05:54:58.715Z,1013
2023-01-07T05:59:59.030Z,1012.9
2023-01-07T06:04:58.865Z,1012.9
2023-01-07T06:09:59.933Z,1012.8
2023-01-07T06:14:59.038Z,1012.7
2023-01-07T06:19:58.846Z,1012.7
2023-01-07T06:24:59.099Z,1012.6
2023-01-07T06:29:58.652Z,1012.5
2023-01-07T06:34:58.850Z,1012.4
2023-01-07T06:39:59.422Z,1012.3
2023-01-07T06:44:58.785Z,1012.3
2023-01-07T06:49:58.928Z,1012.4
2023-01-07T06:54:58.858Z,1012.3
2023-01-07T06:59:58.811Z,1012.4
2023-01-07T07:04:58.925Z,1012.3
2023-01-07T07:09:58.705Z,1012.2
2023-01-07T07:14:58.953Z,1012.1
2023-01-07T07:19:59.036Z,1012.1
2023-01-07T07:24:59.124Z,1012
2023-01-07T07:29:58.757Z,1012.1
2023-01-07T07:34:58.993Z,1012.1
2023-01-07T07:39:58.999Z,1012
2023-01-07T07:44:58.899Z,1012
2023-01-07T07:49:58.796Z,1012
2023-01-07T07:55:20.532Z,1012
2023-01-07T07:59:58.644Z,1011.9
2023-01-07T08:04:58.922Z,1011.9
2023-01-07T08:09:58.988Z,1011.9
2023-01-07T08:14:58.882Z,1011.9
2023-01-07T08:19:58.932Z,1011.9
2023-01-07T08:24:58.977Z,1011.9
2023-01-07T08:29:58.592Z,1011.8
2023-01-07T08:34:58.921Z,1011.8
2023-01-07T08:39:58.647Z,1011.7
2023-01-07T08:44:58.810Z,1011.8
2023-01-07T08:49:58.627Z,1011.7
2023-01-07T08:54:58.761Z,1011.6
2023-01-07T08:59:58.915Z,1011.6
2023-01-07T09:04:59.004Z,1011.6
2023-01-07T09:09:58.838Z,1011.6
2023-01-07T09:14:58.956Z,1011.5
2023-01-07T09:19:59.137Z,1011.4
2023-01-07T09:24:58.877Z,1011.3
2023-01-07T09:29:58.815Z,1011.2
2023-01-07T09:34:58.996Z,1011.1
2023-01-07T09:39:58.860Z,1011.1
2023-01-07T09:44:58.788Z,1011
2023-01-07T09:49:58.589Z,1011
2023-01-07T09:54:58.560Z,1010.9
2023-01-07T09:59:58.462Z,1010.8
2023-01-07T10:04:58.483Z,1010.8
2023-01-07T10:10:02.719Z,1010.7
2023-01-07T10:14:58.574Z,1010.6
2023-01-07T10:19:58.535Z,1010.5
2023-01-07T10:24:58.660Z,1010.5
2023-01-07T10:30:00.594Z,1010.3
2023-01-07T10:34:59.886Z,1010.1
2023-01-07T10:39:58.513Z,1010.1
2023-01-07T10:44:58.519Z,1010
2023-01-07T10:50:04.811Z,1009.7
2023-01-07T10:54:58.498Z,1009.7
2023-01-07T10:59:58.672Z,1009.6
2023-01-07T11:04:58.733Z,1009.4
2023-01-07T11:09:58.530Z,1009.3
2023-01-07T11:14:58.681Z,1009.1
2023-01-07T11:19:58.453Z,1009
2023-01-07T11:24:58.529Z,1009
2023-01-07T11:29:58.600Z,1008.8
2023-01-07T11:34:58.631Z,1008.8
2023-01-07T11:39:58.797Z,1008.7
2023-01-07T11:44:58.680Z,1008.6
2023-01-07T11:49:58.648Z,1008.5
2023-01-07T11:54:58.449Z,1008.5
2023-01-07T11:59:58.458Z,1008.5
2023-01-07T12:04:58.625Z,1008.3
2023-01-07T12:09:58.548Z,1008.2
2023-01-07T12:14:58.736Z,1008.1
2023-01-07T12:19:58.432Z,1008.1
2023-01-07T12:24:58.411Z,1008
2023-01-07T12:29:58.575Z,1007.9
2023-01-07T12:35:14.291Z,1007.7
2023-01-07T12:39:58.366Z,1007.6
2023-01-07T12:44:58.760Z,1007.5
2023-01-07T12:50:03.773Z,1007.3
2023-01-07T12:54:58.723Z,1007.2
2023-01-07T13:00:01.750Z,1007
2023-01-07T13:05:03.599Z,1006.9
2023-01-07T13:10:00.722Z,1006.8
2023-01-07T13:15:01.142Z,1006.7
2023-01-07T13:19:58.337Z,1006.7
2023-01-07T13:24:58.453Z,1006.5
2023-01-07T13:29:58.523Z,1006.4
2023-01-07T13:34:58.264Z,1006.4
2023-01-07T13:40:04.913Z,1006.3
2023-01-07T13:44:58.692Z,1006.2
2023-01-07T13:49:58.295Z,1006.2
2023-01-07T13:54:59.672Z,1006.1
2023-01-07T13:59:58.583Z,1005.9
2023-01-07T14:04:58.489Z,1005.9
2023-01-07T14:09:58.306Z,1005.8
2023-01-07T14:15:09.593Z,1005.8
2023-01-07T14:19:58.254Z,1005.7
2023-01-07T14:25:06.894Z,1005.7
2023-01-07T14:30:02.919Z,1005.6
2023-01-07T14:35:00.898Z,1005.5
2023-01-07T14:39:58.465Z,1005.5
2023-01-07T14:45:00.534Z,1005.5
2023-01-07T14:49:58.370Z,1005.6
2023-01-07T14:55:06.206Z,1005.6
2023-01-07T14:59:58.180Z,1005.6
2023-01-07T15:04:58.545Z,1005.5
2023-01-07T15:09:58.393Z,1005.4
2023-01-07T15:14:58.481Z,1005.3
2023-01-07T15:19:58.529Z,1005.4
2023-01-07T15:24:58.451Z,1005.3
2023-01-07T15:29:58.401Z,1005.2
2023-01-07T15:34:58.540Z,1005.2
2023-01-07T15:39:58.533Z,1005.2
2023-01-07T15:44:58.409Z,1005
2023-01-07T15:49:58.538Z,1005
2023-01-07T15:54:58.327Z,1005
2023-01-07T15:59:59.557Z,1005
2023-01-07T16:04:58.321Z,1004.9
2023-01-07T16:09:58.389Z,1004.8
2023-01-07T16:14:58.578Z,1004.6
2023-01-07T16:19:58.323Z,1004.6
2023-01-07T16:24:58.331Z,1004.6
2023-01-07T16:29:58.343Z,1004.7
2023-01-07T16:34:58.458Z,1004.6
2023-01-07T16:39:58.292Z,1004.6
2023-01-07T16:45:00.557Z,1004.7
2023-01-07T16:50:26.658Z,1004.7
2023-01-07T16:54:58.503Z,1004.7
2023-01-07T16:59:58.453Z,1004.9
2023-01-07T17:04:58.293Z,1004.8
2023-01-07T17:09:58.232Z,1004.8
2023-01-07T17:14:58.080Z,1004.7
2023-01-07T17:20:01.780Z,1004.6
2023-01-07T17:24:58.151Z,1004.6
2023-01-07T17:29:58.182Z,1004.4
2023-01-07T17:34:58.087Z,1004.4
2023-01-07T17:39:58.708Z,1004.3
2023-01-07T17:44:58.237Z,1004.3
2023-01-07T17:49:58.467Z,1004.2
2023-01-07T17:54:58.207Z,1004.2
2023-01-07T17:59:58.412Z,1004.1
2023-01-07T18:04:58.483Z,1004
2023-01-07T18:09:58.319Z,1004
2023-01-07T18:14:58.360Z,1004
2023-01-07T18:19:58.251Z,1003.9
2023-01-07T18:24:58.219Z,1004.1
2023-01-07T18:29:58.484Z,1003.9
2023-01-07T18:34:58.472Z,1003.9
2023-01-07T18:39:58.207Z,1003.8
2023-01-07T18:44:58.317Z,1003.8
2023-01-07T18:49:58.144Z,1003.9
2023-01-07T18:54:58.262Z,1003.8
2023-01-07T18:59:58.210Z,1003.9
2023-01-07T19:04:58.182Z,1003.9
2023-01-07T19:09:58.545Z,1003.8
2023-01-07T19:14:58.215Z,1003.8
2023-01-07T19:19:58.279Z,1003.7
2023-01-07T19:24:58.498Z,1003.7
2023-01-07T19:29:58.282Z,1003.7
2023-01-07T19:34:58.171Z,1003.7
2023-01-07T19:39:58.485Z,1003.7
2023-01-07T19:44:58.303Z,1003.6
2023-01-07T19:49:58.360Z,1003.5
2023-01-07T19:54:58.282Z,1003.6
2023-01-07T19:59:58.755Z,1003.4
2023-01-07T20:04:58.150Z,1003.4
2023-01-07T20:09:57.975Z,1003.4
2023-01-07T20:14:58.288Z,1003.3
2023-01-07T20:19:58.539Z,1003.4
2023-01-07T20:24:58.159Z,1003.3
2023-01-07T20:29:58.062Z,1003.4
2023-01-07T20:34:58.541Z,1003.4
2023-01-07T20:39:58.129Z,1003.4
2023-01-07T20:44:58.147Z,1003.3
2023-01-07T20:49:57.923Z,1003.3
2023-01-07T20:54:58.311Z,1003.2
2023-01-07T20:59:58.240Z,1003.2
2023-01-07T21:04:58.261Z,1003.1
2023-01-07T21:09:58.055Z,1003
2023-01-07T21:14:58.742Z,1003.1
2023-01-07T21:19:57.967Z,1003
2023-01-07T21:24:58.424Z,1003.1
2023-01-07T21:29:57.959Z,1003
2023-01-07T21:34:58.102Z,1003
2023-01-07T21:39:58.297Z,1003
2023-01-07T21:44:57.954Z,1003
2023-01-07T21:49:58.253Z,1002.9
2023-01-07T21:54:58.019Z,1003
2023-01-07T21:59:58.461Z,1002.9
2023-01-07T22:04:58.038Z,1002.9
2023-01-07T22:09:58.062Z,1002.8
2023-01-07T22:14:58.167Z,1002.8
2023-01-07T22:19:58.032Z,1002.8
2023-01-07T22:24:57.965Z,1002.8
2023-01-07T22:29:58.003Z,1002.6
2023-01-07T22:34:58.122Z,1002.6
2023-01-07T22:39:58.070Z,1002.6
2023-01-07T22:44:57.941Z,1002.8
2023-01-07T22:49:58.123Z,1002.7
2023-01-07T22:54:57.984Z,1002.9
2023-01-07T22:59:58.048Z,1002.9
2023-01-07T23:04:58.180Z,1003
2023-01-07T23:09:58.242Z,1002.9
2023-01-07T23:14:57.827Z,1003
2023-01-07T23:19:58.347Z,1003.3
2023-01-07T23:24:57.854Z,1003.4
2023-01-07T23:29:57.958Z,1003.5
2023-01-07T23:34:57.961Z,1003.5
2023-01-07T23:39:58.131Z,1003.4
2023-01-07T23:44:57.820Z,1003.3
2023-01-07T23:49:58.417Z,1003.2
2023-01-07T23:54:58.206Z,1003.1
2023-01-07T23:59:58.202Z,1003
