createdAt,value
2019-06-10T00:02:26.927Z,3.27
2019-06-10T00:04:55.559Z,3.55
2019-06-10T00:07:23.220Z,3.70
2019-06-10T00:09:52.171Z,3.62
2019-06-10T00:12:20.972Z,3.42
2019-06-10T00:14:50.931Z,3.47
2019-06-10T00:17:18.340Z,3.92
2019-06-10T00:19:45.795Z,3.62
2019-06-10T00:22:13.258Z,3.67
2019-06-10T00:24:40.982Z,3.45
2019-06-10T00:27:09.362Z,3.60
2019-06-10T00:29:38.114Z,3.55
2019-06-10T00:32:08.167Z,3.60
2019-06-10T00:34:35.339Z,3.50
2019-06-10T00:37:07.331Z,4.08
2019-06-10T00:39:32.133Z,3.80
2019-06-10T00:42:02.514Z,4.22
2019-06-10T00:44:30.998Z,4.20
2019-06-10T00:46:58.151Z,3.65
2019-06-10T00:49:25.648Z,3.80
2019-06-10T00:51:53.105Z,3.52
2019-06-10T00:54:21.967Z,3.50
2019-06-10T00:56:51.767Z,3.90
2019-06-10T00:59:21.794Z,4.22
2019-06-10T01:01:50.718Z,4.03
2019-06-10T01:04:17.780Z,4.33
2019-06-10T01:06:45.536Z,4.05
2019-06-10T01:09:14.775Z,4.30
2019-06-10T01:11:42.347Z,4.10
2019-06-10T01:14:12.137Z,4.33
2019-06-10T01:16:41.166Z,3.90
2019-06-10T01:19:09.598Z,4.45
2019-06-10T01:21:37.803Z,4.28
2019-06-10T01:24:05.295Z,4.58
2019-06-10T01:26:32.792Z,4.25
2019-06-10T01:29:00.992Z,4.22
2019-06-10T01:31:28.570Z,4.30
2019-06-10T01:33:55.999Z,4.47
2019-06-10T01:36:23.503Z,4.20
2019-06-10T01:38:51.260Z,4.20
2019-06-10T01:41:21.150Z,4.28
2019-06-10T01:43:51.280Z,4.95
2019-06-10T01:46:20.960Z,5.42
2019-06-10T01:48:48.631Z,3.77
2019-06-10T01:51:21.360Z,4.10
2019-06-10T01:53:51.019Z,4.15
2019-06-10T01:56:18.630Z,3.70
2019-06-10T01:58:47.201Z,4.45
2019-06-10T02:01:23.386Z,3.55
2019-06-10T02:03:51.885Z,4.08
2019-06-10T02:06:24.399Z,3.65
2019-06-10T02:08:51.037Z,3.98
2019-06-10T02:11:22.791Z,3.77
2019-06-10T02:13:47.865Z,4.33
2019-06-10T02:16:17.417Z,4.20
2019-06-10T02:18:59.791Z,3.98
2019-06-10T02:21:17.897Z,3.90
2019-06-10T02:23:44.367Z,3.80
2019-06-10T02:26:13.581Z,4.10
2019-06-10T02:28:41.094Z,4.30
2019-06-10T02:31:08.540Z,4.42
2019-06-10T02:33:36.974Z,4.35
2019-06-10T02:36:05.036Z,6.85
2019-06-10T02:38:38.649Z,6.37
2019-06-10T02:41:04.338Z,4.45
2019-06-10T02:43:35.804Z,4.20
2019-06-10T02:46:03.869Z,4.75
2019-06-10T02:48:30.653Z,3.85
2019-06-10T02:51:04.691Z,4.15
2019-06-10T02:53:36.062Z,4.20
2019-06-10T02:56:04.158Z,4.15
2019-06-10T02:58:38.479Z,3.80
2019-06-10T03:01:04.113Z,4.10
2019-06-10T03:03:42.032Z,4.25
2019-06-10T03:05:59.635Z,4.53
2019-06-10T03:08:31.333Z,4.42
2019-06-10T03:10:56.461Z,4.20
2019-06-10T03:13:25.553Z,4.40
2019-06-10T03:16:02.789Z,4.70
2019-06-10T03:18:32.708Z,4.17
2019-06-10T03:21:02.407Z,4.42
2019-06-10T03:23:28.907Z,4.90
2019-06-10T03:26:03.689Z,4.53
2019-06-10T03:28:32.144Z,4.80
2019-06-10T03:30:59.491Z,4.62
2019-06-10T03:33:31.462Z,4.55
2019-06-10T03:35:56.314Z,4.75
2019-06-10T03:38:26.982Z,4.65
2019-06-10T03:40:53.217Z,4.92
2019-06-10T03:43:21.459Z,5.15
2019-06-10T03:45:50.038Z,4.95
2019-06-10T03:48:17.558Z,5.00
2019-06-10T03:50:45.109Z,5.58
2019-06-10T03:53:12.990Z,5.28
2019-06-10T03:55:42.351Z,4.87
2019-06-10T03:58:12.456Z,4.85
2019-06-10T04:00:39.237Z,5.22
2019-06-10T04:03:06.750Z,4.78
2019-06-10T04:05:34.223Z,4.78
2019-06-10T04:08:02.229Z,5.60
2019-06-10T04:10:29.734Z,5.10
2019-06-10T04:12:57.187Z,4.78
2019-06-10T04:15:27.787Z,4.97
2019-06-10T04:17:53.983Z,5.25
2019-06-10T04:20:24.648Z,5.00
2019-06-10T04:22:52.324Z,4.87
2019-06-10T04:25:19.948Z,5.45
2019-06-10T04:27:47.476Z,5.10
2019-06-10T04:30:16.604Z,5.15
2019-06-10T04:32:44.140Z,4.12
2019-06-10T04:35:12.683Z,4.30
2019-06-10T04:37:42.610Z,4.45
2019-06-10T04:40:09.607Z,4.12
2019-06-10T04:42:37.126Z,3.62
2019-06-10T04:45:05.486Z,3.92
2019-06-10T04:47:33.411Z,3.87
2019-06-10T04:50:03.108Z,3.10
2019-06-10T04:52:32.800Z,3.90
2019-06-10T04:55:02.247Z,4.10
2019-06-10T04:57:29.690Z,3.85
2019-06-10T04:59:57.140Z,4.17
2019-06-10T05:02:26.698Z,4.12
2019-06-10T05:04:53.923Z,4.17
2019-06-10T05:07:23.621Z,4.10
2019-06-10T05:09:52.491Z,4.05
2019-06-10T05:12:22.348Z,3.87
2019-06-10T05:14:49.273Z,4.25
2019-06-10T05:17:16.758Z,4.00
2019-06-10T05:19:44.221Z,4.25
2019-06-10T05:22:12.386Z,4.70
2019-06-10T05:24:42.286Z,4.87
2019-06-10T05:27:09.155Z,4.80
2019-06-10T05:29:36.610Z,5.00
2019-06-10T05:32:04.121Z,6.12
2019-06-10T05:34:34.515Z,5.33
2019-06-10T05:37:02.710Z,4.62
2019-06-10T05:39:30.794Z,5.60
2019-06-10T05:41:59.471Z,5.53
2019-06-10T05:44:28.325Z,4.92
2019-06-10T05:46:55.964Z,4.83
2019-06-10T05:49:25.851Z,4.97
2019-06-10T05:51:52.796Z,4.95
2019-06-10T05:54:22.739Z,4.97
2019-06-10T05:56:52.049Z,4.83
2019-06-10T05:59:19.077Z,5.33
2019-06-10T06:01:46.542Z,4.62
2019-06-10T06:04:14.006Z,4.50
2019-06-10T06:06:44.359Z,4.83
2019-06-10T06:09:12.995Z,4.45
2019-06-10T06:11:40.159Z,4.62
2019-06-10T06:14:07.644Z,5.00
2019-06-10T06:16:36.231Z,4.17
2019-06-10T06:19:04.187Z,3.92
2019-06-10T06:21:39.607Z,4.60
2019-06-10T06:24:03.896Z,4.42
2019-06-10T06:26:34.016Z,4.28
2019-06-10T06:29:02.101Z,4.50
2019-06-10T06:31:28.797Z,4.22
2019-06-10T06:33:56.267Z,3.83
2019-06-10T06:36:23.770Z,4.60
2019-06-10T06:38:53.205Z,4.00
2019-06-10T06:41:22.631Z,3.80
2019-06-10T06:43:50.114Z,4.17
2019-06-10T06:46:17.733Z,4.42
2019-06-10T06:48:45.157Z,3.50
2019-06-10T06:51:13.103Z,3.17
2019-06-10T06:53:50.930Z,3.95
2019-06-10T06:56:12.398Z,3.67
2019-06-10T06:58:40.201Z,4.30
2019-06-10T07:01:10.895Z,4.30
2019-06-10T07:03:38.626Z,3.60
2019-06-10T07:06:09.179Z,3.22
2019-06-10T07:08:39.379Z,3.10
2019-06-10T07:11:10.042Z,3.35
2019-06-10T07:13:39.546Z,3.05
2019-06-10T07:16:08.568Z,3.30
2019-06-10T07:18:40.959Z,3.08
2019-06-10T07:21:05.770Z,3.25
2019-06-10T07:23:37.122Z,2.77
2019-06-10T07:26:02.631Z,3.15
2019-06-10T07:28:32.423Z,3.77
2019-06-10T07:30:59.357Z,3.10
2019-06-10T07:33:26.787Z,3.02
2019-06-10T07:35:56.565Z,2.70
2019-06-10T07:38:26.225Z,2.83
2019-06-10T07:40:57.096Z,3.15
2019-06-10T07:43:24.943Z,3.17
2019-06-10T07:45:53.395Z,3.35
2019-06-10T07:48:22.256Z,2.80
2019-06-10T07:50:53.063Z,2.70
2019-06-10T07:53:22.117Z,2.60
2019-06-10T07:55:50.405Z,3.05
2019-06-10T07:58:17.978Z,3.17
2019-06-10T08:00:48.417Z,3.10
2019-06-10T08:03:15.361Z,2.80
2019-06-10T08:05:46.292Z,2.92
2019-06-10T08:08:13.159Z,2.92
2019-06-10T08:10:44.723Z,3.20
2019-06-10T08:13:12.008Z,3.47
2019-06-10T08:15:42.934Z,3.47
2019-06-10T08:18:09.584Z,2.98
2019-06-10T08:20:47.646Z,2.92
2019-06-10T08:23:16.509Z,3.33
2019-06-10T08:25:51.032Z,3.15
2019-06-10T08:28:14.092Z,2.80
2019-06-10T08:30:43.028Z,2.83
2019-06-10T08:33:13.593Z,3.65
2019-06-10T08:35:48.381Z,3.15
2019-06-10T08:38:12.281Z,3.05
2019-06-10T08:40:40.649Z,2.75
2019-06-10T08:43:08.829Z,3.20
2019-06-10T08:45:36.867Z,3.08
2019-06-10T08:48:05.576Z,2.52
2019-06-10T08:50:33.818Z,3.00
2019-06-10T08:53:13.618Z,3.62
2019-06-10T08:55:33.329Z,3.22
2019-06-10T08:58:02.559Z,3.00
2019-06-10T09:00:29.537Z,3.08
2019-06-10T09:02:57.081Z,2.77
2019-06-10T09:05:24.628Z,3.05
2019-06-10T09:07:54.473Z,2.70
2019-06-10T09:10:22.677Z,2.62
2019-06-10T09:12:54.164Z,2.83
2019-06-10T09:15:19.737Z,2.70
2019-06-10T09:17:49.591Z,2.83
2019-06-10T09:20:17.195Z,2.67
2019-06-10T09:22:48.468Z,2.80
2019-06-10T09:25:14.115Z,2.90
2019-06-10T09:27:42.568Z,3.00
2019-06-10T09:30:13.597Z,3.35
2019-06-10T09:32:45.871Z,2.67
2019-06-10T09:35:12.624Z,2.70
2019-06-10T09:37:41.228Z,2.80
2019-06-10T09:40:12.220Z,2.70
2019-06-10T09:42:41.579Z,3.15
2019-06-10T09:45:12.565Z,2.80
2019-06-10T09:47:42.592Z,3.02
2019-06-10T09:50:09.343Z,3.20
2019-06-10T09:52:36.807Z,2.58
2019-06-10T09:55:05.762Z,3.15
2019-06-10T09:57:33.418Z,2.70
2019-06-10T10:00:04.115Z,2.85
2019-06-10T10:02:30.201Z,2.95
2019-06-10T10:04:58.596Z,2.80
2019-06-10T10:07:27.445Z,2.58
2019-06-10T10:09:57.106Z,2.80
2019-06-10T10:12:24.382Z,2.90
2019-06-10T10:14:55.906Z,3.20
2019-06-10T10:17:23.200Z,3.22
2019-06-10T10:19:55.787Z,2.58
2019-06-10T10:22:22.754Z,2.90
2019-06-10T10:24:49.416Z,2.92
2019-06-10T10:27:16.871Z,2.58
2019-06-10T10:29:46.878Z,3.40
2019-06-10T10:32:13.632Z,2.80
2019-06-10T10:34:43.751Z,3.00
2019-06-10T10:37:12.371Z,3.00
2019-06-10T10:39:39.858Z,2.80
2019-06-10T10:42:07.362Z,3.08
2019-06-10T10:44:34.831Z,2.58
2019-06-10T10:47:03.629Z,3.02
2019-06-10T10:49:32.561Z,2.75
2019-06-10T10:52:02.504Z,2.70
2019-06-10T10:54:36.015Z,2.80
2019-06-10T10:56:59.335Z,2.62
2019-06-10T10:59:26.930Z,2.70
2019-06-10T11:01:54.413Z,3.17
2019-06-10T11:04:22.641Z,2.62
2019-06-10T11:06:54.410Z,2.83
2019-06-10T11:09:23.888Z,3.12
2019-06-10T11:11:54.894Z,3.00
2019-06-10T11:14:23.088Z,3.05
2019-06-10T11:16:54.669Z,3.08
2019-06-10T11:19:22.202Z,2.62
2019-06-10T11:21:49.629Z,2.55
2019-06-10T11:24:32.882Z,3.17
2019-06-10T11:26:47.769Z,3.02
2019-06-10T11:29:15.387Z,2.85
2019-06-10T11:31:42.977Z,2.98
2019-06-10T11:34:10.458Z,2.62
2019-06-10T11:36:37.975Z,2.87
2019-06-10T11:39:06.882Z,2.70
2019-06-10T11:41:34.445Z,2.37
2019-06-10T11:44:01.964Z,2.40
2019-06-10T11:46:29.505Z,2.35
2019-06-10T11:48:58.900Z,2.58
2019-06-10T11:51:26.295Z,2.95
2019-06-10T11:53:55.987Z,2.80
2019-06-10T11:56:23.068Z,2.58
2019-06-10T11:58:53.439Z,2.50
2019-06-10T12:01:22.662Z,2.62
2019-06-10T12:03:51.103Z,3.42
2019-06-10T12:06:18.831Z,2.52
2019-06-10T12:08:46.368Z,2.52
2019-06-10T12:11:13.970Z,2.50
2019-06-10T12:13:42.763Z,2.92
2019-06-10T12:18:42.400Z,2.55
2019-06-10T12:21:09.241Z,2.70
2019-06-10T12:23:36.824Z,2.80
2019-06-10T12:26:05.130Z,2.55
2019-06-10T12:28:34.470Z,2.52
2019-06-10T12:31:06.613Z,2.80
2019-06-10T12:33:33.670Z,2.27
2019-06-10T12:36:03.753Z,2.52
2019-06-10T12:38:32.529Z,2.22
2019-06-10T12:41:03.247Z,2.40
2019-06-10T12:43:32.626Z,2.55
2019-06-10T12:46:00.801Z,2.70
2019-06-10T12:48:29.151Z,2.47
2019-06-10T12:50:58.642Z,2.50
2019-06-10T12:53:25.972Z,2.17
2019-06-10T12:55:55.468Z,2.35
2019-06-10T12:58:23.042Z,3.10
2019-06-10T13:00:52.899Z,2.60
2019-06-10T13:03:19.835Z,2.58
2019-06-10T13:05:47.336Z,2.65
2019-06-10T13:08:15.731Z,4.65
2019-06-10T13:10:44.309Z,3.30
2019-06-10T13:13:12.178Z,3.52
2019-06-10T13:15:43.162Z,3.22
2019-06-10T13:18:13.680Z,2.62
2019-06-10T13:20:38.412Z,2.40
2019-06-10T13:23:17.233Z,2.72
2019-06-10T13:25:48.048Z,2.33
2019-06-10T13:28:06.772Z,2.72
2019-06-10T13:30:34.335Z,2.45
2019-06-10T13:33:06.659Z,2.90
2019-06-10T13:35:32.177Z,3.27
2019-06-10T13:38:00.973Z,2.95
2019-06-10T13:40:29.016Z,3.02
2019-06-10T13:42:57.608Z,3.15
2019-06-10T13:45:25.666Z,2.92
2019-06-10T13:47:53.250Z,3.45
2019-06-10T13:50:22.461Z,3.55
2019-06-10T13:52:52.192Z,3.35
2019-06-10T13:55:39.114Z,2.95
2019-06-10T13:58:08.493Z,3.10
2019-06-10T14:00:42.709Z,3.20
2019-06-10T14:03:08.803Z,3.42
2019-06-10T14:05:34.730Z,3.30
2019-06-10T14:08:05.322Z,3.55
2019-06-10T14:10:32.533Z,3.10
2019-06-10T14:13:01.429Z,3.42
2019-06-10T14:15:29.425Z,3.35
2019-06-10T14:17:56.896Z,3.83
2019-06-10T14:20:24.392Z,3.60
2019-06-10T14:22:52.983Z,3.75
2019-06-10T14:25:23.292Z,3.60
2019-06-10T14:27:49.866Z,3.25
2019-06-10T14:30:17.646Z,3.85
2019-06-10T14:32:45.147Z,3.20
2019-06-10T14:35:16.268Z,3.60
2019-06-10T14:37:43.012Z,3.52
2019-06-10T14:40:20.059Z,3.95
2019-06-10T14:42:39.987Z,3.70
2019-06-10T14:45:08.685Z,4.30
2019-06-10T14:47:36.221Z,3.72
2019-06-10T14:50:04.995Z,4.33
2019-06-10T14:52:32.500Z,4.95
2019-06-10T14:55:02.436Z,4.40
2019-06-10T14:57:29.360Z,4.33
2019-06-10T14:59:56.870Z,4.15
2019-06-10T15:02:24.380Z,4.05
2019-06-10T15:04:53.208Z,4.53
2019-06-10T15:07:23.588Z,4.15
2019-06-10T15:09:52.484Z,4.08
2019-06-10T15:12:22.621Z,4.37
2019-06-10T15:14:52.016Z,4.05
2019-06-10T15:17:18.973Z,3.70
2019-06-10T15:19:46.463Z,4.42
2019-06-10T15:22:15.367Z,4.40
2019-06-10T15:24:43.273Z,4.37
2019-06-10T15:27:19.584Z,4.28
2019-06-10T15:29:40.081Z,4.95
2019-06-10T15:32:15.419Z,4.50
2019-06-10T15:34:36.999Z,4.35
2019-06-10T15:37:04.521Z,4.62
2019-06-10T15:39:33.224Z,4.70
2019-06-10T15:42:03.065Z,4.90
2019-06-10T15:44:47.721Z,5.55
2019-06-10T15:46:59.584Z,5.80
2019-06-10T15:49:27.149Z,5.47
2019-06-10T15:51:54.663Z,6.45
2019-06-10T15:54:25.230Z,6.70
2019-06-10T15:56:56.180Z,5.90
2019-06-10T15:59:21.439Z,6.75
2019-06-10T16:01:48.994Z,6.65
2019-06-10T16:04:17.631Z,6.97
2019-06-10T16:06:46.254Z,6.35
2019-06-10T16:09:15.089Z,6.40
2019-06-10T16:11:43.648Z,7.83
2019-06-10T16:14:12.549Z,7.08
2019-06-10T16:16:40.202Z,7.70
2019-06-10T16:19:07.717Z,8.15
2019-06-10T16:21:35.324Z,7.15
2019-06-10T16:24:03.643Z,6.85
2019-06-10T16:26:31.610Z,6.70
2019-06-10T16:28:59.159Z,6.42
2019-06-10T16:31:27.479Z,6.75
2019-06-10T16:33:55.257Z,6.97
2019-06-10T16:36:25.856Z,6.90
2019-06-10T16:38:52.992Z,7.03
2019-06-10T16:41:24.129Z,7.50
2019-06-10T16:43:52.235Z,8.33
2019-06-10T16:46:20.348Z,5.47
2019-06-10T16:48:48.343Z,6.50
2019-06-10T16:51:15.842Z,6.30
2019-06-10T16:53:44.052Z,6.80
2019-06-10T16:56:12.287Z,7.45
2019-06-10T16:58:40.083Z,7.20
2019-06-10T17:01:07.587Z,6.65
2019-06-10T17:03:35.762Z,6.95
2019-06-10T17:06:03.511Z,7.12
2019-06-10T17:08:33.205Z,6.53
2019-06-10T17:11:00.229Z,6.53
2019-06-10T17:13:30.173Z,7.35
2019-06-10T17:15:57.847Z,7.62
2019-06-10T17:18:26.539Z,6.35
2019-06-10T17:20:54.688Z,8.93
2019-06-10T17:23:26.421Z,7.78
2019-06-10T17:25:53.583Z,6.90
2019-06-10T17:28:25.598Z,6.90
2019-06-10T17:30:52.990Z,6.62
2019-06-10T17:33:22.895Z,7.33
2019-06-10T17:35:52.301Z,7.67
2019-06-10T17:38:20.461Z,7.22
2019-06-10T17:40:48.102Z,7.05
2019-06-10T17:43:15.603Z,7.78
2019-06-10T17:45:43.049Z,7.55
2019-06-10T17:48:12.840Z,7.05
2019-06-10T17:50:39.783Z,7.12
2019-06-10T17:53:07.604Z,7.78
2019-06-10T17:55:35.708Z,8.48
2019-06-10T17:58:06.573Z,8.48
2019-06-10T18:00:36.242Z,7.70
2019-06-10T18:03:04.049Z,8.80
2019-06-10T18:05:31.589Z,8.08
2019-06-10T18:07:59.042Z,7.15
2019-06-10T18:10:27.637Z,8.35
2019-06-10T18:12:55.214Z,8.48
2019-06-10T18:15:23.979Z,8.33
2019-06-10T18:17:52.472Z,6.05
2019-06-10T18:20:22.462Z,6.83
2019-06-10T18:22:50.234Z,7.00
2019-06-10T18:25:17.790Z,6.83
2019-06-10T18:27:45.319Z,7.10
2019-06-10T18:30:14.328Z,6.30
2019-06-10T18:32:42.956Z,6.72
2019-06-10T18:35:10.623Z,6.33
2019-06-10T18:37:39.154Z,6.00
2019-06-10T18:40:09.015Z,6.55
2019-06-10T18:42:36.498Z,6.08
2019-06-10T18:45:04.932Z,6.58
2019-06-10T18:47:34.572Z,6.62
2019-06-10T18:50:02.063Z,7.15
2019-06-10T18:52:29.546Z,6.47
2019-06-10T18:54:57.013Z,6.70
2019-06-10T18:57:24.641Z,7.05
2019-06-10T18:59:52.353Z,7.53
2019-06-10T19:02:19.950Z,8.68
2019-06-10T19:04:47.392Z,7.53
2019-06-10T19:07:14.901Z,7.90
2019-06-10T19:09:47.827Z,8.15
2019-06-10T19:12:13.418Z,7.45
2019-06-10T19:14:42.811Z,7.00
2019-06-10T19:17:12.351Z,11.05
2019-06-10T19:19:41.005Z,7.40
2019-06-10T19:22:09.531Z,7.50
2019-06-10T19:24:38.410Z,7.83
2019-06-10T19:27:06.346Z,7.97
2019-06-10T19:29:41.918Z,7.95
2019-06-10T19:32:04.163Z,8.10
2019-06-10T19:34:33.316Z,9.18
2019-06-10T19:37:02.582Z,8.08
2019-06-10T19:39:33.199Z,8.80
2019-06-10T19:41:59.657Z,9.18
2019-06-10T19:44:27.948Z,7.35
2019-06-10T19:46:55.471Z,7.47
2019-06-10T19:49:22.997Z,7.60
2019-06-10T19:51:52.473Z,7.85
2019-06-10T19:54:19.840Z,7.95
2019-06-10T19:56:47.318Z,8.03
2019-06-10T19:59:14.804Z,8.18
2019-06-10T20:01:47.899Z,8.13
2019-06-10T20:04:13.714Z,9.68
2019-06-10T20:06:44.378Z,9.90
2019-06-10T20:09:13.049Z,9.58
2019-06-10T20:11:41.025Z,10.30
2019-06-10T20:14:09.428Z,7.58
2019-06-10T20:16:37.850Z,7.67
2019-06-10T20:19:05.460Z,6.87
2019-06-10T20:21:33.050Z,7.33
2019-06-10T20:24:02.787Z,8.65
2019-06-10T20:26:29.768Z,8.55
2019-06-10T20:28:57.273Z,9.20
2019-06-10T20:31:24.746Z,10.78
2019-06-10T20:33:52.392Z,8.40
2019-06-10T20:36:23.307Z,9.03
2019-06-10T20:38:50.636Z,8.60
2019-06-10T20:41:18.498Z,7.85
2019-06-10T20:43:47.297Z,8.68
2019-06-10T20:46:14.920Z,9.65
2019-06-10T20:48:45.184Z,8.68
2019-06-10T20:51:12.841Z,8.15
2019-06-10T20:53:42.785Z,9.00
2019-06-10T20:56:09.723Z,8.80
2019-06-10T20:58:37.175Z,8.93
2019-06-10T21:01:05.010Z,9.88
2019-06-10T21:03:32.577Z,8.90
2019-06-10T21:06:02.918Z,9.60
2019-06-10T21:08:33.205Z,9.43
2019-06-10T21:11:02.901Z,11.00
2019-06-10T21:13:32.612Z,10.32
2019-06-10T21:15:59.502Z,11.25
2019-06-10T21:18:27.000Z,11.70
2019-06-10T21:20:56.183Z,11.30
2019-06-10T21:23:23.719Z,10.93
2019-06-10T21:25:52.448Z,10.53
2019-06-10T21:28:20.078Z,9.40
2019-06-10T21:30:53.370Z,9.00
2019-06-10T21:33:16.816Z,9.60
2019-06-10T21:35:46.881Z,10.18
2019-06-10T21:38:13.537Z,10.82
2019-06-10T21:40:42.528Z,9.58
2019-06-10T21:43:10.321Z,9.85
2019-06-10T21:45:37.840Z,9.20
2019-06-10T21:48:05.270Z,9.40
2019-06-10T21:50:33.360Z,9.83
2019-06-10T21:53:02.938Z,8.48
2019-06-10T21:55:32.952Z,9.23
2019-06-10T21:57:59.844Z,10.10
2019-06-10T22:00:31.425Z,10.43
2019-06-10T22:02:58.944Z,9.50
2019-06-10T22:05:26.395Z,9.50
2019-06-10T22:07:56.368Z,10.05
2019-06-10T22:10:23.172Z,9.28
2019-06-10T22:12:52.743Z,9.55
2019-06-10T22:15:22.461Z,8.68
2019-06-10T22:17:50.486Z,9.23
2019-06-10T22:20:18.595Z,9.38
2019-06-10T22:22:46.536Z,8.70
2019-06-10T22:25:14.015Z,7.53
2019-06-10T22:27:42.116Z,7.72
2019-06-10T22:30:11.822Z,7.30
2019-06-10T22:32:39.398Z,7.80
2019-06-10T22:35:06.964Z,7.08
2019-06-10T22:37:34.529Z,7.40
2019-06-10T22:40:03.355Z,6.28
2019-06-10T22:42:32.779Z,7.17
2019-06-10T22:45:00.357Z,6.85
2019-06-10T22:47:27.849Z,7.30
2019-06-10T22:49:57.975Z,6.85
2019-06-10T22:52:24.527Z,7.20
2019-06-10T22:54:54.626Z,7.08
2019-06-10T22:57:22.133Z,6.47
2019-06-10T22:59:51.246Z,6.45
2019-06-10T23:02:18.978Z,5.40
2019-06-10T23:04:46.420Z,5.35
2019-06-10T23:07:13.900Z,5.30
2019-06-10T23:09:42.904Z,4.92
2019-06-10T23:12:12.060Z,4.97
2019-06-10T23:14:39.637Z,4.60
2019-06-10T23:17:07.106Z,5.08
2019-06-10T23:19:34.546Z,5.25
2019-06-10T23:22:02.968Z,4.12
2019-06-10T23:24:32.265Z,4.42
2019-06-10T23:27:02.784Z,4.37
2019-06-10T23:29:32.087Z,4.20
2019-06-10T23:32:03.451Z,4.28
2019-06-10T23:34:28.145Z,4.42
2019-06-10T23:36:57.084Z,4.17
2019-06-10T23:39:24.895Z,4.42
2019-06-10T23:41:53.641Z,3.72
2019-06-10T23:44:22.934Z,4.05
2019-06-10T23:46:51.089Z,4.08
2019-06-10T23:49:18.616Z,4.03
2019-06-10T23:51:46.420Z,3.98
2019-06-10T23:54:13.865Z,3.77
2019-06-10T23:56:42.816Z,4.35
2019-06-10T23:59:12.081Z,3.87
