createdAt,value
2024-03-07T00:03:20.493Z,5.47
2024-03-07T00:08:40.969Z,5.50
2024-03-07T00:14:01.873Z,5.51
2024-03-07T00:19:23.107Z,5.55
2024-03-07T00:24:44.085Z,5.54
2024-03-07T00:30:06.568Z,5.57
2024-03-07T00:35:27.214Z,5.59
2024-03-07T00:40:48.023Z,5.54
2024-03-07T00:46:08.709Z,5.55
2024-03-07T00:51:30.587Z,5.55
2024-03-07T00:56:51.492Z,5.52
2024-03-07T01:02:12.209Z,5.38
2024-03-07T01:07:32.837Z,5.27
2024-03-07T01:12:54.653Z,5.30
2024-03-07T01:18:15.733Z,5.41
2024-03-07T01:23:36.292Z,5.55
2024-03-07T01:29:00.361Z,5.54
2024-03-07T01:34:21.067Z,5.61
2024-03-07T01:39:41.661Z,5.60
2024-03-07T01:45:02.372Z,5.57
2024-03-07T01:50:23.132Z,5.54
2024-03-07T01:55:45.426Z,5.50
2024-03-07T02:01:06.238Z,5.48
2024-03-07T02:06:27.083Z,5.47
2024-03-07T02:11:50.898Z,5.51
2024-03-07T02:17:11.639Z,5.51
2024-03-07T02:22:32.344Z,5.65
2024-03-07T02:27:52.959Z,5.65
2024-03-07T02:33:13.759Z,5.71
2024-03-07T02:38:35.704Z,5.74
2024-03-07T02:43:56.886Z,5.76
2024-03-07T02:49:17.543Z,5.79
2024-03-07T02:54:38.401Z,5.73
2024-03-07T02:59:59.015Z,5.68
2024-03-07T03:05:21.030Z,5.62
2024-03-07T03:10:42.203Z,5.56
2024-03-07T03:16:05.994Z,5.53
2024-03-07T03:21:26.883Z,5.50
2024-03-07T03:26:47.331Z,5.57
2024-03-07T03:32:08.567Z,5.65
2024-03-07T03:37:28.919Z,5.72
2024-03-07T03:42:49.916Z,5.78
2024-03-07T03:48:10.520Z,5.84
2024-03-07T03:53:31.191Z,5.87
2024-03-07T03:58:51.824Z,5.95
2024-03-07T04:04:12.343Z,6.01
2024-03-07T04:09:32.788Z,6.13
2024-03-07T04:14:55.913Z,6.18
2024-03-07T04:20:19.090Z,6.17
2024-03-07T04:25:41.156Z,6.12
2024-03-07T04:31:01.913Z,6.11
2024-03-07T04:36:22.419Z,6.12
2024-03-07T04:41:43.059Z,6.12
2024-03-07T04:47:04.926Z,6.07
2024-03-07T04:52:25.464Z,5.96
2024-03-07T04:57:46.150Z,5.86
2024-03-07T05:03:06.653Z,5.83
2024-03-07T05:08:27.666Z,5.78
2024-03-07T05:13:49.706Z,5.76
2024-03-07T05:19:10.528Z,5.73
2024-03-07T05:24:30.932Z,5.69
2024-03-07T05:29:51.845Z,5.63
2024-03-07T05:35:12.819Z,5.46
2024-03-07T05:40:34.340Z,5.20
2024-03-07T05:45:55.395Z,5.02
2024-03-07T05:51:16.009Z,4.77
2024-03-07T05:56:37.229Z,4.50
2024-03-07T06:01:57.773Z,4.37
2024-03-07T06:07:36.908Z,4.18
2024-03-07T06:13:05.865Z,4.12
2024-03-07T06:18:32.640Z,4.06
2024-03-07T06:24:00.381Z,4.00
2024-03-07T06:29:21.039Z,3.95
2024-03-07T06:34:41.727Z,3.93
2024-03-07T06:40:07.205Z,3.96
2024-03-07T06:45:27.577Z,3.98
2024-03-07T06:50:47.996Z,3.98
2024-03-07T06:56:09.003Z,4.04
2024-03-07T07:01:30.560Z,4.19
2024-03-07T07:06:50.991Z,4.39
2024-03-07T07:12:12.267Z,4.49
2024-03-07T07:17:32.948Z,4.66
2024-03-07T07:22:54.262Z,4.91
2024-03-07T07:28:14.722Z,5.33
2024-03-07T07:33:35.506Z,5.71
2024-03-07T07:38:55.972Z,5.82
2024-03-07T07:44:17.213Z,5.77
2024-03-07T07:49:39.594Z,5.91
2024-03-07T07:55:00.745Z,5.97
2024-03-07T08:00:29.628Z,5.74
2024-03-07T08:05:50.720Z,5.77
2024-03-07T08:11:13.015Z,5.81
2024-03-07T08:16:34.340Z,5.83
2024-03-07T08:21:55.237Z,5.73
2024-03-07T08:27:15.641Z,5.94
2024-03-07T08:32:39.341Z,6.13
2024-03-07T08:37:59.828Z,6.44
2024-03-07T08:43:20.359Z,6.64
2024-03-07T08:48:41.260Z,6.79
2024-03-07T08:54:02.055Z,6.72
2024-03-07T08:59:22.634Z,6.84
2024-03-07T09:04:43.121Z,6.83
2024-03-07T09:10:05.113Z,6.79
2024-03-07T09:15:25.954Z,6.70
2024-03-07T09:20:46.758Z,6.76
2024-03-07T09:26:08.432Z,6.94
2024-03-07T09:31:28.914Z,6.85
2024-03-07T09:36:50.053Z,6.77
2024-03-07T09:42:11.006Z,6.75
2024-03-07T09:47:31.989Z,6.73
2024-03-07T09:52:55.121Z,6.69
2024-03-07T09:58:20.972Z,6.70
2024-03-07T10:03:45.765Z,6.93
2024-03-07T10:09:06.862Z,6.70
2024-03-07T10:14:27.744Z,6.74
2024-03-07T10:19:50.061Z,6.74
2024-03-07T10:25:11.698Z,6.72
2024-03-07T10:30:40.981Z,6.81
2024-03-07T10:36:02.813Z,6.96
2024-03-07T10:41:28.941Z,7.02
2024-03-07T10:46:54.103Z,7.08
2024-03-07T10:52:35.579Z,7.29
2024-03-07T10:58:21.261Z,7.53
2024-03-07T11:03:43.649Z,7.85
2024-03-07T11:09:11.708Z,7.74
2024-03-07T11:14:34.728Z,7.75
2024-03-07T11:19:55.254Z,7.89
2024-03-07T11:25:18.416Z,7.82
2024-03-07T11:30:39.927Z,7.75
2024-03-07T11:36:02.721Z,8.07
2024-03-07T11:41:23.863Z,7.99
2024-03-07T11:46:44.646Z,8.04
2024-03-07T11:52:05.772Z,8.31
2024-03-07T11:57:33.669Z,8.37
2024-03-07T12:02:55.566Z,8.38
2024-03-07T12:08:16.244Z,8.38
2024-03-07T12:13:37.257Z,8.20
2024-03-07T12:18:58.242Z,8.25
2024-03-07T12:24:19.176Z,8.37
2024-03-07T12:29:43.447Z,8.50
2024-03-07T12:35:05.810Z,8.42
2024-03-07T12:40:30.247Z,8.43
2024-03-07T12:45:52.680Z,8.38
2024-03-07T12:51:18.301Z,8.33
2024-03-07T12:56:40.529Z,8.02
2024-03-07T13:02:01.224Z,7.94
2024-03-07T13:07:21.824Z,8.08
2024-03-07T13:12:46.498Z,8.12
2024-03-07T13:18:08.611Z,8.16
2024-03-07T13:23:29.531Z,8.20
2024-03-07T13:28:52.155Z,8.25
2024-03-07T13:34:16.027Z,8.13
2024-03-07T13:39:37.197Z,8.09
2024-03-07T13:44:57.974Z,8.17
2024-03-07T13:50:35.669Z,8.11
2024-03-07T13:56:15.950Z,8.04
2024-03-07T14:02:12.431Z,7.84
2024-03-07T14:08:11.191Z,7.79
2024-03-07T14:13:41.122Z,7.86
2024-03-07T14:19:30.266Z,7.83
2024-03-07T14:24:54.362Z,7.93
2024-03-07T14:30:14.978Z,7.80
2024-03-07T14:36:11.265Z,7.67
2024-03-07T14:41:50.022Z,7.73
2024-03-07T14:47:12.140Z,7.74
2024-03-07T14:52:32.910Z,7.66
2024-03-07T14:57:53.426Z,7.71
2024-03-07T15:03:19.794Z,7.78
2024-03-07T15:08:42.097Z,7.76
2024-03-07T15:14:02.594Z,7.79
2024-03-07T15:19:24.089Z,7.67
2024-03-07T15:24:44.606Z,7.56
2024-03-07T15:30:12.045Z,7.45
2024-03-07T15:35:33.964Z,7.53
2024-03-07T15:41:03.561Z,7.37
2024-03-07T15:46:24.080Z,7.35
2024-03-07T15:51:46.813Z,7.42
2024-03-07T15:57:07.533Z,7.35
2024-03-07T16:02:27.755Z,7.29
2024-03-07T16:07:48.367Z,7.26
2024-03-07T16:13:10.738Z,7.35
2024-03-07T16:18:31.515Z,7.34
2024-03-07T16:23:53.565Z,7.28
2024-03-07T16:29:14.397Z,7.30
2024-03-07T16:34:38.058Z,7.18
2024-03-07T16:39:58.774Z,7.38
2024-03-07T16:45:21.314Z,7.31
2024-03-07T16:50:42.627Z,7.15
2024-03-07T16:56:05.078Z,7.09
2024-03-07T17:01:25.727Z,7.00
2024-03-07T17:06:46.292Z,6.95
2024-03-07T17:12:07.163Z,6.85
2024-03-07T17:17:28.786Z,6.71
2024-03-07T17:22:49.533Z,6.59
2024-03-07T17:28:10.480Z,6.53
2024-03-07T17:33:31.180Z,6.42
2024-03-07T17:38:51.816Z,6.32
2024-03-07T17:44:18.077Z,6.18
2024-03-07T17:49:41.733Z,6.09
2024-03-07T17:55:02.331Z,6.02
2024-03-07T18:00:28.965Z,5.99
2024-03-07T18:05:54.120Z,5.89
2024-03-07T18:11:15.928Z,5.77
2024-03-07T18:16:38.609Z,5.73
2024-03-07T18:21:59.747Z,5.68
2024-03-07T18:27:21.351Z,5.57
2024-03-07T18:32:42.429Z,5.51
2024-03-07T18:38:03.737Z,5.45
2024-03-07T18:43:24.168Z,5.40
2024-03-07T18:48:44.522Z,5.37
2024-03-07T18:54:08.489Z,5.31
2024-03-07T18:59:29.099Z,5.32
2024-03-07T19:04:49.742Z,5.25
2024-03-07T19:10:18.016Z,5.25
2024-03-07T19:15:38.889Z,5.31
2024-03-07T19:20:59.479Z,5.24
2024-03-07T19:26:21.302Z,5.19
2024-03-07T19:31:41.853Z,5.13
2024-03-07T19:37:02.377Z,5.07
2024-03-07T19:42:23.230Z,5.04
2024-03-07T19:47:44.348Z,5.03
2024-03-07T19:53:14.142Z,4.97
2024-03-07T19:58:34.755Z,4.89
2024-03-07T20:03:55.496Z,4.89
2024-03-07T20:09:18.267Z,4.99
2024-03-07T20:14:40.282Z,5.00
2024-03-07T20:20:00.908Z,4.99
2024-03-07T20:25:22.348Z,5.02
2024-03-07T20:30:45.781Z,5.08
2024-03-07T20:36:09.475Z,5.07
2024-03-07T20:41:31.445Z,5.02
2024-03-07T20:46:52.430Z,5.06
2024-03-07T20:52:12.739Z,5.01
2024-03-07T20:57:34.133Z,5.01
2024-03-07T21:02:57.774Z,4.95
2024-03-07T21:08:19.212Z,4.77
2024-03-07T21:13:40.327Z,4.64
2024-03-07T21:19:01.419Z,4.60
2024-03-07T21:24:22.156Z,4.56
2024-03-07T21:29:42.731Z,4.53
2024-03-07T21:35:06.148Z,4.55
2024-03-07T21:40:26.457Z,4.51
2024-03-07T21:45:47.090Z,4.54
2024-03-07T21:51:11.095Z,4.56
2024-03-07T21:56:31.948Z,4.57
2024-03-07T22:01:52.492Z,4.58
2024-03-07T22:07:16.074Z,4.56
2024-03-07T22:12:37.739Z,4.53
2024-03-07T22:17:58.340Z,4.54
2024-03-07T22:23:18.974Z,4.51
2024-03-07T22:28:39.767Z,4.52
2024-03-07T22:34:00.284Z,4.50
2024-03-07T22:39:20.941Z,4.45
2024-03-07T22:44:43.122Z,4.42
2024-03-07T22:50:13.664Z,4.49
2024-03-07T22:55:44.080Z,4.46
2024-03-07T23:01:05.439Z,4.45
2024-03-07T23:06:35.162Z,4.41
2024-03-07T23:11:56.837Z,4.35
2024-03-07T23:17:18.314Z,4.35
2024-03-07T23:22:38.835Z,4.34
2024-03-07T23:28:01.323Z,4.41
2024-03-07T23:33:22.244Z,4.33
2024-03-07T23:38:42.936Z,4.16
2024-03-07T23:44:03.351Z,4.08
2024-03-07T23:49:25.178Z,4.01
2024-03-07T23:54:46.082Z,3.97
