createdAt,value
2019-01-05T00:00:19.704Z,73.80
2019-01-05T00:01:19.593Z,75.60
2019-01-05T00:02:19.515Z,76.80
2019-01-05T00:03:19.430Z,73.10
2019-01-05T00:04:19.347Z,72.30
2019-01-05T00:05:19.275Z,72.90
2019-01-05T00:06:19.238Z,74.30
2019-01-05T00:07:19.131Z,76.10
2019-01-05T00:08:19.037Z,77.00
2019-01-05T00:09:18.955Z,75.50
2019-01-05T00:10:18.884Z,75.50
2019-01-05T00:11:18.797Z,73.00
2019-01-05T00:12:18.720Z,75.30
2019-01-05T00:13:18.646Z,75.60
2019-01-05T00:14:18.571Z,73.80
2019-01-05T00:15:18.487Z,71.90
2019-01-05T00:16:18.403Z,71.50
2019-01-05T00:17:18.321Z,70.10
2019-01-05T00:18:18.250Z,65.10
2019-01-05T00:19:18.165Z,61.20
2019-01-05T00:20:18.105Z,60.20
2019-01-05T00:21:19.717Z,59.70
2019-01-05T00:22:17.927Z,56.20
2019-01-05T00:23:17.850Z,52.50
2019-01-05T00:24:17.770Z,50.20
2019-01-05T00:25:17.690Z,49.50
2019-01-05T00:26:17.618Z,47.50
2019-01-05T00:27:17.533Z,48.40
2019-01-05T00:28:17.452Z,45.60
2019-01-05T00:29:17.371Z,44.10
2019-01-05T00:30:17.301Z,44.40
2019-01-05T00:31:17.211Z,43.50
2019-01-05T00:32:17.143Z,42.00
2019-01-05T00:33:17.057Z,43.40
2019-01-05T00:34:16.985Z,44.10
2019-01-05T00:35:16.905Z,43.70
2019-01-05T00:36:16.818Z,42.60
2019-01-05T00:37:16.747Z,41.70
2019-01-05T00:38:16.666Z,41.00
2019-01-05T00:39:16.580Z,40.90
2019-01-05T00:40:17.100Z,40.70
2019-01-05T00:41:16.427Z,42.20
2019-01-05T00:42:16.343Z,42.70
2019-01-05T00:43:16.265Z,42.70
2019-01-05T00:44:16.183Z,42.80
2019-01-05T00:45:16.107Z,42.00
2019-01-05T00:46:16.033Z,44.00
2019-01-05T00:47:15.951Z,44.50
2019-01-05T00:48:15.872Z,44.90
2019-01-05T00:49:15.787Z,49.10
2019-01-05T00:50:15.706Z,47.40
2019-01-05T00:51:15.635Z,49.20
2019-01-05T00:52:15.556Z,47.90
2019-01-05T00:53:15.481Z,49.20
2019-01-05T00:54:15.395Z,49.80
2019-01-05T00:55:15.311Z,49.60
2019-01-05T00:56:15.230Z,49.50
2019-01-05T00:57:15.157Z,48.30
2019-01-05T00:58:15.081Z,49.90
2019-01-05T00:59:14.997Z,48.80
2019-01-05T01:00:14.910Z,48.60
2019-01-05T01:01:14.844Z,45.90
2019-01-05T01:02:14.757Z,46.80
2019-01-05T01:03:14.688Z,46.10
2019-01-05T01:04:14.605Z,47.50
2019-01-05T01:05:14.539Z,45.10
2019-01-05T01:06:14.445Z,45.90
2019-01-05T01:07:14.361Z,45.70
2019-01-05T01:08:14.289Z,43.60
2019-01-05T01:09:14.205Z,43.70
2019-01-05T01:10:14.127Z,43.60
2019-01-05T01:11:14.049Z,44.00
2019-01-05T01:12:13.965Z,43.60
2019-01-05T01:13:13.887Z,43.20
2019-01-05T01:14:13.807Z,43.10
2019-01-05T01:15:13.728Z,42.60
2019-01-05T01:16:13.650Z,42.10
2019-01-05T01:17:13.581Z,40.50
2019-01-05T01:18:13.483Z,42.90
2019-01-05T01:19:13.411Z,43.00
2019-01-05T01:20:13.341Z,43.20
2019-01-05T01:21:13.259Z,43.90
2019-01-05T01:22:13.180Z,43.10
2019-01-05T01:23:13.099Z,42.60
2019-01-05T01:24:13.021Z,43.10
2019-01-05T01:25:12.936Z,43.30
2019-01-05T01:26:12.865Z,42.90
2019-01-05T01:27:12.783Z,43.50
2019-01-05T01:28:12.697Z,41.60
2019-01-05T01:29:12.623Z,40.80
2019-01-05T01:30:12.548Z,40.30
2019-01-05T01:31:12.475Z,39.60
2019-01-05T01:32:12.389Z,39.50
2019-01-05T01:33:12.306Z,39.60
2019-01-05T01:34:12.227Z,40.10
2019-01-05T01:35:12.148Z,41.50
2019-01-05T01:36:12.067Z,40.50
2019-01-05T01:37:11.985Z,40.00
2019-01-05T01:38:11.913Z,40.80
2019-01-05T01:39:11.827Z,40.70
2019-01-05T01:40:11.755Z,40.00
2019-01-05T01:41:11.674Z,40.60
2019-01-05T01:42:11.594Z,39.60
2019-01-05T01:43:11.530Z,41.70
2019-01-05T01:44:11.436Z,42.50
2019-01-05T01:45:11.352Z,45.00
2019-01-05T01:46:11.281Z,46.60
2019-01-05T01:47:11.197Z,47.30
2019-01-05T01:48:11.115Z,45.80
2019-01-05T01:49:11.052Z,45.40
2019-01-05T01:50:10.963Z,43.40
2019-01-05T01:51:10.872Z,41.80
2019-01-05T01:52:10.797Z,41.50
2019-01-05T01:53:10.721Z,42.50
2019-01-05T01:54:10.645Z,42.10
2019-01-05T01:55:10.580Z,42.20
2019-01-05T01:56:10.491Z,43.10
2019-01-05T01:57:10.402Z,43.40
2019-01-05T01:58:10.325Z,43.60
2019-01-05T01:59:10.248Z,42.90
2019-01-05T02:00:10.170Z,41.80
2019-01-05T02:01:10.085Z,42.40
2019-01-05T02:02:10.007Z,43.60
2019-01-05T02:03:09.935Z,43.60
2019-01-05T02:04:09.851Z,43.90
2019-01-05T02:05:09.806Z,42.80
2019-01-05T02:06:09.703Z,42.50
2019-01-05T02:07:09.619Z,43.20
2019-01-05T02:08:09.535Z,41.60
2019-01-05T02:09:09.455Z,40.60
2019-01-05T02:10:09.379Z,41.00
2019-01-05T02:11:09.296Z,41.10
2019-01-05T02:12:09.213Z,41.90
2019-01-05T02:13:09.131Z,40.60
2019-01-05T02:14:09.070Z,40.60
2019-01-05T02:15:08.975Z,39.30
2019-01-05T02:16:08.890Z,42.30
2019-01-05T02:17:08.868Z,41.40
2019-01-05T02:18:08.744Z,40.60
2019-01-05T02:19:08.657Z,39.30
2019-01-05T02:20:08.600Z,42.60
2019-01-05T02:21:08.505Z,42.00
2019-01-05T02:22:08.431Z,40.80
2019-01-05T02:23:08.347Z,41.20
2019-01-05T02:24:08.270Z,41.90
2019-01-05T02:25:08.179Z,41.50
2019-01-05T02:26:08.105Z,42.40
2019-01-05T02:27:08.029Z,41.70
2019-01-05T02:28:07.951Z,41.60
2019-01-05T02:29:07.883Z,40.80
2019-01-05T02:30:07.823Z,40.70
2019-01-05T02:31:07.713Z,41.00
2019-01-05T02:32:07.654Z,41.40
2019-01-05T02:33:07.559Z,41.90
2019-01-05T02:34:07.479Z,42.50
2019-01-05T02:35:07.396Z,44.10
2019-01-05T02:36:07.316Z,44.60
2019-01-05T02:37:07.243Z,43.80
2019-01-05T02:38:07.155Z,44.60
2019-01-05T02:39:07.076Z,42.50
2019-01-05T02:40:07.001Z,44.20
2019-01-05T02:41:06.920Z,44.80
2019-01-05T02:42:06.847Z,45.90
2019-01-05T02:43:06.806Z,45.40
2019-01-05T02:44:06.686Z,44.40
2019-01-05T02:45:06.615Z,45.00
2019-01-05T02:46:06.530Z,45.50
2019-01-05T02:47:06.443Z,46.50
2019-01-05T02:48:06.357Z,44.60
2019-01-05T02:49:06.288Z,44.20
2019-01-05T02:50:06.216Z,44.00
2019-01-05T02:51:06.154Z,44.90
2019-01-05T02:52:06.069Z,44.40
2019-01-05T02:53:05.974Z,44.60
2019-01-05T02:54:05.894Z,44.90
2019-01-05T02:55:05.834Z,43.60
2019-01-05T02:56:05.734Z,44.40
2019-01-05T02:57:05.655Z,44.70
2019-01-05T02:58:26.564Z,44.40
2019-01-05T02:59:05.498Z,44.30
2019-01-05T03:00:05.410Z,44.30
2019-01-05T03:01:05.331Z,43.40
2019-01-05T03:02:05.255Z,45.20
2019-01-05T03:03:05.177Z,43.80
2019-01-05T03:04:05.127Z,44.20
2019-01-05T03:05:05.030Z,43.50
2019-01-05T03:06:04.942Z,41.70
2019-01-05T03:07:04.862Z,42.50
2019-01-05T03:08:04.782Z,42.00
2019-01-05T03:09:04.708Z,40.90
2019-01-05T03:10:04.639Z,39.70
2019-01-05T03:11:04.547Z,39.80
2019-01-05T03:12:04.476Z,40.90
2019-01-05T03:13:04.383Z,39.70
2019-01-05T03:14:04.315Z,39.90
2019-01-05T03:15:04.227Z,38.60
2019-01-05T03:16:04.152Z,39.70
2019-01-05T03:17:04.089Z,39.60
2019-01-05T03:18:04.002Z,37.10
2019-01-05T03:19:03.916Z,38.60
2019-01-05T03:20:03.839Z,37.10
2019-01-05T03:21:03.763Z,36.90
2019-01-05T03:22:03.687Z,35.80
2019-01-05T03:23:03.603Z,37.90
2019-01-05T03:24:03.513Z,36.80
2019-01-05T03:25:03.439Z,36.90
2019-01-05T03:26:03.361Z,37.70
2019-01-05T03:27:03.277Z,37.20
2019-01-05T03:28:03.204Z,36.80
2019-01-05T03:29:03.166Z,35.80
2019-01-05T03:30:03.046Z,36.70
2019-01-05T03:31:02.963Z,35.50
2019-01-05T03:32:02.886Z,36.30
2019-01-05T03:33:02.794Z,36.60
2019-01-05T03:34:02.720Z,35.00
2019-01-05T03:35:02.650Z,35.60
2019-01-05T03:36:02.568Z,35.90
2019-01-05T03:37:02.490Z,35.70
2019-01-05T03:38:02.421Z,35.80
2019-01-05T03:39:02.337Z,34.90
2019-01-05T03:40:02.275Z,34.90
2019-01-05T03:41:02.176Z,33.00
2019-01-05T03:42:02.103Z,33.80
2019-01-05T03:43:02.010Z,34.20
2019-01-05T03:44:01.925Z,35.20
2019-01-05T03:45:01.845Z,34.10
2019-01-05T03:46:01.777Z,33.00
2019-01-05T03:47:01.687Z,33.80
2019-01-05T03:48:01.615Z,31.90
2019-01-05T03:49:01.535Z,31.70
2019-01-05T03:50:01.487Z,31.10
2019-01-05T03:51:01.381Z,30.30
2019-01-05T03:52:01.287Z,30.20
2019-01-05T03:53:01.211Z,30.10
2019-01-05T03:54:01.144Z,29.50
2019-01-05T03:55:01.052Z,30.10
2019-01-05T03:56:00.972Z,31.40
2019-01-05T03:57:00.899Z,32.00
2019-01-05T03:58:00.819Z,31.20
2019-01-05T03:59:00.743Z,30.90
2019-01-05T04:00:00.667Z,29.80
2019-01-05T04:01:00.582Z,29.50
2019-01-05T04:02:00.497Z,29.80
2019-01-05T04:03:00.422Z,28.40
2019-01-05T04:04:00.343Z,28.70
2019-01-05T04:05:00.260Z,28.90
2019-01-05T04:06:00.186Z,28.50
2019-01-05T04:07:00.107Z,29.00
2019-01-05T04:08:00.017Z,29.20
2019-01-05T04:08:59.934Z,28.60
2019-01-05T04:09:59.862Z,29.10
2019-01-05T04:10:59.784Z,26.90
2019-01-05T04:11:59.700Z,27.10
2019-01-05T04:12:59.653Z,26.70
2019-01-05T04:13:59.544Z,26.30
2019-01-05T04:14:59.459Z,25.80
2019-01-05T04:15:59.386Z,26.50
2019-01-05T04:16:59.307Z,26.30
2019-01-05T04:17:59.223Z,27.20
2019-01-05T04:18:59.146Z,27.30
2019-01-05T04:19:59.066Z,26.70
2019-01-05T04:20:58.983Z,26.60
2019-01-05T04:21:58.904Z,27.30
2019-01-05T04:22:58.831Z,27.80
2019-01-05T04:23:58.748Z,26.60
2019-01-05T04:24:58.674Z,27.70
2019-01-05T04:25:58.577Z,26.70
2019-01-05T04:26:58.504Z,26.50
2019-01-05T04:27:58.422Z,26.90
2019-01-05T04:28:58.343Z,25.70
2019-01-05T04:29:58.263Z,25.70
2019-01-05T04:30:58.190Z,27.10
2019-01-05T04:31:58.110Z,26.40
2019-01-05T04:32:58.024Z,26.30
2019-01-05T04:33:57.944Z,26.10
2019-01-05T04:34:57.860Z,26.90
2019-01-05T04:35:57.788Z,26.60
2019-01-05T04:36:57.699Z,26.40
2019-01-05T04:37:57.617Z,26.80
2019-01-05T04:38:57.551Z,26.50
2019-01-05T04:39:57.465Z,26.80
2019-01-05T04:40:57.386Z,27.30
2019-01-05T04:41:57.299Z,27.00
2019-01-05T04:42:57.225Z,26.30
2019-01-05T04:43:57.149Z,26.30
2019-01-05T04:44:57.069Z,26.70
2019-01-05T04:45:56.988Z,27.20
2019-01-05T04:46:56.932Z,26.90
2019-01-05T04:47:56.823Z,27.70
2019-01-05T04:48:56.766Z,25.80
2019-01-05T04:49:56.670Z,26.40
2019-01-05T04:50:56.582Z,27.30
2019-01-05T04:51:56.502Z,27.50
2019-01-05T04:52:56.427Z,26.10
2019-01-05T04:53:56.356Z,25.10
2019-01-05T04:54:56.314Z,25.30
2019-01-05T04:55:56.183Z,24.80
2019-01-05T04:56:56.110Z,26.70
2019-01-05T04:57:56.033Z,26.50
2019-01-05T04:58:55.946Z,26.70
2019-01-05T04:59:55.862Z,26.70
2019-01-05T05:00:55.786Z,26.80
2019-01-05T05:01:55.710Z,27.10
2019-01-05T05:02:55.628Z,26.30
2019-01-05T05:03:55.547Z,27.60
2019-01-05T05:04:55.469Z,25.40
2019-01-05T05:05:55.390Z,25.00
2019-01-05T05:06:55.315Z,24.90
2019-01-05T05:07:55.226Z,26.00
2019-01-05T05:08:55.232Z,25.40
2019-01-05T05:09:55.077Z,24.60
2019-01-05T05:10:54.988Z,25.70
2019-01-05T05:11:54.907Z,25.20
2019-01-05T05:12:54.826Z,24.10
2019-01-05T05:13:54.749Z,23.70
2019-01-05T05:14:54.664Z,24.40
2019-01-05T05:15:54.590Z,23.60
2019-01-05T05:16:54.504Z,24.40
2019-01-05T05:17:54.419Z,24.00
2019-01-05T05:18:54.378Z,24.50
2019-01-05T05:19:54.273Z,25.10
2019-01-05T05:20:54.190Z,24.30
2019-01-05T05:21:54.111Z,25.60
2019-01-05T05:22:54.036Z,25.20
2019-01-05T05:23:53.958Z,25.30
2019-01-05T05:24:53.878Z,25.60
2019-01-05T05:25:53.788Z,25.80
2019-01-05T05:26:53.707Z,26.50
2019-01-05T05:27:53.638Z,26.70
2019-01-05T05:28:53.551Z,26.00
2019-01-05T05:29:53.468Z,25.80
2019-01-05T05:30:53.395Z,26.80
2019-01-05T05:31:53.316Z,26.90
2019-01-05T05:32:53.236Z,27.10
2019-01-05T05:33:53.158Z,27.90
2019-01-05T05:34:53.076Z,27.10
2019-01-05T05:35:53.018Z,26.80
2019-01-05T05:36:52.927Z,27.00
2019-01-05T05:37:52.832Z,27.20
2019-01-05T05:38:52.752Z,27.00
2019-01-05T05:39:52.677Z,27.70
2019-01-05T05:40:52.667Z,28.30
2019-01-05T05:41:52.527Z,28.10
2019-01-05T05:42:52.435Z,27.90
2019-01-05T05:43:52.351Z,28.00
2019-01-05T05:44:52.271Z,28.00
2019-01-05T05:45:52.197Z,29.40
2019-01-05T05:46:52.112Z,28.40
2019-01-05T05:47:52.040Z,29.30
2019-01-05T05:48:51.946Z,28.90
2019-01-05T05:49:51.898Z,27.50
2019-01-05T05:50:51.790Z,28.70
2019-01-05T05:51:51.719Z,28.30
2019-01-05T05:52:51.631Z,28.30
2019-01-05T05:53:51.560Z,28.40
2019-01-05T05:54:51.479Z,28.10
2019-01-05T05:55:51.394Z,29.10
2019-01-05T05:56:51.310Z,30.20
2019-01-05T05:57:51.223Z,29.20
2019-01-05T05:58:51.155Z,29.80
2019-01-05T05:59:51.078Z,30.00
2019-01-05T06:00:50.996Z,29.80
2019-01-05T06:01:50.918Z,29.80
2019-01-05T06:02:50.836Z,29.40
2019-01-05T06:03:50.760Z,31.00
2019-01-05T06:04:50.678Z,30.00
2019-01-05T06:05:50.597Z,29.50
2019-01-05T06:06:50.511Z,29.20
2019-01-05T06:07:50.442Z,30.20
2019-01-05T06:08:50.358Z,31.30
2019-01-05T06:09:50.275Z,30.20
2019-01-05T06:10:50.194Z,30.10
2019-01-05T06:11:50.106Z,29.70
2019-01-05T06:12:50.034Z,30.30
2019-01-05T06:13:49.950Z,30.60
2019-01-05T06:14:49.940Z,29.80
2019-01-05T06:15:49.793Z,29.30
2019-01-05T06:16:49.711Z,30.90
2019-01-05T06:17:49.630Z,29.70
2019-01-05T06:18:49.550Z,29.60
2019-01-05T06:19:49.476Z,31.20
2019-01-05T06:20:49.395Z,30.50
2019-01-05T06:21:49.313Z,30.10
2019-01-05T06:22:49.232Z,30.20
2019-01-05T06:23:49.160Z,30.90
2019-01-05T06:24:49.065Z,31.10
2019-01-05T06:25:48.992Z,33.00
2019-01-05T06:26:48.912Z,32.00
2019-01-05T06:27:49.030Z,31.10
2019-01-05T06:28:48.748Z,30.70
2019-01-05T06:29:48.670Z,32.80
2019-01-05T06:30:48.603Z,31.30
2019-01-05T06:31:48.508Z,32.80
2019-01-05T06:32:48.427Z,32.90
2019-01-05T06:33:48.357Z,31.40
2019-01-05T06:34:48.268Z,30.60
2019-01-05T06:35:48.182Z,30.60
2019-01-05T06:36:48.108Z,29.70
2019-01-05T06:37:48.034Z,30.70
2019-01-05T06:38:47.940Z,31.60
2019-01-05T06:39:47.871Z,31.50
2019-01-05T06:40:47.786Z,30.70
2019-01-05T06:41:47.711Z,28.60
2019-01-05T06:42:47.631Z,30.20
2019-01-05T06:43:47.542Z,29.70
2019-01-05T06:44:47.457Z,29.90
2019-01-05T06:45:47.432Z,30.40
2019-01-05T06:46:47.309Z,29.50
2019-01-05T06:47:47.226Z,28.90
2019-01-05T06:48:47.150Z,28.40
2019-01-05T06:49:47.062Z,28.70
2019-01-05T06:50:46.989Z,28.30
2019-01-05T06:51:46.909Z,27.10
2019-01-05T06:52:46.835Z,26.60
2019-01-05T06:53:46.760Z,27.30
2019-01-05T06:54:46.662Z,26.70
2019-01-05T06:55:46.595Z,26.40
2019-01-05T06:56:46.509Z,25.40
2019-01-05T06:57:46.424Z,25.30
2019-01-05T06:58:46.346Z,25.60
2019-01-05T06:59:46.262Z,24.00
2019-01-05T07:00:46.181Z,23.80
2019-01-05T07:01:46.099Z,23.50
2019-01-05T07:02:46.020Z,24.30
2019-01-05T07:03:45.949Z,23.00
2019-01-05T07:04:45.859Z,22.70
2019-01-05T07:05:46.401Z,22.90
2019-01-05T07:06:45.705Z,21.80
2019-01-05T07:07:45.613Z,22.90
2019-01-05T07:08:45.535Z,21.70
2019-01-05T07:09:45.456Z,21.60
2019-01-05T07:10:45.378Z,21.80
2019-01-05T07:11:45.301Z,21.20
2019-01-05T07:12:45.219Z,20.70
2019-01-05T07:13:45.134Z,21.40
2019-01-05T07:14:45.054Z,21.80
2019-01-05T07:15:44.977Z,21.10
2019-01-05T07:16:44.895Z,21.90
2019-01-05T07:17:44.817Z,22.00
2019-01-05T07:18:44.734Z,21.30
2019-01-05T07:19:44.651Z,20.90
2019-01-05T07:20:44.577Z,21.20
2019-01-05T07:21:44.493Z,21.60
2019-01-05T07:22:44.407Z,22.00
2019-01-05T07:23:44.341Z,21.00
2019-01-05T07:24:44.254Z,21.20
2019-01-05T07:25:44.180Z,19.80
2019-01-05T07:26:44.090Z,20.20
2019-01-05T07:27:44.007Z,19.90
2019-01-05T07:28:43.929Z,20.80
2019-01-05T07:29:43.851Z,21.00
2019-01-05T07:30:43.765Z,20.30
2019-01-05T07:31:43.730Z,20.00
2019-01-05T07:32:43.629Z,20.50
2019-01-05T07:33:43.519Z,19.90
2019-01-05T07:34:43.446Z,19.50
2019-01-05T07:35:43.366Z,18.80
2019-01-05T07:36:43.286Z,20.50
2019-01-05T07:37:43.203Z,18.80
2019-01-05T07:38:43.117Z,18.50
2019-01-05T07:39:43.079Z,19.00
2019-01-05T07:40:42.968Z,18.90
2019-01-05T07:41:42.886Z,18.60
2019-01-05T07:42:42.801Z,17.50
2019-01-05T07:43:42.724Z,16.80
2019-01-05T07:44:42.638Z,17.70
2019-01-05T07:45:42.576Z,17.00
2019-01-05T07:46:42.471Z,16.40
2019-01-05T07:47:42.401Z,16.80
2019-01-05T07:48:42.322Z,16.60
2019-01-05T07:49:42.247Z,15.50
2019-01-05T07:50:42.210Z,16.10
2019-01-05T07:51:42.099Z,16.20
2019-01-05T07:52:42.019Z,16.30
2019-01-05T07:53:41.920Z,16.20
2019-01-05T07:54:41.833Z,15.70
2019-01-05T07:55:41.758Z,16.20
2019-01-05T07:56:41.676Z,16.10
2019-01-05T07:57:41.594Z,16.10
2019-01-05T07:58:41.514Z,16.10
2019-01-05T07:59:41.439Z,15.60
2019-01-05T08:00:41.355Z,16.10
2019-01-05T08:01:41.275Z,16.00
2019-01-05T08:02:41.201Z,15.20
2019-01-05T08:03:41.110Z,15.50
2019-01-05T08:04:41.042Z,16.10
2019-01-05T08:05:40.962Z,16.40
2019-01-05T08:06:40.875Z,15.80
2019-01-05T08:07:40.795Z,15.30
2019-01-05T08:08:40.710Z,16.00
2019-01-05T08:09:40.628Z,16.80
2019-01-05T08:10:40.567Z,16.30
2019-01-05T08:11:40.466Z,15.40
2019-01-05T08:12:40.390Z,15.50
2019-01-05T08:13:40.313Z,16.00
2019-01-05T08:14:40.266Z,14.40
2019-01-05T08:15:40.147Z,15.00
2019-01-05T08:16:40.071Z,15.40
2019-01-05T08:17:39.990Z,14.80
2019-01-05T08:18:39.913Z,15.90
2019-01-05T08:19:39.827Z,15.40
2019-01-05T08:20:39.750Z,14.70
2019-01-05T08:21:39.666Z,14.50
2019-01-05T08:22:39.594Z,15.30
2019-01-05T08:23:39.506Z,15.60
2019-01-05T08:24:39.429Z,15.10
2019-01-05T08:25:39.357Z,16.20
2019-01-05T08:26:39.289Z,15.90
2019-01-05T08:27:39.190Z,16.40
2019-01-05T08:28:39.111Z,16.00
2019-01-05T08:29:39.050Z,15.90
2019-01-05T08:30:38.967Z,16.10
2019-01-05T08:31:38.869Z,15.20
2019-01-05T08:32:38.793Z,15.10
2019-01-05T08:33:38.710Z,15.30
2019-01-05T08:34:38.646Z,15.00
2019-01-05T08:35:38.554Z,15.50
2019-01-05T08:36:38.471Z,15.00
2019-01-05T08:37:38.400Z,15.60
2019-01-05T08:38:38.310Z,15.00
2019-01-05T08:39:38.232Z,14.60
2019-01-05T08:40:38.172Z,15.80
2019-01-05T08:41:38.086Z,15.10
2019-01-05T08:42:38.048Z,15.30
2019-01-05T08:43:37.925Z,14.40
2019-01-05T08:44:37.843Z,15.10
2019-01-05T08:45:37.771Z,14.00
2019-01-05T08:46:37.690Z,14.30
2019-01-05T08:47:37.604Z,14.00
2019-01-05T08:48:37.522Z,14.20
2019-01-05T08:49:37.447Z,14.60
2019-01-05T08:50:37.368Z,14.00
2019-01-05T08:51:37.299Z,13.90
2019-01-05T08:52:37.213Z,14.70
2019-01-05T08:53:37.133Z,14.40
2019-01-05T08:54:37.056Z,14.30
2019-01-05T08:55:36.978Z,14.60
2019-01-05T08:56:36.896Z,19.70
2019-01-05T08:57:36.813Z,19.80
2019-01-05T08:58:36.737Z,24.60
2019-01-05T08:59:36.654Z,25.90
2019-01-05T09:00:36.577Z,26.10
2019-01-05T09:01:36.509Z,25.70
2019-01-05T09:02:36.466Z,25.60
2019-01-05T09:03:36.352Z,26.20
2019-01-05T09:04:36.270Z,25.50
2019-01-05T09:05:36.192Z,26.00
2019-01-05T09:06:36.118Z,26.30
2019-01-05T09:07:36.024Z,24.40
2019-01-05T09:08:35.950Z,24.50
2019-01-05T09:09:35.886Z,24.90
2019-01-05T09:10:35.795Z,24.90
2019-01-05T09:11:35.716Z,24.50
2019-01-05T09:12:35.637Z,24.60
2019-01-05T09:13:35.561Z,23.80
2019-01-05T09:14:35.487Z,24.00
2019-01-05T09:15:35.409Z,23.90
2019-01-05T09:16:35.330Z,23.80
2019-01-05T09:17:35.248Z,23.30
2019-01-05T09:18:35.170Z,22.80
2019-01-05T09:19:35.086Z,23.80
2019-01-05T09:20:35.015Z,24.80
2019-01-05T09:21:34.938Z,25.00
2019-01-05T09:22:34.856Z,23.70
2019-01-05T09:23:34.786Z,24.80
2019-01-05T09:24:34.707Z,25.40
2019-01-05T09:25:34.627Z,26.70
2019-01-05T09:26:34.562Z,28.00
2019-01-05T09:27:34.468Z,28.20
2019-01-05T09:28:34.384Z,26.80
2019-01-05T09:29:34.317Z,28.00
2019-01-05T09:30:34.234Z,27.80
2019-01-05T09:31:34.153Z,28.80
2019-01-05T09:32:34.081Z,29.00
2019-01-05T09:33:34.001Z,28.70
2019-01-05T09:34:33.931Z,29.30
2019-01-05T09:35:33.846Z,29.70
2019-01-05T09:36:33.775Z,28.70
2019-01-05T09:37:33.760Z,29.10
2019-01-05T09:38:33.615Z,29.20
2019-01-05T09:39:33.536Z,29.00
2019-01-05T09:40:33.459Z,27.80
2019-01-05T09:41:33.381Z,29.20
2019-01-05T09:42:33.317Z,29.10
2019-01-05T09:43:33.231Z,28.70
2019-01-05T09:44:33.149Z,28.10
2019-01-05T09:45:33.075Z,28.20
2019-01-05T09:46:32.995Z,28.60
2019-01-05T09:47:32.921Z,28.40
2019-01-05T09:48:32.841Z,27.70
2019-01-05T09:49:32.771Z,27.80
2019-01-05T09:50:32.690Z,27.80
2019-01-05T09:51:32.635Z,28.10
2019-01-05T09:52:32.538Z,28.20
2019-01-05T09:53:32.461Z,28.20
2019-01-05T09:54:32.382Z,27.10
2019-01-05T09:55:32.305Z,27.90
2019-01-05T09:56:32.250Z,28.30
2019-01-05T09:57:32.154Z,28.20
2019-01-05T09:58:32.101Z,27.60
2019-01-05T09:59:31.997Z,27.40
2019-01-05T10:00:31.925Z,27.60
2019-01-05T10:01:31.859Z,28.80
2019-01-05T10:02:31.781Z,27.70
2019-01-05T10:03:31.717Z,26.60
2019-01-05T10:04:31.617Z,25.50
2019-01-05T10:05:31.540Z,26.30
2019-01-05T10:06:31.454Z,24.40
2019-01-05T10:07:31.376Z,22.60
2019-01-05T10:08:31.309Z,20.30
2019-01-05T10:09:31.226Z,19.50
2019-01-05T10:10:31.252Z,18.60
2019-01-05T10:11:31.081Z,18.60
2019-01-05T10:12:31.003Z,18.60
2019-01-05T10:13:30.928Z,18.40
2019-01-05T10:14:30.859Z,17.60
2019-01-05T10:15:30.771Z,18.10
2019-01-05T10:16:30.710Z,18.80
2019-01-05T10:17:30.628Z,18.50
2019-01-05T10:18:30.561Z,19.20
2019-01-05T10:19:30.467Z,19.10
2019-01-05T10:20:30.395Z,18.60
2019-01-05T10:21:30.319Z,18.30
2019-01-05T10:22:30.242Z,18.30
2019-01-05T10:23:30.161Z,18.90
2019-01-05T10:24:30.091Z,17.90
2019-01-05T10:25:30.011Z,18.00
2019-01-05T10:26:29.935Z,17.30
2019-01-05T10:27:29.932Z,17.80
2019-01-05T10:28:29.786Z,17.80
2019-01-05T10:29:29.709Z,17.90
2019-01-05T10:30:29.634Z,18.10
2019-01-05T10:31:29.557Z,16.80
2019-01-05T10:32:29.488Z,17.20
2019-01-05T10:33:29.407Z,18.20
2019-01-05T10:34:29.346Z,17.90
2019-01-05T10:35:29.257Z,17.80
2019-01-05T10:36:29.184Z,17.30
2019-01-05T10:37:29.111Z,17.60
2019-01-05T10:38:29.065Z,17.60
2019-01-05T10:39:28.954Z,18.30
2019-01-05T10:40:28.875Z,18.10
2019-01-05T10:41:28.804Z,18.10
2019-01-05T10:42:28.719Z,17.60
2019-01-05T10:43:28.644Z,17.70
2019-01-05T10:44:28.572Z,18.40
2019-01-05T10:45:28.492Z,18.20
2019-01-05T10:46:28.421Z,18.30
2019-01-05T10:47:28.362Z,19.70
2019-01-05T10:48:28.263Z,22.20
2019-01-05T10:49:28.191Z,25.10
2019-01-05T10:50:28.146Z,25.40
2019-01-05T10:51:28.046Z,24.20
2019-01-05T10:52:27.964Z,22.20
2019-01-05T10:53:27.893Z,23.70
2019-01-05T10:54:27.828Z,22.80
2019-01-05T10:55:27.743Z,23.30
2019-01-05T10:56:27.663Z,20.50
2019-01-05T10:57:27.587Z,19.80
2019-01-05T10:58:27.523Z,20.10
2019-01-05T10:59:27.443Z,19.20
2019-01-05T11:00:27.368Z,18.70
2019-01-05T11:01:27.290Z,18.80
2019-01-05T11:02:27.211Z,20.10
2019-01-05T11:03:27.155Z,19.70
2019-01-05T11:04:27.066Z,20.10
2019-01-05T11:05:26.987Z,19.10
2019-01-05T11:06:26.911Z,18.90
2019-01-05T11:07:26.833Z,20.40
2019-01-05T11:08:26.765Z,22.50
2019-01-05T11:09:26.687Z,24.20
2019-01-05T11:10:26.614Z,26.80
2019-01-05T11:11:26.537Z,28.90
2019-01-05T11:12:26.468Z,29.70
2019-01-05T11:13:26.389Z,29.10
2019-01-05T11:14:26.301Z,30.90
2019-01-05T11:15:26.235Z,29.30
2019-01-05T11:16:26.162Z,30.00
2019-01-05T11:17:26.079Z,31.20
2019-01-05T11:18:26.016Z,30.40
2019-01-05T11:19:25.938Z,25.70
2019-01-05T11:20:25.866Z,23.80
2019-01-05T11:21:25.798Z,23.40
2019-01-05T11:22:25.710Z,22.90
2019-01-05T11:23:25.635Z,22.10
2019-01-05T11:24:25.568Z,21.60
2019-01-05T11:25:25.486Z,23.00
2019-01-05T11:26:25.401Z,22.70
2019-01-05T11:27:25.344Z,22.60
2019-01-05T11:28:25.257Z,22.60
2019-01-05T11:29:25.196Z,21.00
2019-01-05T11:30:25.119Z,20.70
2019-01-05T11:31:25.071Z,19.20
2019-01-05T11:32:24.978Z,19.40
2019-01-05T11:33:24.893Z,20.00
2019-01-05T11:34:24.811Z,20.40
2019-01-05T11:35:24.747Z,18.80
2019-01-05T11:36:24.667Z,19.50
2019-01-05T11:37:24.583Z,19.10
2019-01-05T11:38:24.512Z,18.80
2019-01-05T11:39:24.443Z,18.90
2019-01-05T11:40:24.366Z,19.00
2019-01-05T11:41:24.339Z,19.00
2019-01-05T11:42:24.209Z,18.70
2019-01-05T11:43:24.133Z,19.10
2019-01-05T11:44:24.101Z,18.70
2019-01-05T11:45:23.990Z,18.70
2019-01-05T11:46:23.911Z,19.10
2019-01-05T11:47:23.840Z,18.80
2019-01-05T11:48:23.758Z,19.20
2019-01-05T11:49:23.687Z,18.40
2019-01-05T11:50:23.615Z,18.90
2019-01-05T11:51:23.531Z,18.30
2019-01-05T11:52:23.490Z,18.20
2019-01-05T11:53:23.427Z,18.10
2019-01-05T11:54:23.304Z,18.20
2019-01-05T11:55:23.238Z,18.00
2019-01-05T11:56:23.168Z,18.40
2019-01-05T11:57:23.079Z,17.40
2019-01-05T11:58:23.069Z,17.00
2019-01-05T11:59:22.955Z,17.80
2019-01-05T12:00:22.860Z,17.90
2019-01-05T12:01:22.790Z,17.50
2019-01-05T12:02:22.713Z,16.10
2019-01-05T12:03:22.645Z,16.60
2019-01-05T12:04:22.564Z,16.80
2019-01-05T12:05:22.495Z,16.40
2019-01-05T12:06:22.414Z,16.30
2019-01-05T12:07:22.363Z,15.80
2019-01-05T12:08:22.269Z,16.30
2019-01-05T12:09:22.192Z,15.50
2019-01-05T12:10:22.118Z,15.30
2019-01-05T12:11:22.045Z,14.80
2019-01-05T12:12:21.968Z,14.20
2019-01-05T12:13:21.896Z,15.10
2019-01-05T12:14:21.812Z,14.40
2019-01-05T12:15:21.737Z,14.10
2019-01-05T12:16:21.663Z,13.20
2019-01-05T12:17:21.611Z,13.40
2019-01-05T12:18:21.526Z,13.00
2019-01-05T12:19:21.453Z,12.90
2019-01-05T12:20:21.380Z,12.90
2019-01-05T12:21:21.299Z,13.20
2019-01-05T12:22:21.223Z,12.10
2019-01-05T12:23:21.161Z,11.80
2019-01-05T12:24:21.072Z,11.80
2019-01-05T12:25:21.003Z,11.30
2019-01-05T12:26:20.936Z,11.30
2019-01-05T12:27:20.866Z,10.90
2019-01-05T12:28:20.788Z,11.30
2019-01-05T12:29:20.714Z,11.50
2019-01-05T12:30:20.636Z,11.60
2019-01-05T12:31:20.556Z,11.20
2019-01-05T12:32:20.486Z,11.40
2019-01-05T12:33:20.415Z,11.40
2019-01-05T12:34:20.336Z,11.40
2019-01-05T12:35:20.260Z,10.80
2019-01-05T12:36:20.184Z,11.00
2019-01-05T12:37:20.115Z,10.90
2019-01-05T12:38:20.040Z,11.70
2019-01-05T12:39:19.971Z,11.40
2019-01-05T12:40:19.923Z,9.90
2019-01-05T12:41:19.823Z,10.20
2019-01-05T12:42:19.737Z,10.10
2019-01-05T12:43:19.691Z,8.90
2019-01-05T12:44:19.595Z,9.30
2019-01-05T12:45:19.526Z,9.20
2019-01-05T12:46:19.456Z,8.80
2019-01-05T12:47:19.379Z,8.30
2019-01-05T12:48:19.303Z,8.40
2019-01-05T12:49:19.246Z,7.20
2019-01-05T12:50:19.151Z,6.80
2019-01-05T12:51:19.088Z,6.20
2019-01-05T12:52:19.055Z,5.60