createdAt,value
2023-04-20T00:00:28.704Z,0.00
2023-04-20T00:01:28.748Z,0.00
2023-04-20T00:02:28.960Z,0.00
2023-04-20T00:03:29.041Z,0.00
2023-04-20T00:04:28.803Z,0.00
2023-04-20T00:05:28.931Z,0.00
2023-04-20T00:06:28.853Z,0.00
2023-04-20T00:07:28.878Z,0.00
2023-04-20T00:08:28.902Z,0.00
2023-04-20T00:09:28.938Z,0.00
2023-04-20T00:10:28.959Z,0.00
2023-04-20T00:11:28.977Z,0.00
2023-04-20T00:12:29.002Z,0.00
2023-04-20T00:13:29.033Z,0.00
2023-04-20T00:14:29.066Z,0.00
2023-04-20T00:15:29.074Z,0.00
2023-04-20T00:16:29.116Z,0.00
2023-04-20T00:17:29.171Z,0.00
2023-04-20T00:18:29.152Z,0.00
2023-04-20T00:19:29.175Z,0.00
2023-04-20T00:20:29.201Z,0.00
2023-04-20T00:21:29.228Z,0.00
2023-04-20T00:22:29.254Z,0.00
2023-04-20T00:23:29.278Z,0.00
2023-04-20T00:24:29.299Z,0.00
2023-04-20T00:25:29.325Z,0.00
2023-04-20T00:26:29.350Z,0.00
2023-04-20T00:27:29.377Z,0.00
2023-04-20T00:28:29.399Z,0.00
2023-04-20T00:29:29.429Z,0.00
2023-04-20T00:30:29.451Z,0.00
2023-04-20T00:31:29.596Z,0.00
2023-04-20T00:32:29.730Z,0.00
2023-04-20T00:33:29.540Z,0.00
2023-04-20T00:34:29.549Z,0.00
2023-04-20T00:35:29.582Z,0.00
2023-04-20T00:36:29.595Z,0.00
2023-04-20T00:37:29.623Z,0.00
2023-04-20T00:38:29.646Z,0.00
2023-04-20T00:39:29.673Z,0.00
2023-04-20T00:40:32.516Z,0.00
2023-04-20T00:41:29.718Z,0.00
2023-04-20T00:42:29.747Z,0.00
2023-04-20T00:43:29.775Z,0.00
2023-04-20T00:44:29.791Z,0.00
2023-04-20T00:45:29.818Z,0.00
2023-04-20T00:46:29.863Z,0.00
2023-04-20T00:47:29.908Z,0.00
2023-04-20T00:48:29.893Z,0.00
2023-04-20T00:49:30.140Z,0.00
2023-04-20T00:50:29.942Z,0.00
2023-04-20T00:51:29.966Z,0.00
2023-04-20T00:52:29.989Z,0.00
2023-04-20T00:53:30.022Z,0.00
2023-04-20T00:54:30.055Z,0.00
2023-04-20T00:55:30.065Z,0.00
2023-04-20T00:56:30.094Z,0.00
2023-04-20T00:57:30.118Z,0.00
2023-04-20T00:58:30.145Z,0.00
2023-04-20T00:59:30.164Z,0.00
2023-04-20T01:00:30.191Z,0.00
2023-04-20T01:01:30.293Z,0.00
2023-04-20T01:02:30.350Z,0.00
2023-04-20T01:03:30.387Z,0.00
2023-04-20T01:04:30.433Z,0.00
2023-04-20T01:05:30.340Z,0.00
2023-04-20T01:06:30.355Z,0.00
2023-04-20T01:07:30.366Z,0.00
2023-04-20T01:08:30.391Z,0.00
2023-04-20T01:09:30.421Z,0.00
2023-04-20T01:10:30.443Z,0.00
2023-04-20T01:11:30.472Z,0.00
2023-04-20T01:12:30.490Z,0.00
2023-04-20T01:13:30.515Z,0.00
2023-04-20T01:14:30.542Z,0.00
2023-04-20T01:15:30.575Z,0.00
2023-04-20T01:16:30.712Z,0.00
2023-04-20T01:17:30.630Z,0.00
2023-04-20T01:18:30.642Z,0.00
2023-04-20T01:19:30.667Z,0.00
2023-04-20T01:20:30.694Z,0.00
2023-04-20T01:21:30.736Z,0.00
2023-04-20T01:22:30.744Z,0.00
2023-04-20T01:23:30.768Z,0.00
2023-04-20T01:24:30.807Z,0.00
2023-04-20T01:25:30.815Z,0.00
2023-04-20T01:26:30.841Z,0.00
2023-04-20T01:27:30.873Z,0.00
2023-04-20T01:28:30.891Z,0.00
2023-04-20T01:29:30.926Z,0.00
2023-04-20T01:30:30.938Z,0.00
2023-04-20T01:31:30.998Z,0.00
2023-04-20T01:32:31.032Z,0.00
2023-04-20T01:33:31.018Z,0.00
2023-04-20T01:34:31.044Z,0.00
2023-04-20T01:35:31.082Z,0.00
2023-04-20T01:36:31.092Z,0.00
2023-04-20T01:37:31.144Z,0.00
2023-04-20T01:38:31.142Z,0.00
2023-04-20T01:39:31.199Z,0.00
2023-04-20T01:40:31.190Z,0.00
2023-04-20T01:41:31.224Z,0.00
2023-04-20T01:42:31.244Z,0.00
2023-04-20T01:43:31.269Z,0.00
2023-04-20T01:44:31.292Z,0.00
2023-04-20T01:45:31.339Z,0.00
2023-04-20T01:46:31.371Z,0.00
2023-04-20T01:47:31.433Z,0.00
2023-04-20T01:48:31.392Z,0.00
2023-04-20T01:49:31.425Z,0.00
2023-04-20T01:50:31.456Z,0.00
2023-04-20T01:51:31.470Z,0.00
2023-04-20T01:52:31.493Z,0.00
2023-04-20T01:53:31.543Z,0.00
2023-04-20T01:54:31.545Z,0.00
2023-04-20T01:55:31.568Z,0.00
2023-04-20T01:56:31.599Z,0.00
2023-04-20T01:57:31.626Z,0.00
2023-04-20T01:58:31.675Z,0.00
2023-04-20T01:59:31.686Z,0.00
2023-04-20T02:00:31.787Z,0.00
2023-04-20T02:01:31.720Z,0.00
2023-04-20T02:02:31.871Z,0.00
2023-04-20T02:03:31.965Z,0.00
2023-04-20T02:04:31.796Z,0.00
2023-04-20T02:05:31.820Z,0.00
2023-04-20T02:06:31.847Z,0.00
2023-04-20T02:07:31.895Z,0.00
2023-04-20T02:08:31.892Z,0.00
2023-04-20T02:09:31.988Z,0.00
2023-04-20T02:10:31.947Z,0.00
2023-04-20T02:11:31.978Z,0.00
2023-04-20T02:12:31.995Z,0.00
2023-04-20T02:13:32.022Z,0.00
2023-04-20T02:14:32.044Z,0.00
2023-04-20T02:15:32.084Z,0.00
2023-04-20T02:16:32.109Z,0.00
2023-04-20T02:17:32.146Z,0.00
2023-04-20T02:18:32.146Z,0.00
2023-04-20T02:19:32.171Z,0.00
2023-04-20T02:20:32.201Z,0.00
2023-04-20T02:21:32.230Z,0.00
2023-04-20T02:22:32.243Z,0.00
2023-04-20T02:23:32.266Z,0.00
2023-04-20T02:24:32.293Z,0.00
2023-04-20T02:25:32.351Z,0.00
2023-04-20T02:26:32.344Z,0.00
2023-04-20T02:27:32.371Z,0.00
2023-04-20T02:28:32.393Z,0.00
2023-04-20T02:29:32.423Z,0.00
2023-04-20T02:30:32.444Z,0.00
2023-04-20T02:31:32.521Z,0.00
2023-04-20T02:32:32.510Z,0.00
2023-04-20T02:33:32.523Z,0.00
2023-04-20T02:34:32.550Z,0.00
2023-04-20T02:35:32.568Z,0.00
2023-04-20T02:36:32.591Z,0.00
2023-04-20T02:37:32.627Z,0.00
2023-04-20T02:38:32.642Z,0.00
2023-04-20T02:39:32.668Z,0.00
2023-04-20T02:40:32.694Z,0.00
2023-04-20T02:41:32.739Z,0.00
2023-04-20T02:42:32.748Z,0.00
2023-04-20T02:43:32.768Z,0.00
2023-04-20T02:44:32.795Z,0.00
2023-04-20T02:45:32.827Z,0.00
2023-04-20T02:46:32.915Z,0.00
2023-04-20T02:47:32.901Z,0.00
2023-04-20T02:48:32.897Z,0.00
2023-04-20T02:49:32.924Z,0.00
2023-04-20T02:50:32.946Z,0.00
2023-04-20T02:51:32.975Z,0.00
2023-04-20T02:52:32.998Z,0.00
2023-04-20T02:53:33.019Z,0.00
2023-04-20T02:54:33.062Z,0.00
2023-04-20T02:55:33.079Z,0.00
2023-04-20T02:56:33.104Z,0.00
2023-04-20T02:57:33.200Z,0.00
2023-04-20T02:58:33.156Z,0.00
2023-04-20T02:59:33.176Z,0.00
2023-04-20T03:00:33.202Z,0.00
2023-04-20T03:01:33.257Z,0.00
2023-04-20T03:02:33.382Z,0.00
2023-04-20T03:03:33.486Z,0.00
2023-04-20T03:04:33.444Z,0.00
2023-04-20T03:05:33.328Z,0.00
2023-04-20T03:06:33.356Z,0.00
2023-04-20T03:07:33.383Z,0.00
2023-04-20T03:08:33.409Z,0.00
2023-04-20T03:09:33.427Z,0.00
2023-04-20T03:10:33.460Z,0.00
2023-04-20T03:11:33.477Z,0.00
2023-04-20T03:12:33.504Z,0.00
2023-04-20T03:13:33.611Z,0.00
2023-04-20T03:14:33.564Z,0.00
2023-04-20T03:15:33.592Z,0.00
2023-04-20T03:16:33.695Z,0.00
2023-04-20T03:17:33.696Z,0.00
2023-04-20T03:18:33.657Z,0.00
2023-04-20T03:19:33.677Z,0.00
2023-04-20T03:20:33.719Z,0.00
2023-04-20T03:21:33.740Z,0.00
2023-04-20T03:22:33.768Z,0.00
2023-04-20T03:23:33.778Z,0.00
2023-04-20T03:24:33.806Z,0.00
2023-04-20T03:25:33.826Z,0.00
2023-04-20T03:26:33.852Z,0.00
2023-04-20T03:27:33.877Z,0.00
2023-04-20T03:28:33.912Z,0.00
2023-04-20T03:29:33.945Z,0.00
2023-04-20T03:30:33.954Z,0.00
2023-04-20T03:31:34.026Z,0.00
2023-04-20T03:32:34.031Z,0.00
2023-04-20T03:33:34.028Z,0.00
2023-04-20T03:34:34.058Z,0.00
2023-04-20T03:35:34.083Z,0.00
2023-04-20T03:36:34.110Z,0.00
2023-04-20T03:37:34.127Z,0.00
2023-04-20T03:38:34.162Z,0.00
2023-04-20T03:39:34.180Z,0.00
2023-04-20T03:40:34.203Z,0.00
2023-04-20T03:41:34.248Z,0.00
2023-04-20T03:42:34.256Z,0.00
2023-04-20T03:43:34.279Z,0.00
2023-04-20T03:44:34.321Z,0.00
2023-04-20T03:45:34.440Z,0.00
2023-04-20T03:46:34.354Z,0.00
2023-04-20T03:47:34.391Z,0.00
2023-04-20T03:48:34.407Z,0.00
2023-04-20T03:49:34.439Z,0.00
2023-04-20T03:50:34.464Z,0.00
2023-04-20T03:51:34.476Z,0.00
2023-04-20T03:52:34.526Z,0.00
2023-04-20T03:53:34.527Z,0.00
2023-04-20T03:54:34.560Z,0.00
2023-04-20T03:55:34.578Z,0.00
2023-04-20T03:56:34.629Z,0.00
2023-04-20T03:57:34.645Z,0.00
2023-04-20T03:58:34.664Z,0.00
2023-04-20T03:59:34.695Z,0.00
2023-04-20T04:00:34.704Z,0.00
2023-04-20T04:01:34.765Z,0.00
2023-04-20T04:02:37.561Z,0.00
2023-04-20T04:03:35.046Z,0.00
2023-04-20T04:04:34.910Z,0.00
2023-04-20T04:05:34.893Z,0.00
2023-04-20T04:06:34.901Z,4.00
2023-04-20T04:07:34.885Z,4.00
2023-04-20T04:08:34.905Z,0.00
2023-04-20T04:09:34.936Z,4.00
2023-04-20T04:10:34.978Z,4.00
2023-04-20T04:11:34.976Z,0.00
2023-04-20T04:12:35.006Z,4.00
2023-04-20T04:13:35.037Z,4.00
2023-04-20T04:14:35.059Z,8.00
2023-04-20T04:15:35.081Z,4.00
2023-04-20T04:16:35.124Z,8.00
2023-04-20T04:17:35.175Z,8.00
2023-04-20T04:18:35.207Z,8.00
2023-04-20T04:19:35.187Z,12.00
2023-04-20T04:20:35.205Z,16.00
2023-04-20T04:21:35.231Z,16.00
2023-04-20T04:22:35.260Z,20.00
2023-04-20T04:23:35.282Z,20.00
2023-04-20T04:24:35.308Z,28.00
2023-04-20T04:25:35.345Z,32.00
2023-04-20T04:26:35.361Z,36.00
2023-04-20T04:27:35.427Z,40.00
2023-04-20T04:28:35.415Z,44.00
2023-04-20T04:29:35.435Z,48.00
2023-04-20T04:30:35.459Z,56.00
2023-04-20T04:31:35.537Z,68.00
2023-04-20T04:32:35.532Z,72.00
2023-04-20T04:33:35.691Z,80.00
2023-04-20T04:34:35.562Z,84.00
2023-04-20T04:35:35.636Z,88.00
2023-04-20T04:36:35.613Z,84.00
2023-04-20T04:37:35.637Z,88.00
2023-04-20T04:38:35.660Z,88.00
2023-04-20T04:39:35.684Z,92.00
2023-04-20T04:40:35.712Z,96.00
2023-04-20T04:41:35.734Z,96.00
2023-04-20T04:42:35.761Z,100.00
2023-04-20T04:43:35.793Z,96.00
2023-04-20T04:44:35.818Z,100.00
2023-04-20T04:45:35.833Z,104.00
2023-04-20T04:46:35.953Z,108.00
2023-04-20T04:47:36.034Z,112.00
2023-04-20T04:48:35.911Z,124.00
2023-04-20T04:49:35.956Z,136.00
2023-04-20T04:50:35.967Z,152.00
2023-04-20T04:51:35.986Z,160.00
2023-04-20T04:52:36.017Z,176.00
2023-04-20T04:53:36.039Z,192.00
2023-04-20T04:54:36.062Z,204.00
2023-04-20T04:55:36.087Z,200.00
2023-04-20T04:56:36.120Z,200.00
2023-04-20T04:57:36.152Z,216.00
2023-04-20T04:58:36.172Z,252.00
2023-04-20T04:59:36.212Z,284.00
2023-04-20T05:00:36.211Z,300.00
2023-04-20T05:01:36.294Z,324.00
2023-04-20T05:02:36.620Z,380.00
2023-04-20T05:03:36.457Z,456.00
2023-04-20T05:04:36.418Z,548.00
2023-04-20T05:05:36.364Z,620.00
2023-04-20T05:06:36.367Z,668.00
2023-04-20T05:07:36.394Z,704.00
2023-04-20T05:08:36.420Z,748.00
2023-04-20T05:09:36.433Z,796.00
2023-04-20T05:10:36.468Z,860.00
2023-04-20T05:11:36.490Z,936.00
2023-04-20T05:12:36.523Z,1012.00
2023-04-20T05:13:36.536Z,1064.00
2023-04-20T05:14:36.564Z,1100.00
2023-04-20T05:15:36.586Z,1136.00
2023-04-20T05:16:36.649Z,1200.00
2023-04-20T05:17:36.677Z,1284.00
2023-04-20T05:18:36.666Z,1324.00
2023-04-20T05:19:36.708Z,1348.00
2023-04-20T05:20:36.716Z,1396.00
2023-04-20T05:21:36.852Z,1476.00
2023-04-20T05:22:36.765Z,1596.00
2023-04-20T05:23:36.792Z,1740.00
2023-04-20T05:24:36.811Z,1912.00
2023-04-20T05:25:36.839Z,2024.00
2023-04-20T05:26:36.876Z,2028.00
2023-04-20T05:27:36.896Z,1968.00
2023-04-20T05:28:36.918Z,1888.00
2023-04-20T05:29:36.935Z,1808.00
2023-04-20T05:30:36.963Z,1752.00
2023-04-20T05:31:37.065Z,1716.00
2023-04-20T05:32:37.047Z,1700.00
2023-04-20T05:33:37.036Z,1676.00
2023-04-20T05:34:37.064Z,1648.00
2023-04-20T05:35:37.084Z,1620.00
2023-04-20T05:36:37.115Z,1628.00
2023-04-20T05:37:37.158Z,1656.00
2023-04-20T05:38:37.165Z,1700.00
2023-04-20T05:39:37.186Z,1752.00
2023-04-20T05:40:37.221Z,1816.00
2023-04-20T05:41:37.233Z,1832.00
2023-04-20T05:42:37.279Z,1796.00
2023-04-20T05:43:37.286Z,1736.00
2023-04-20T05:44:37.311Z,1668.00
2023-04-20T05:45:37.386Z,1556.00
2023-04-20T05:46:37.367Z,1416.00
2023-04-20T05:47:37.432Z,1332.00
2023-04-20T05:48:37.416Z,1316.00
2023-04-20T05:49:37.442Z,1312.00
2023-04-20T05:50:37.468Z,1276.00
2023-04-20T05:51:37.492Z,1200.00
2023-04-20T05:52:37.515Z,1120.00
2023-04-20T05:53:37.582Z,1052.00
2023-04-20T05:54:37.572Z,1072.00
2023-04-20T05:55:37.588Z,1148.00
2023-04-20T05:56:37.634Z,1256.00
2023-04-20T05:57:37.640Z,1300.00
2023-04-20T05:58:37.691Z,1256.00
2023-04-20T05:59:37.693Z,1168.00
2023-04-20T06:00:37.715Z,1052.00
2023-04-20T06:01:37.744Z,936.00
2023-04-20T06:02:37.910Z,804.00
2023-04-20T06:03:37.938Z,736.00
2023-04-20T06:04:38.098Z,788.00
2023-04-20T06:05:38.008Z,808.00
2023-04-20T06:06:37.867Z,892.00
2023-04-20T06:07:37.889Z,844.00
2023-04-20T06:08:37.921Z,780.00
2023-04-20T06:09:38.014Z,768.00
2023-04-20T06:10:37.979Z,836.00
2023-04-20T06:11:37.989Z,916.00
2023-04-20T06:12:38.032Z,940.00
2023-04-20T06:13:38.044Z,1004.00
2023-04-20T06:14:38.080Z,1052.00
2023-04-20T06:15:38.114Z,1104.00
2023-04-20T06:16:38.117Z,1124.00
2023-04-20T06:17:38.166Z,1100.00
2023-04-20T06:18:38.175Z,1084.00
2023-04-20T06:19:38.202Z,1064.00
2023-04-20T06:20:38.219Z,1144.00
2023-04-20T06:21:38.238Z,1260.00
2023-04-20T06:22:38.263Z,1308.00
2023-04-20T06:23:38.285Z,1324.00
2023-04-20T06:24:38.326Z,1428.00
2023-04-20T06:25:38.367Z,1548.00
2023-04-20T06:26:38.362Z,1552.00
2023-04-20T06:27:38.391Z,1548.00
2023-04-20T06:28:38.411Z,1612.00
2023-04-20T06:29:38.465Z,1632.00
2023-04-20T06:30:38.487Z,1580.00
2023-04-20T06:31:38.516Z,1408.00
2023-04-20T06:32:38.553Z,1324.00
2023-04-20T06:33:38.574Z,1236.00
2023-04-20T06:34:38.610Z,1132.00
2023-04-20T06:35:38.579Z,1156.00
2023-04-20T06:36:38.609Z,1312.00
2023-04-20T06:37:38.632Z,1496.00
2023-04-20T06:38:38.666Z,1792.00
2023-04-20T06:39:38.681Z,1964.00
2023-04-20T06:40:38.705Z,2056.00
2023-04-20T06:41:38.776Z,2216.00
2023-04-20T06:42:38.760Z,2440.00
2023-04-20T06:43:38.782Z,2720.00
2023-04-20T06:44:38.809Z,2852.00
2023-04-20T06:45:38.826Z,2788.00
2023-04-20T06:46:38.893Z,2704.00
2023-04-20T06:47:38.962Z,2692.00
2023-04-20T06:48:38.916Z,2620.00
2023-04-20T06:49:38.928Z,2588.00
2023-04-20T06:50:38.968Z,2660.00
2023-04-20T06:51:38.973Z,2728.00
2023-04-20T06:52:39.010Z,2880.00
2023-04-20T06:53:39.028Z,3176.00
2023-04-20T06:54:39.052Z,3344.00
2023-04-20T06:55:39.072Z,3612.00
2023-04-20T06:56:39.098Z,3888.00
2023-04-20T06:57:39.175Z,4236.00
2023-04-20T06:58:39.211Z,4680.00
2023-04-20T06:59:39.177Z,5004.00
2023-04-20T07:00:39.198Z,5504.00
2023-04-20T07:01:39.274Z,5800.00
2023-04-20T07:02:39.331Z,6068.00
2023-04-20T07:03:39.449Z,6056.00
2023-04-20T07:04:39.324Z,5968.00
2023-04-20T07:05:39.316Z,5872.00
2023-04-20T07:06:39.378Z,5724.00
2023-04-20T07:07:39.368Z,5724.00
2023-04-20T07:08:39.396Z,5788.00
2023-04-20T07:09:39.419Z,5900.00
2023-04-20T07:10:39.444Z,6000.00
2023-04-20T07:11:39.474Z,6088.00
2023-04-20T07:12:41.515Z,6108.00
2023-04-20T07:13:39.554Z,6276.00
2023-04-20T07:14:39.543Z,6504.00
2023-04-20T07:15:39.570Z,6776.00
2023-04-20T07:16:39.641Z,7076.00
2023-04-20T07:17:39.680Z,7364.00
2023-04-20T07:18:39.649Z,7828.00
2023-04-20T07:19:39.669Z,8060.00
2023-04-20T07:20:39.690Z,8444.00
2023-04-20T07:21:39.715Z,8512.00
2023-04-20T07:22:39.753Z,8460.00
2023-04-20T07:23:39.766Z,8896.00
2023-04-20T07:24:39.796Z,9284.00
2023-04-20T07:25:39.820Z,9772.00
2023-04-20T07:26:39.879Z,10192.00
2023-04-20T07:27:39.866Z,11124.00
2023-04-20T07:28:39.891Z,10264.00
2023-04-20T07:29:39.938Z,9652.00
2023-04-20T07:30:39.945Z,9320.00
2023-04-20T07:31:40.023Z,8556.00
2023-04-20T07:32:40.128Z,7560.00
2023-04-20T07:33:40.035Z,6924.00
2023-04-20T07:34:40.038Z,6896.00
2023-04-20T07:35:40.068Z,6300.00
2023-04-20T07:36:40.146Z,5864.00
2023-04-20T07:37:40.707Z,6460.00
2023-04-20T07:38:40.145Z,6064.00
2023-04-20T07:39:40.176Z,5928.00
2023-04-20T07:40:40.204Z,6116.00
2023-04-20T07:41:40.225Z,5352.00
2023-04-20T07:42:40.253Z,5104.00
2023-04-20T07:43:40.438Z,4868.00
2023-04-20T07:44:40.303Z,4904.00
2023-04-20T07:45:40.408Z,5012.00
2023-04-20T07:46:40.348Z,5096.00
2023-04-20T07:47:40.395Z,4452.00
2023-04-20T07:48:40.509Z,4296.00
2023-04-20T07:49:40.429Z,4940.00
2023-04-20T07:50:40.455Z,5160.00
2023-04-20T07:51:40.480Z,4920.00
2023-04-20T07:52:40.510Z,4760.00
2023-04-20T07:53:40.527Z,4664.00
2023-04-20T07:54:40.548Z,4604.00
2023-04-20T07:55:40.577Z,4988.00
2023-04-20T07:56:40.602Z,5164.00
2023-04-20T07:57:40.631Z,4916.00
2023-04-20T07:58:40.673Z,4892.00
2023-04-20T07:59:40.955Z,5584.00
2023-04-20T08:00:40.704Z,5968.00
2023-04-20T08:01:40.918Z,5976.00
2023-04-20T08:02:41.006Z,5968.00
2023-04-20T08:03:40.931Z,5856.00
2023-04-20T08:04:41.260Z,5516.00
2023-04-20T08:05:40.902Z,4908.00
2023-04-20T08:06:40.854Z,4304.00
2023-04-20T08:07:40.905Z,4188.00
2023-04-20T08:08:40.905Z,4164.00
2023-04-20T08:09:40.944Z,4140.00
2023-04-20T08:10:40.957Z,4220.00
2023-04-20T08:11:40.985Z,4220.00
2023-04-20T08:12:41.019Z,4096.00
2023-04-20T08:13:41.035Z,3932.00
2023-04-20T08:14:41.063Z,3752.00
2023-04-20T08:15:41.106Z,3520.00
2023-04-20T08:16:41.214Z,3276.00
2023-04-20T08:17:41.201Z,2976.00
2023-04-20T08:18:41.159Z,3000.00
2023-04-20T08:19:43.703Z,3048.00
2023-04-20T08:20:41.217Z,2816.00
2023-04-20T08:21:41.267Z,2616.00
2023-04-20T08:22:41.284Z,2700.00
2023-04-20T08:23:41.286Z,3124.00
2023-04-20T08:24:41.309Z,3648.00
2023-04-20T08:25:41.345Z,3976.00
2023-04-20T08:26:41.360Z,4020.00
2023-04-20T08:27:41.386Z,4284.00
2023-04-20T08:28:41.411Z,4516.00
2023-04-20T08:29:41.442Z,4516.00
2023-04-20T08:30:41.459Z,4416.00
2023-04-20T08:31:41.546Z,4720.00
2023-04-20T08:32:41.579Z,4920.00
2023-04-20T08:33:41.749Z,4796.00
2023-04-20T08:34:41.575Z,5028.00
2023-04-20T08:35:41.604Z,5576.00
2023-04-20T08:36:41.624Z,6032.00
2023-04-20T08:37:41.653Z,6308.00
2023-04-20T08:38:41.664Z,6428.00
2023-04-20T08:39:41.692Z,6632.00
2023-04-20T08:40:41.716Z,6884.00
2023-04-20T08:41:41.756Z,7204.00
2023-04-20T08:42:41.768Z,7544.00
2023-04-20T08:43:41.793Z,7940.00
2023-04-20T08:44:41.820Z,8288.00
2023-04-20T08:45:41.846Z,8636.00
2023-04-20T08:46:41.922Z,9016.00
2023-04-20T08:47:41.915Z,9632.00
2023-04-20T08:48:41.924Z,10108.00
2023-04-20T08:49:42.100Z,10120.00
2023-04-20T08:50:41.970Z,10316.00
2023-04-20T08:51:41.999Z,10944.00
2023-04-20T08:52:42.026Z,11088.00
2023-04-20T08:53:42.057Z,10892.00
2023-04-20T08:54:55.171Z,10340.00
2023-04-20T08:55:42.100Z,9168.00
2023-04-20T08:56:42.123Z,8168.00
2023-04-20T08:57:42.156Z,7520.00
2023-04-20T08:58:42.180Z,7536.00
2023-04-20T08:59:42.204Z,7532.00
2023-04-20T09:00:42.227Z,7152.00
2023-04-20T09:01:42.334Z,6420.00
2023-04-20T09:02:42.492Z,5568.00
2023-04-20T09:03:42.496Z,4788.00
2023-04-20T09:04:42.439Z,4488.00
2023-04-20T09:05:42.557Z,4596.00
2023-04-20T09:06:42.384Z,4936.00
2023-04-20T09:07:42.406Z,5352.00
2023-04-20T09:08:42.433Z,5752.00
2023-04-20T09:09:42.466Z,6080.00
2023-04-20T09:10:42.542Z,6228.00
2023-04-20T09:11:42.512Z,5948.00
2023-04-20T09:12:42.544Z,5680.00
2023-04-20T09:13:42.567Z,5536.00
2023-04-20T09:14:42.605Z,5296.00
2023-04-20T09:15:42.617Z,5024.00
2023-04-20T09:16:42.735Z,4780.00
2023-04-20T09:17:42.693Z,4400.00
2023-04-20T09:18:42.701Z,4048.00
2023-04-20T09:19:42.719Z,3852.00
2023-04-20T09:20:42.751Z,4132.00
2023-04-20T09:21:42.788Z,4880.00
2023-04-20T09:22:42.795Z,5860.00
2023-04-20T09:23:42.822Z,7376.00
2023-04-20T09:24:42.846Z,12696.00
2023-04-20T09:25:42.872Z,25280.00
2023-04-20T09:26:42.899Z,26496.00
2023-04-20T09:27:42.927Z,21824.00
2023-04-20T09:28:42.965Z,14300.00
2023-04-20T09:29:42.979Z,9668.00
2023-04-20T09:30:43.003Z,7236.00
2023-04-20T09:31:43.057Z,6028.00
2023-04-20T09:32:43.127Z,6620.00
2023-04-20T09:33:43.083Z,8184.00
2023-04-20T09:34:43.109Z,9784.00
2023-04-20T09:35:43.127Z,10616.00
2023-04-20T09:36:43.157Z,10852.00
2023-04-20T09:37:43.249Z,10624.00
2023-04-20T09:38:43.214Z,10456.00
2023-04-20T09:39:43.239Z,10244.00
2023-04-20T09:40:43.260Z,9756.00
2023-04-20T09:41:43.303Z,8984.00
2023-04-20T09:42:43.314Z,8160.00
2023-04-20T09:43:43.342Z,7492.00
2023-04-20T09:44:43.371Z,7076.00
2023-04-20T09:45:43.512Z,7140.00
2023-04-20T09:46:43.437Z,7204.00
2023-04-20T09:47:43.471Z,7432.00
2023-04-20T09:48:43.492Z,8028.00
2023-04-20T09:49:43.501Z,8928.00
2023-04-20T09:50:49.813Z,9884.00
2023-04-20T09:51:43.550Z,10796.00
2023-04-20T09:52:43.574Z,11492.00
2023-04-20T09:53:43.636Z,12140.00
2023-04-20T09:54:43.633Z,12676.00
2023-04-20T09:55:43.654Z,13148.00
2023-04-20T09:56:43.681Z,13600.00
2023-04-20T09:57:43.706Z,13940.00
2023-04-20T09:58:43.742Z,14128.00
2023-04-20T09:59:43.779Z,14056.00
2023-04-20T10:00:43.780Z,13788.00
2023-04-20T10:01:44.054Z,13456.00
2023-04-20T10:02:43.923Z,13236.00
2023-04-20T10:03:44.000Z,13208.00
2023-04-20T10:04:43.943Z,13400.00
2023-04-20T10:05:43.916Z,13564.00
2023-04-20T10:06:43.943Z,13468.00
2023-04-20T10:07:43.974Z,13148.00
2023-04-20T10:08:43.997Z,12896.00
2023-04-20T10:09:44.054Z,12840.00
2023-04-20T10:10:44.050Z,12496.00
2023-04-20T10:11:53.220Z,11712.00
2023-04-20T10:12:44.100Z,10620.00
2023-04-20T10:13:44.135Z,9588.00
2023-04-20T10:14:44.154Z,8992.00
2023-04-20T10:15:44.190Z,9300.00
2023-04-20T10:16:44.239Z,9016.00
2023-04-20T10:17:44.340Z,7276.00
2023-04-20T10:18:44.331Z,6184.00
2023-04-20T10:19:44.297Z,5988.00
2023-04-20T10:20:44.318Z,5940.00
2023-04-20T10:21:44.342Z,6664.00
2023-04-20T10:22:44.366Z,8080.00
2023-04-20T10:23:44.395Z,9500.00
2023-04-20T10:24:44.422Z,10592.00
2023-04-20T10:25:44.540Z,11676.00
2023-04-20T10:26:44.473Z,12580.00
2023-04-20T10:27:44.506Z,13924.00
2023-04-20T10:28:44.528Z,14400.00
2023-04-20T10:29:44.556Z,14620.00
2023-04-20T10:30:44.618Z,13728.00
2023-04-20T10:31:44.611Z,12992.00
2023-04-20T10:32:44.671Z,12640.00
2023-04-20T10:33:44.659Z,12748.00
2023-04-20T10:34:44.695Z,13224.00
2023-04-20T10:35:45.892Z,14320.00
2023-04-20T10:36:44.766Z,15492.00
2023-04-20T10:37:44.772Z,16020.00
2023-04-20T10:38:44.797Z,15384.00
2023-04-20T10:39:44.974Z,14412.00
2023-04-20T10:40:44.850Z,13664.00
2023-04-20T10:41:44.944Z,12504.00
2023-04-20T10:42:45.011Z,11524.00
2023-04-20T10:43:44.958Z,10448.00
2023-04-20T10:44:44.967Z,9216.00
2023-04-20T10:45:44.989Z,8272.00
2023-04-20T10:46:45.080Z,7588.00
2023-04-20T10:47:45.139Z,6836.00
2023-04-20T10:48:45.076Z,5748.00
2023-04-20T10:49:45.100Z,4876.00
2023-04-20T10:50:45.128Z,4460.00
2023-04-20T10:51:45.153Z,4980.00
2023-04-20T10:52:45.193Z,6764.00
2023-04-20T10:53:45.227Z,9644.00
2023-04-20T10:54:45.240Z,12388.00
2023-04-20T10:55:45.274Z,13752.00
2023-04-20T10:56:45.299Z,13968.00
2023-04-20T10:57:45.345Z,13904.00
2023-04-20T10:58:45.347Z,13788.00
2023-04-20T10:59:45.381Z,13808.00
2023-04-20T11:00:45.399Z,14092.00
2023-04-20T11:01:45.500Z,13828.00
2023-04-20T11:02:45.514Z,13532.00
2023-04-20T11:03:45.639Z,13292.00
2023-04-20T11:04:45.557Z,13440.00
2023-04-20T11:05:45.542Z,13660.00
2023-04-20T11:06:45.590Z,13860.00
2023-04-20T11:07:45.600Z,13736.00
2023-04-20T11:08:45.619Z,13584.00
2023-04-20T11:09:45.672Z,13140.00
2023-04-20T11:10:45.675Z,13096.00
2023-04-20T11:11:45.705Z,13216.00
2023-04-20T11:12:45.731Z,13040.00
2023-04-20T11:13:45.780Z,12652.00
2023-04-20T11:14:45.788Z,12104.00
2023-04-20T11:15:45.813Z,12488.00
2023-04-20T11:16:51.611Z,10808.00
2023-04-20T11:17:45.897Z,9512.00
2023-04-20T11:18:45.896Z,8168.00
2023-04-20T11:19:45.941Z,7032.00
2023-04-20T11:20:45.950Z,6092.00
2023-04-20T11:21:45.979Z,5604.00
2023-04-20T11:22:46.007Z,5164.00
2023-04-20T11:23:46.033Z,5256.00
2023-04-20T11:24:46.064Z,5668.00
2023-04-20T11:25:46.097Z,5976.00
2023-04-20T11:26:46.138Z,6316.00
2023-04-20T11:27:46.142Z,7012.00
2023-04-20T11:28:46.172Z,8156.00
2023-04-20T11:29:46.226Z,9064.00
2023-04-20T11:30:46.231Z,10124.00
2023-04-20T11:31:46.354Z,10880.00
2023-04-20T11:32:46.415Z,11040.00
2023-04-20T11:33:46.359Z,10660.00
2023-04-20T11:34:50.292Z,10196.00
2023-04-20T11:35:46.362Z,9652.00
2023-04-20T11:36:46.392Z,9088.00
2023-04-20T11:37:46.428Z,8692.00
2023-04-20T11:38:46.446Z,9124.00
2023-04-20T11:39:46.472Z,10128.00
2023-04-20T11:40:46.750Z,10968.00
2023-04-20T11:41:46.544Z,11584.00
2023-04-20T11:42:46.599Z,12036.00
2023-04-20T11:43:46.579Z,11496.00
2023-04-20T11:44:46.609Z,10448.00
2023-04-20T11:45:46.716Z,8780.00
2023-04-20T11:46:46.665Z,8920.00
2023-04-20T11:47:46.760Z,9436.00
2023-04-20T11:48:46.721Z,10952.00
2023-04-20T11:49:46.747Z,10456.00
2023-04-20T11:50:46.774Z,10652.00
2023-04-20T11:51:46.813Z,10392.00
2023-04-20T11:52:46.830Z,10676.00
2023-04-20T11:53:46.861Z,10916.00
2023-04-20T11:54:46.886Z,10844.00
2023-04-20T11:55:46.910Z,11708.00
2023-04-20T11:56:46.940Z,10812.00
2023-04-20T11:57:46.967Z,9180.00
2023-04-20T11:58:47.003Z,8688.00
2023-04-20T11:59:47.019Z,6908.00
2023-04-20T12:00:47.064Z,6004.00
2023-04-20T12:01:47.321Z,6244.00
2023-04-20T12:02:47.211Z,6404.00
2023-04-20T12:03:48.012Z,7476.00
2023-04-20T12:04:47.281Z,7412.00
2023-04-20T12:05:47.395Z,8088.00
2023-04-20T12:06:47.241Z,8772.00
2023-04-20T12:07:47.244Z,9336.00
2023-04-20T12:08:47.273Z,9828.00
2023-04-20T12:09:47.302Z,10224.00
2023-04-20T12:10:47.334Z,10784.00
2023-04-20T12:11:47.357Z,11388.00
2023-04-20T12:12:47.387Z,12312.00
2023-04-20T12:13:47.411Z,12400.00
2023-04-20T12:14:47.446Z,11764.00
2023-04-20T12:15:47.509Z,10696.00
2023-04-20T12:16:47.505Z,9716.00
2023-04-20T12:17:47.624Z,9104.00
2023-04-20T12:18:47.552Z,9860.00
2023-04-20T12:19:47.577Z,8756.00
2023-04-20T12:20:47.630Z,8408.00
2023-04-20T12:21:47.643Z,8464.00
2023-04-20T12:22:47.664Z,9244.00
2023-04-20T12:23:47.689Z,10096.00
2023-04-20T12:24:47.725Z,10220.00
2023-04-20T12:25:47.749Z,10068.00
2023-04-20T12:26:47.774Z,10028.00
2023-04-20T12:27:49.844Z,9944.00
2023-04-20T12:28:47.829Z,9788.00