createdAt,value
2023-03-14T00:00:13.814Z,99.90
2023-03-14T00:02:42.005Z,99.90
2023-03-14T00:05:11.122Z,99.90
2023-03-14T00:07:41.765Z,99.90
2023-03-14T00:10:14.312Z,99.90
2023-03-14T00:12:42.232Z,99.90
2023-03-14T00:15:11.093Z,99.90
2023-03-14T00:17:39.652Z,99.90
2023-03-14T00:20:10.779Z,99.90
2023-03-14T00:22:38.803Z,99.90
2023-03-14T00:25:10.523Z,99.90
2023-03-14T00:27:38.736Z,99.90
2023-03-14T00:30:08.853Z,99.90
2023-03-14T00:32:36.809Z,99.90
2023-03-14T00:35:05.419Z,99.90
2023-03-14T00:37:33.280Z,99.90
2023-03-14T00:40:01.110Z,99.90
2023-03-14T00:42:30.331Z,99.90
2023-03-14T00:44:58.119Z,99.90
2023-03-14T00:47:25.947Z,99.90
2023-03-14T00:49:53.736Z,99.90
2023-03-14T00:52:21.581Z,99.90
2023-03-14T00:54:55.426Z,99.90
2023-03-14T00:57:23.259Z,99.90
2023-03-14T00:59:53.371Z,99.90
2023-03-14T01:02:21.184Z,99.90
2023-03-14T01:04:50.435Z,99.90
2023-03-14T01:07:18.677Z,99.90
2023-03-14T01:09:46.954Z,99.90
2023-03-14T01:12:14.842Z,99.90
2023-03-14T01:14:42.624Z,99.90
2023-03-14T01:17:11.783Z,99.90
2023-03-14T01:19:39.645Z,99.90
2023-03-14T01:22:07.537Z,99.90
2023-03-14T01:24:35.375Z,99.90
2023-03-14T01:27:03.260Z,99.90
2023-03-14T01:29:31.302Z,99.90
2023-03-14T01:31:59.264Z,99.90
2023-03-14T01:34:28.476Z,99.90
2023-03-14T01:36:56.354Z,99.90
2023-03-14T01:39:24.198Z,99.90
2023-03-14T01:41:51.984Z,99.90
2023-03-14T01:44:19.867Z,99.90
2023-03-14T01:46:48.718Z,99.90
2023-03-14T01:49:26.576Z,99.90
2023-03-14T01:51:59.116Z,99.90
2023-03-14T01:54:32.392Z,99.90
2023-03-14T01:57:06.799Z,99.90
2023-03-14T01:59:35.300Z,99.90
2023-03-14T02:02:04.340Z,99.90
2023-03-14T02:04:35.063Z,99.90
2023-03-14T02:07:09.655Z,99.90
2023-03-14T02:09:39.142Z,99.90
2023-03-14T02:12:07.702Z,99.90
2023-03-14T02:14:37.484Z,99.90
2023-03-14T02:17:07.912Z,99.90
2023-03-14T02:19:48.187Z,99.90
2023-03-14T02:22:18.587Z,99.90
2023-03-14T02:24:55.959Z,99.90
2023-03-14T02:27:25.327Z,99.90
2023-03-14T02:29:56.349Z,99.90
2023-03-14T02:32:25.957Z,99.90
2023-03-14T02:34:56.622Z,99.90
2023-03-14T02:37:27.900Z,99.90
2023-03-14T02:39:55.945Z,99.90
2023-03-14T02:42:25.417Z,99.90
2023-03-14T02:44:55.233Z,99.90
2023-03-14T02:47:28.560Z,99.90
2023-03-14T02:50:01.647Z,99.90
2023-03-14T02:52:29.839Z,99.90
2023-03-14T02:54:57.756Z,99.90
2023-03-14T02:57:26.979Z,99.90
2023-03-14T02:59:54.749Z,99.90
2023-03-14T03:02:22.550Z,99.90
2023-03-14T03:04:50.335Z,99.90
2023-03-14T03:07:18.168Z,99.90
2023-03-14T03:09:46.040Z,99.90
2023-03-14T03:12:14.048Z,99.90
2023-03-14T03:14:43.222Z,99.90
2023-03-14T03:17:10.992Z,99.90
2023-03-14T03:19:38.842Z,99.90
2023-03-14T03:22:06.643Z,99.90
2023-03-14T03:24:34.458Z,99.90
2023-03-14T03:27:02.294Z,99.90
2023-03-14T03:29:30.124Z,99.90
2023-03-14T03:31:59.311Z,99.90
2023-03-14T03:34:27.136Z,99.90
2023-03-14T03:36:57.753Z,99.90
2023-03-14T03:39:25.566Z,99.90
2023-03-14T03:41:53.385Z,99.90
2023-03-14T03:44:21.432Z,99.90
2023-03-14T03:46:49.243Z,99.90
2023-03-14T03:49:18.435Z,99.90
2023-03-14T03:51:46.200Z,99.90
2023-03-14T03:54:14.053Z,99.90
2023-03-14T03:56:41.897Z,99.90
2023-03-14T03:59:09.734Z,99.90
2023-03-14T04:01:37.584Z,99.90
2023-03-14T04:04:05.693Z,99.90
2023-03-14T04:06:35.111Z,99.90
2023-03-14T04:09:02.960Z,99.90
2023-03-14T04:11:30.842Z,99.90
2023-03-14T04:13:58.649Z,99.90
2023-03-14T04:16:27.798Z,99.90
2023-03-14T04:18:55.609Z,99.90
2023-03-14T04:21:23.477Z,99.90
2023-03-14T04:23:52.738Z,99.90
2023-03-14T04:26:21.034Z,99.90
2023-03-14T04:28:55.168Z,99.90
2023-03-14T04:31:24.136Z,99.90
2023-03-14T04:33:51.935Z,99.90
2023-03-14T04:36:19.738Z,99.90
2023-03-14T04:38:47.802Z,99.90
2023-03-14T04:41:16.960Z,99.90
2023-03-14T04:43:44.748Z,99.90
2023-03-14T04:46:12.557Z,99.90
2023-03-14T04:48:40.356Z,99.90
2023-03-14T04:51:08.916Z,99.90
2023-03-14T04:53:37.938Z,99.90
2023-03-14T04:56:06.551Z,99.90
2023-03-14T04:58:35.785Z,99.90
2023-03-14T05:01:04.964Z,99.90
2023-03-14T05:03:32.841Z,99.90
2023-03-14T05:06:01.749Z,99.90
2023-03-14T05:08:29.653Z,99.90
2023-03-14T05:10:59.129Z,99.90
2023-03-14T05:13:27.091Z,99.90
2023-03-14T05:16:04.648Z,99.90
2023-03-14T05:18:32.439Z,99.90
2023-03-14T05:21:00.402Z,99.90
2023-03-14T05:23:28.176Z,99.90
2023-03-14T05:25:56.014Z,99.90
2023-03-14T05:28:23.954Z,99.90
2023-03-14T05:30:51.941Z,99.90
2023-03-14T05:33:21.182Z,99.90
2023-03-14T05:35:49.007Z,99.90
2023-03-14T05:38:16.839Z,99.90
2023-03-14T05:40:44.687Z,99.90
2023-03-14T05:43:12.548Z,99.90
2023-03-14T05:45:40.416Z,99.90
2023-03-14T05:48:08.345Z,99.90
2023-03-14T05:50:37.506Z,99.90
2023-03-14T05:53:05.371Z,99.90
2023-03-14T05:55:33.243Z,99.90
2023-03-14T05:58:01.205Z,99.90
2023-03-14T06:00:29.006Z,99.90
2023-03-14T06:02:56.799Z,99.90
2023-03-14T06:05:24.660Z,99.90
2023-03-14T06:07:53.815Z,99.90
2023-03-14T06:10:21.841Z,99.90
2023-03-14T06:12:49.715Z,99.90
2023-03-14T06:15:17.518Z,99.90
2023-03-14T06:17:45.383Z,99.90
2023-03-14T06:20:14.060Z,99.90
2023-03-14T06:22:42.959Z,99.90
2023-03-14T06:25:12.294Z,99.90
2023-03-14T06:27:40.132Z,99.90
2023-03-14T06:30:09.444Z,99.90
2023-03-14T06:32:37.311Z,99.90
2023-03-14T06:35:05.652Z,99.90
2023-03-14T06:37:33.487Z,99.90
2023-03-14T06:40:01.337Z,99.90
2023-03-14T06:42:30.569Z,99.90
2023-03-14T06:44:58.404Z,99.90
2023-03-14T06:47:26.198Z,99.90
2023-03-14T06:49:54.007Z,99.90
2023-03-14T06:52:21.827Z,99.90
2023-03-14T06:54:49.907Z,99.90
2023-03-14T06:57:17.680Z,99.90
2023-03-14T06:59:47.177Z,99.90
2023-03-14T07:02:15.208Z,99.90
2023-03-14T07:04:43.072Z,99.90
2023-03-14T07:07:11.231Z,99.90
2023-03-14T07:09:39.009Z,99.90
2023-03-14T07:12:07.875Z,99.90
2023-03-14T07:14:35.759Z,99.90
2023-03-14T07:17:04.949Z,99.90
2023-03-14T07:19:32.721Z,99.90
2023-03-14T07:22:00.560Z,99.90
2023-03-14T07:24:28.422Z,99.90
2023-03-14T07:26:56.470Z,99.90
2023-03-14T07:29:24.639Z,99.90
2023-03-14T07:31:52.887Z,99.90
2023-03-14T07:34:22.397Z,99.90
2023-03-14T07:36:50.238Z,99.90
2023-03-14T07:39:18.197Z,99.90
2023-03-14T07:41:46.359Z,99.90
2023-03-14T07:44:14.251Z,99.90
2023-03-14T07:46:42.145Z,99.90
2023-03-14T07:49:10.136Z,99.90
2023-03-14T07:51:39.292Z,99.90
2023-03-14T07:54:07.217Z,99.90
2023-03-14T07:56:35.250Z,99.90
2023-03-14T07:59:04.522Z,99.90
2023-03-14T08:01:32.409Z,99.90
2023-03-14T08:04:00.235Z,99.90
2023-03-14T08:06:28.161Z,99.90
2023-03-14T08:08:57.337Z,99.90
2023-03-14T08:11:25.139Z,99.90
2023-03-14T08:13:53.228Z,99.90
2023-03-14T08:16:21.497Z,99.90
2023-03-14T08:18:49.384Z,99.90
2023-03-14T08:21:17.232Z,99.90
2023-03-14T08:23:45.106Z,99.90
2023-03-14T08:26:14.266Z,99.90
2023-03-14T08:28:42.074Z,99.90
2023-03-14T08:31:10.002Z,99.90
2023-03-14T08:33:37.981Z,99.90
2023-03-14T08:36:06.301Z,99.90
2023-03-14T08:38:34.223Z,99.90
2023-03-14T08:41:04.749Z,99.90
2023-03-14T08:43:33.997Z,99.90
2023-03-14T08:46:03.005Z,99.90
2023-03-14T08:48:33.669Z,99.90
2023-03-14T08:51:06.913Z,99.90
2023-03-14T08:53:34.815Z,99.90
2023-03-14T08:56:02.704Z,99.90
2023-03-14T08:58:30.743Z,99.90
2023-03-14T09:00:59.925Z,99.90
2023-03-14T09:03:27.993Z,99.90
2023-03-14T09:05:55.826Z,99.90
2023-03-14T09:08:23.688Z,99.90
2023-03-14T09:10:51.778Z,99.90
2023-03-14T09:13:19.601Z,99.90
2023-03-14T09:15:51.878Z,99.90
2023-03-14T09:18:21.167Z,99.90
2023-03-14T09:20:49.190Z,99.90
2023-03-14T09:23:19.193Z,99.90
2023-03-14T09:25:47.367Z,99.90
2023-03-14T09:28:15.269Z,99.90
2023-03-14T09:30:43.208Z,99.90
2023-03-14T09:33:11.052Z,99.90
2023-03-14T09:35:40.274Z,99.90
2023-03-14T10:59:49.589Z,99.90
2023-03-14T11:02:38.579Z,99.90
2023-03-14T11:05:19.969Z,99.90
2023-03-14T11:07:48.383Z,99.90
2023-03-14T11:10:21.551Z,99.90
2023-03-14T11:13:07.695Z,99.90
2023-03-14T11:15:43.113Z,99.90
2023-03-14T11:18:49.526Z,99.90
2023-03-14T11:21:23.468Z,99.90
2023-03-14T11:24:02.311Z,99.90
2023-03-14T11:26:36.746Z,99.90
2023-03-14T11:29:14.513Z,99.90
2023-03-14T11:31:46.439Z,99.90
2023-03-14T11:34:18.513Z,99.90
2023-03-14T11:36:53.293Z,99.90
2023-03-14T11:39:22.328Z,99.90
2023-03-14T11:41:54.115Z,99.90
2023-03-14T11:44:26.493Z,99.90
2023-03-14T11:47:02.029Z,99.90
2023-03-14T11:49:36.893Z,99.90
2023-03-14T11:52:11.687Z,99.90
2023-03-14T11:54:46.908Z,99.90
2023-03-14T11:57:17.551Z,99.90
2023-03-14T11:59:53.233Z,99.90
2023-03-14T12:02:29.905Z,99.90
2023-03-14T12:05:27.471Z,99.90
2023-03-14T12:08:24.151Z,99.90
2023-03-14T12:10:54.696Z,99.90
2023-03-14T12:13:23.188Z,99.90
2023-03-14T12:15:56.635Z,99.90
2023-03-14T12:18:29.900Z,99.90
2023-03-14T12:21:01.318Z,99.90
2023-03-14T12:23:37.006Z,99.90
2023-03-14T12:26:17.789Z,99.90
2023-03-14T12:28:51.959Z,99.90
2023-03-14T12:31:42.438Z,99.90
2023-03-14T12:34:32.589Z,99.90
2023-03-14T12:37:24.573Z,99.90
2023-03-14T12:40:10.296Z,99.90
2023-03-14T12:42:45.826Z,99.90
2023-03-14T12:45:25.713Z,99.90
2023-03-14T12:47:56.440Z,99.90
2023-03-14T12:50:37.096Z,99.90
2023-03-14T12:53:35.184Z,99.90
2023-03-14T12:56:22.614Z,99.90
2023-03-14T12:59:01.711Z,99.90
2023-03-14T13:01:30.131Z,99.90
2023-03-14T13:04:04.626Z,99.90
2023-03-14T13:06:54.897Z,99.90
2023-03-14T13:09:55.606Z,99.90
2023-03-14T13:12:31.204Z,99.90
2023-03-14T13:15:01.915Z,99.90
2023-03-14T13:17:36.404Z,99.90
2023-03-14T13:20:11.919Z,99.90
2023-03-14T13:22:47.649Z,99.90
2023-03-14T13:25:17.676Z,99.90
2023-03-14T13:27:46.098Z,99.90
2023-03-14T13:30:24.780Z,99.90
2023-03-14T13:32:54.539Z,99.90
2023-03-14T13:35:28.502Z,99.90
2023-03-14T13:38:12.311Z,99.90
2023-03-14T13:40:41.083Z,99.90
2023-03-14T13:43:19.749Z,99.90
2023-03-14T13:45:54.554Z,99.90
2023-03-14T13:48:24.090Z,99.90
2023-03-14T13:50:55.002Z,99.90
2023-03-14T13:53:26.543Z,99.90
2023-03-14T13:55:55.718Z,99.90
2023-03-14T13:58:29.125Z,99.90
2023-03-14T14:01:06.529Z,99.90
2023-03-14T14:03:38.547Z,99.90
2023-03-14T14:06:10.770Z,99.90
2023-03-14T14:08:42.802Z,99.90
2023-03-14T14:11:15.209Z,99.90
2023-03-14T14:13:43.182Z,99.90
2023-03-14T14:16:11.814Z,99.90
2023-03-14T14:18:40.255Z,99.90
2023-03-14T14:21:10.144Z,99.90
2023-03-14T14:23:40.050Z,99.90
2023-03-14T14:26:09.272Z,99.90
2023-03-14T14:28:39.309Z,99.90
2023-03-14T14:31:20.758Z,99.90
2023-03-14T14:33:56.303Z,99.70
2023-03-14T14:36:27.380Z,99.10
2023-03-14T14:39:00.483Z,99.10
2023-03-14T14:41:33.815Z,98.50
2023-03-14T14:44:02.371Z,97.80
2023-03-14T14:46:34.060Z,97.60
2023-03-14T14:49:06.483Z,97.30
2023-03-14T14:51:40.468Z,97.60
2023-03-14T14:54:17.753Z,97.10
2023-03-14T14:56:51.354Z,96.90
2023-03-14T14:59:28.455Z,96.60
2023-03-14T15:02:01.091Z,96.30
2023-03-14T15:04:31.848Z,96.40
2023-03-14T15:06:59.969Z,96.40
2023-03-14T15:09:29.119Z,96.50
2023-03-14T15:11:56.921Z,96.20
2023-03-14T15:14:24.857Z,96.80
2023-03-14T15:16:53.156Z,96.90
2023-03-14T15:19:25.597Z,97.00
2023-03-14T15:21:54.529Z,97.30
2023-03-14T15:24:22.492Z,97.50
2023-03-14T15:26:52.172Z,97.20
2023-03-14T15:29:20.111Z,97.00
2023-03-14T15:31:50.831Z,96.90
2023-03-14T15:34:18.701Z,96.80
2023-03-14T15:36:46.481Z,96.70
2023-03-14T15:39:14.583Z,96.20
2023-03-14T15:41:42.427Z,96.90
2023-03-14T15:44:11.614Z,97.10
2023-03-14T15:46:39.505Z,97.10
2023-03-14T15:49:07.521Z,97.10
2023-03-14T15:51:35.315Z,96.90
2023-03-14T15:54:03.387Z,97.20
2023-03-14T15:56:32.173Z,97.20
2023-03-14T15:59:00.530Z,97.30
2023-03-14T16:01:29.820Z,97.40
2023-03-14T16:03:57.677Z,97.50
2023-03-14T16:06:25.495Z,97.10
2023-03-14T16:08:53.349Z,97.20
2023-03-14T16:11:22.784Z,97.40
2023-03-14T16:13:51.160Z,97.60
2023-03-14T16:16:19.216Z,97.40
2023-03-14T16:18:48.799Z,97.30
2023-03-14T16:21:18.577Z,97.60
2023-03-14T16:23:54.583Z,97.60
2023-03-14T16:26:22.563Z,97.80
2023-03-14T16:28:50.452Z,98.20
2023-03-14T16:31:21.188Z,98.00
2023-03-14T16:33:50.570Z,98.40
2023-03-14T16:36:18.671Z,98.40
2023-03-14T16:38:47.576Z,98.60
2023-03-14T16:41:17.142Z,98.20
2023-03-14T16:43:45.304Z,98.20
2023-03-14T16:46:16.645Z,98.20
2023-03-14T16:48:45.192Z,98.10
2023-03-14T16:51:16.424Z,98.40
2023-03-14T16:53:44.420Z,98.30
2023-03-14T16:56:12.667Z,98.30
2023-03-14T16:58:41.133Z,98.00
2023-03-14T17:01:11.410Z,98.10
2023-03-14T17:03:40.351Z,98.40
2023-03-14T17:06:09.130Z,98.00
2023-03-14T17:08:38.362Z,98.00
2023-03-14T17:11:06.872Z,97.80
2023-03-14T17:13:34.866Z,98.10
2023-03-14T17:16:03.520Z,98.10
2023-03-14T17:18:32.681Z,98.40
2023-03-14T17:21:01.673Z,98.50
2023-03-14T17:23:31.577Z,99.00
2023-03-14T17:26:00.886Z,98.60
2023-03-14T17:28:29.101Z,98.80
2023-03-14T17:31:07.767Z,99.10
2023-03-14T17:33:36.544Z,99.10
2023-03-14T17:36:05.365Z,99.30
2023-03-14T17:38:33.334Z,99.40
2023-03-14T17:41:02.615Z,99.60
2023-03-14T17:43:31.478Z,99.90
2023-03-14T17:46:00.115Z,99.90
2023-03-14T17:48:28.389Z,99.90
2023-03-14T17:50:58.513Z,99.90
2023-03-14T17:53:29.419Z,99.90
2023-03-14T17:55:57.441Z,99.90
2023-03-14T17:58:27.211Z,99.90
2023-03-14T18:00:55.418Z,99.90
2023-03-14T18:03:23.471Z,99.90
2023-03-14T18:05:51.300Z,99.90
2023-03-14T18:08:19.106Z,99.90
2023-03-14T18:10:47.333Z,99.90
2023-03-14T18:13:15.139Z,99.90
2023-03-14T18:15:44.343Z,99.90
2023-03-14T18:18:12.296Z,99.90
2023-03-14T18:20:40.145Z,99.90
2023-03-14T18:23:09.102Z,99.90
2023-03-14T18:25:37.040Z,99.90
2023-03-14T18:28:05.019Z,99.90
2023-03-14T18:30:32.899Z,99.90
2023-03-14T18:33:02.366Z,99.90
2023-03-14T18:35:30.301Z,99.90
2023-03-14T18:37:58.208Z,99.90
2023-03-14T18:40:26.048Z,99.90
2023-03-14T18:42:53.854Z,99.90
2023-03-14T18:45:21.745Z,99.90
2023-03-14T18:47:49.585Z,99.90
2023-03-14T18:50:18.994Z,99.90
2023-03-14T18:52:47.181Z,99.90
2023-03-14T18:55:15.729Z,99.90
2023-03-14T18:57:43.555Z,99.90
2023-03-14T19:00:14.964Z,99.90
2023-03-14T19:02:42.803Z,99.90
2023-03-14T19:05:13.161Z,99.90
2023-03-14T19:07:42.426Z,99.90
2023-03-14T19:10:11.841Z,99.90
2023-03-14T19:12:39.694Z,99.90
2023-03-14T19:15:08.919Z,99.90
2023-03-14T19:17:36.805Z,99.90
2023-03-14T19:20:05.127Z,99.90
2023-03-14T19:22:33.908Z,99.90
2023-03-14T19:25:03.941Z,99.90
2023-03-14T19:27:31.833Z,99.90
2023-03-14T19:29:59.634Z,99.90
2023-03-14T19:32:27.557Z,99.90
2023-03-14T19:34:55.530Z,99.90
2023-03-14T19:37:23.430Z,99.90
2023-03-14T19:39:51.456Z,99.90
2023-03-14T19:42:20.665Z,99.90
2023-03-14T19:44:48.713Z,99.90
2023-03-14T19:47:16.588Z,99.90
2023-03-14T19:49:44.449Z,99.90
2023-03-14T19:52:12.258Z,99.90
2023-03-14T19:54:41.912Z,99.90
2023-03-14T19:57:09.765Z,99.90
2023-03-14T19:59:39.104Z,99.90
2023-03-14T20:02:07.060Z,99.90
2023-03-14T20:04:35.025Z,99.90
2023-03-14T20:07:04.741Z,99.90
2023-03-14T20:09:32.831Z,99.90
2023-03-14T20:12:01.252Z,99.90
2023-03-14T20:14:29.121Z,99.90
2023-03-14T20:16:59.331Z,99.90
2023-03-14T20:19:28.107Z,99.90
2023-03-14T20:21:56.168Z,99.90
2023-03-14T20:24:24.097Z,99.90
2023-03-14T20:26:52.171Z,99.90
2023-03-14T20:29:20.256Z,99.90
2023-03-14T20:31:48.461Z,99.90
2023-03-14T20:34:17.668Z,99.90
2023-03-14T20:36:48.675Z,99.90
2023-03-14T20:39:16.541Z,99.90
2023-03-14T20:41:44.359Z,99.90
2023-03-14T20:44:13.362Z,99.90
2023-03-14T20:46:42.004Z,99.90
2023-03-14T20:49:10.018Z,99.90
2023-03-14T20:51:39.163Z,99.90
2023-03-14T20:54:08.837Z,99.90
2023-03-14T20:56:36.686Z,99.90
2023-03-14T20:59:04.946Z,99.90
2023-03-14T21:01:33.101Z,99.90
2023-03-14T21:04:01.079Z,99.90
2023-03-14T21:06:28.967Z,99.90
2023-03-14T21:08:58.122Z,99.90
2023-03-14T21:11:26.390Z,99.90
2023-03-14T21:13:54.242Z,99.90
2023-03-14T21:16:22.084Z,99.90
2023-03-14T21:18:49.942Z,99.90
2023-03-14T21:21:17.795Z,99.90
2023-03-14T21:23:45.584Z,99.90
2023-03-14T21:26:15.165Z,99.90
2023-03-14T21:28:43.643Z,99.90
2023-03-14T21:31:12.237Z,99.90
2023-03-14T21:33:40.369Z,99.90
2023-03-14T21:36:09.115Z,99.90
2023-03-14T21:38:37.034Z,99.90
2023-03-14T21:41:06.734Z,99.90
2023-03-14T21:43:35.951Z,99.90
2023-03-14T21:46:04.005Z,99.90
2023-03-14T21:48:32.403Z,99.90
2023-03-14T21:51:00.211Z,99.90
2023-03-14T21:53:30.204Z,99.90
2023-03-14T21:55:58.636Z,99.90
2023-03-14T21:58:26.607Z,99.90
2023-03-14T22:01:01.696Z,99.90
2023-03-14T22:03:33.886Z,99.90
2023-03-14T22:06:02.757Z,99.90
2023-03-14T22:08:30.963Z,99.90
2023-03-14T22:10:58.788Z,99.90
2023-03-14T22:13:26.682Z,99.90
2023-03-14T22:15:55.881Z,99.90
2023-03-14T22:18:25.259Z,99.90
2023-03-14T22:20:53.148Z,99.90
2023-03-14T22:23:20.963Z,99.90
2023-03-14T22:25:50.328Z,99.90
2023-03-14T22:28:19.567Z,99.90
2023-03-14T22:30:48.709Z,99.90
2023-03-14T22:33:19.827Z,99.90
2023-03-14T22:35:50.989Z,99.90
2023-03-14T22:38:18.686Z,99.90
2023-03-14T22:40:47.262Z,99.90
2023-03-14T22:43:15.223Z,99.90
2023-03-14T22:45:43.178Z,99.90
2023-03-14T22:48:11.063Z,99.90
2023-03-14T22:50:40.791Z,99.90
2023-03-14T22:53:08.805Z,99.90
2023-03-14T22:55:36.598Z,99.90
2023-03-14T22:58:04.611Z,99.90
2023-03-14T23:00:32.992Z,99.90
2023-03-14T23:03:00.771Z,99.90
2023-03-14T23:05:28.676Z,99.90
2023-03-14T23:07:57.798Z,99.90
2023-03-14T23:10:25.638Z,99.90
2023-03-14T23:12:57.445Z,99.90
2023-03-14T23:15:25.476Z,99.90
2023-03-14T23:17:53.476Z,99.90
2023-03-14T23:20:21.517Z,99.90
2023-03-14T23:22:49.474Z,99.90
2023-03-14T23:25:19.543Z,99.90
2023-03-14T23:27:47.402Z,99.90
2023-03-14T23:30:16.067Z,99.90
2023-03-14T23:32:44.484Z,99.90
2023-03-14T23:35:13.442Z,99.90
2023-03-14T23:37:41.400Z,99.90
2023-03-14T23:40:10.643Z,99.90
2023-03-14T23:42:40.550Z,99.90
2023-03-14T23:45:09.210Z,99.90
2023-03-14T23:47:36.986Z,99.90
2023-03-14T23:50:05.081Z,99.90
2023-03-14T23:52:32.900Z,99.90
2023-03-14T23:55:00.676Z,99.90
2023-03-14T23:57:28.507Z,99.90
2023-03-14T23:59:57.653Z,99.90
